createdAt,value
2022-08-21T00:01:18.458Z,101687.23
2022-08-21T00:03:48.027Z,101685.86
2022-08-21T00:06:17.416Z,101684.78
2022-08-21T00:08:46.926Z,101681.52
2022-08-21T00:11:16.279Z,101678.81
2022-08-21T00:13:45.694Z,101677.44
2022-08-21T00:16:14.954Z,101675.53
2022-08-21T00:18:44.394Z,101680.13
2022-08-21T00:21:14.982Z,101679.58
2022-08-21T00:23:44.295Z,101671.70
2022-08-21T00:26:13.562Z,101676.30
2022-08-21T00:28:43.031Z,101671.38
2022-08-21T00:31:12.388Z,101671.86
2022-08-21T00:33:41.882Z,101667.27
2022-08-21T00:36:11.694Z,101674.03
2022-08-21T00:38:41.079Z,101667.27
2022-08-21T00:41:36.882Z,101668.91
2022-08-21T00:43:43.752Z,101672.49
2022-08-21T00:46:13.110Z,101669.81
2022-08-21T00:48:42.538Z,101674.70
2022-08-21T00:51:15.019Z,101675.80
2022-08-21T00:53:45.936Z,101672.28
2022-08-21T00:56:16.298Z,101664.69
2022-08-21T00:58:46.293Z,101665.22
2022-08-21T01:01:16.467Z,101663.59
2022-08-21T01:03:48.562Z,101668.75
2022-08-21T01:06:19.511Z,101667.67
2022-08-21T01:08:49.256Z,101665.25
2022-08-21T01:11:19.227Z,101665.51
2022-08-21T01:13:49.397Z,101664.69
2022-08-21T01:16:21.134Z,101664.42
2022-08-21T01:18:51.267Z,101664.70
2022-08-21T01:21:28.050Z,101664.73
2022-08-21T01:23:58.667Z,101670.67
2022-08-21T01:26:34.545Z,101667.98
2022-08-21T01:29:16.697Z,101667.42
2022-08-21T01:31:47.041Z,101669.05
2022-08-21T01:34:17.113Z,101667.37
2022-08-21T01:36:47.890Z,101674.68
2022-08-21T01:39:17.808Z,101666.21
2022-08-21T01:41:47.074Z,101664.59
2022-08-21T01:44:16.569Z,101669.97
2022-08-21T01:46:46.135Z,101667.54
2022-08-21T01:49:16.648Z,101667.78
2022-08-21T01:51:46.473Z,101666.41
2022-08-21T01:54:15.726Z,101658.02
2022-08-21T01:56:47.895Z,101656.95
2022-08-21T01:59:17.806Z,101664.20
2022-08-21T02:01:47.257Z,101658.80
2022-08-21T02:04:16.635Z,101661.50
2022-08-21T02:06:46.035Z,101649.56
2022-08-21T02:09:16.273Z,101649.00
2022-08-21T02:11:46.361Z,101640.34
2022-08-21T02:14:32.266Z,101637.67
2022-08-21T02:16:48.734Z,101646.56
2022-08-21T02:19:19.317Z,101646.27
2022-08-21T02:21:48.729Z,101638.97
2022-08-21T02:24:18.006Z,101639.52
2022-08-21T02:26:47.701Z,101642.73
2022-08-21T02:29:17.089Z,101643.84
2022-08-21T02:31:46.600Z,101641.64
2022-08-21T02:34:16.615Z,101631.64
2022-08-21T02:36:46.106Z,101630.56
2022-08-21T02:39:17.103Z,101630.02
2022-08-21T02:41:48.236Z,101629.18
2022-08-21T02:44:17.484Z,101626.50
2022-08-21T02:46:46.871Z,101620.55
2022-08-21T02:49:16.243Z,101620.01
2022-08-21T02:51:45.681Z,101620.81
2022-08-21T02:54:16.653Z,101623.53
2022-08-21T02:56:46.025Z,101628.64
2022-08-21T02:59:15.320Z,101628.85
2022-08-21T03:01:45.102Z,101625.58
2022-08-21T03:04:14.519Z,101630.69
2022-08-21T03:06:44.212Z,101630.71
2022-08-21T03:09:13.523Z,101632.61
2022-08-21T03:11:42.848Z,101630.50
2022-08-21T03:14:12.226Z,101634.86
2022-08-21T03:16:41.777Z,101622.23
2022-08-21T03:19:11.201Z,101621.14
2022-08-21T03:21:40.600Z,101622.52
2022-08-21T03:24:10.297Z,101621.70
2022-08-21T03:26:40.115Z,101615.48
2022-08-21T03:29:10.894Z,101612.77
2022-08-21T03:31:40.752Z,101610.07
2022-08-21T03:34:10.019Z,101612.78
2022-08-21T03:36:39.651Z,101598.17
2022-08-21T03:39:09.067Z,101598.44
2022-08-21T03:41:38.535Z,101597.09
2022-08-21T03:44:07.865Z,101587.59
2022-08-21T03:46:37.225Z,101595.46
2022-08-21T03:49:06.760Z,101590.33
2022-08-21T03:51:36.747Z,101593.86
2022-08-21T03:54:06.339Z,101595.20
2022-08-21T03:56:35.705Z,101601.19
2022-08-21T03:59:05.175Z,101598.21
2022-08-21T04:01:34.723Z,101598.75
2022-08-21T04:04:05.329Z,101599.02
2022-08-21T04:06:37.874Z,101599.27
2022-08-21T04:09:05.839Z,101596.86
2022-08-21T04:11:35.288Z,101600.36
2022-08-21T04:14:05.468Z,101595.22
2022-08-21T04:16:34.996Z,101603.33
2022-08-21T04:19:04.385Z,101603.30
2022-08-21T04:21:34.110Z,101604.66
2022-08-21T04:24:03.588Z,101603.83
2022-08-21T04:26:32.924Z,101608.97
2022-08-21T04:29:02.750Z,101611.67
2022-08-21T04:31:32.393Z,101611.94
2022-08-21T04:34:01.917Z,101607.89
2022-08-21T04:36:31.344Z,101608.13
2022-08-21T04:39:00.723Z,101610.03
2022-08-21T04:41:31.945Z,101615.20
2022-08-21T04:44:01.812Z,101618.41
2022-08-21T04:46:31.065Z,101617.59
2022-08-21T04:49:00.323Z,101615.44
2022-08-21T04:51:34.657Z,101621.11
2022-08-21T04:54:12.950Z,101620.30
2022-08-21T04:56:57.557Z,101621.36
2022-08-21T04:59:30.458Z,101623.82
2022-08-21T05:02:00.411Z,101623.55
2022-08-21T05:04:31.834Z,101624.36
2022-08-21T05:07:04.011Z,101629.50
2022-08-21T05:09:33.467Z,101628.69
2022-08-21T05:12:03.985Z,101627.91
2022-08-21T05:14:33.985Z,101630.90
2022-08-21T05:17:03.339Z,101633.66
2022-08-21T05:19:32.777Z,101636.60
2022-08-21T05:22:02.194Z,101639.63
2022-08-21T05:24:31.444Z,101642.60
2022-08-21T05:27:00.829Z,101637.48
2022-08-21T05:29:32.500Z,101639.93
2022-08-21T05:32:01.814Z,101639.66
2022-08-21T05:34:31.475Z,101639.70
2022-08-21T05:37:04.323Z,101645.17
2022-08-21T05:40:20.768Z,101647.06
2022-08-21T05:42:03.122Z,101647.07
2022-08-21T05:44:32.491Z,101647.93
2022-08-21T05:47:07.011Z,101652.01
2022-08-21T05:49:37.147Z,101653.08
2022-08-21T05:52:06.466Z,101649.43
2022-08-21T05:54:36.565Z,101650.45
2022-08-21T05:57:05.901Z,101658.03
2022-08-21T05:59:35.278Z,101647.05
2022-08-21T06:02:05.916Z,101649.55
2022-08-21T06:04:39.802Z,101649.60
2022-08-21T06:07:09.412Z,101653.09
2022-08-21T06:09:39.170Z,101650.83
2022-08-21T06:12:09.963Z,101644.14
2022-08-21T06:14:41.461Z,101645.73
2022-08-21T06:17:14.518Z,101644.06
2022-08-21T06:19:43.785Z,101649.60
2022-08-21T06:22:14.848Z,101656.83
2022-08-21T06:24:44.502Z,101655.59
2022-08-21T06:27:14.035Z,101654.75
2022-08-21T06:29:44.694Z,101659.49
2022-08-21T06:32:15.039Z,101659.41
2022-08-21T06:34:45.789Z,101658.91
2022-08-21T06:37:15.046Z,101653.91
2022-08-21T06:39:45.428Z,101643.73
2022-08-21T06:42:18.437Z,101648.10
2022-08-21T06:44:49.543Z,101647.84
2022-08-21T06:47:18.863Z,101646.75
2022-08-21T06:49:48.265Z,101645.59
2022-08-21T06:52:18.938Z,101652.12
2022-08-21T06:54:48.368Z,101644.46
2022-08-21T06:57:17.892Z,101645.27
2022-08-21T06:59:47.150Z,101643.87
2022-08-21T07:02:16.405Z,101640.28
2022-08-21T07:04:46.244Z,101646.30
2022-08-21T07:07:15.490Z,101647.77
2022-08-21T07:09:44.996Z,101649.91
2022-08-21T07:12:15.188Z,101648.20
2022-08-21T07:14:44.707Z,101647.11
2022-08-21T07:17:13.956Z,101643.24
2022-08-21T07:19:43.398Z,101641.66
2022-08-21T07:22:12.916Z,101638.13
2022-08-21T07:24:42.217Z,101644.14
2022-08-21T07:27:11.556Z,101637.45
2022-08-21T07:29:40.815Z,101639.75
2022-08-21T07:32:10.177Z,101649.23
2022-08-21T07:34:39.428Z,101643.13
2022-08-21T07:37:10.000Z,101643.83
2022-08-21T07:39:39.771Z,101652.86
2022-08-21T07:42:09.073Z,101652.64
2022-08-21T07:44:38.509Z,101648.77
2022-08-21T07:47:07.851Z,101657.14
2022-08-21T07:49:37.228Z,101658.44
2022-08-21T07:52:06.932Z,101660.28
2022-08-21T07:54:36.285Z,101659.75
2022-08-21T07:57:07.062Z,101653.86
2022-08-21T07:59:36.416Z,101649.33
2022-08-21T08:02:05.850Z,101648.21
2022-08-21T08:04:35.106Z,101648.08
2022-08-21T08:07:04.662Z,101648.21
2022-08-21T08:09:33.988Z,101647.88
2022-08-21T08:12:03.504Z,101642.30
2022-08-21T08:14:33.177Z,101645.48
2022-08-21T08:17:03.439Z,101645.97
2022-08-21T08:19:32.870Z,101654.41
2022-08-21T08:22:02.263Z,101651.27
2022-08-21T08:24:31.539Z,101645.61
2022-08-21T08:27:00.972Z,101647.41
2022-08-21T08:29:31.993Z,101649.24
2022-08-21T08:32:01.615Z,101644.05
2022-08-21T08:34:31.457Z,101645.42
2022-08-21T08:37:00.757Z,101645.92
2022-08-21T08:39:30.097Z,101639.38
2022-08-21T08:42:02.989Z,101634.44
2022-08-21T08:44:34.215Z,101638.58
2022-08-21T08:47:03.871Z,101639.63
2022-08-21T08:50:06.569Z,101639.80
2022-08-21T08:52:38.230Z,101634.50
2022-08-21T08:55:17.115Z,101634.88
2022-08-21T08:57:50.178Z,101635.64
2022-08-21T09:00:21.782Z,101634.88
2022-08-21T09:02:56.753Z,101629.53
2022-08-21T09:05:44.381Z,101630.86
2022-08-21T09:08:37.687Z,101632.36
2022-08-21T09:11:18.923Z,101635.04
2022-08-21T09:13:55.104Z,101639.12
2022-08-21T09:16:54.770Z,101631.64
2022-08-21T09:19:45.746Z,101632.95
2022-08-21T09:22:30.351Z,101632.91
2022-08-21T09:25:21.024Z,101635.88
2022-08-21T09:27:52.435Z,101636.16
2022-08-21T09:30:24.930Z,101633.39
2022-08-21T09:32:53.468Z,101637.98
2022-08-21T09:35:25.262Z,101627.92
2022-08-21T09:38:02.027Z,101624.68
2022-08-21T09:40:40.592Z,101625.16
2022-08-21T09:43:13.080Z,101618.55
2022-08-21T09:45:43.096Z,101622.44
2022-08-21T09:48:18.183Z,101632.91
2022-08-21T09:50:48.661Z,101635.93
2022-08-21T09:53:27.039Z,101639.45
2022-08-21T09:56:24.368Z,101635.95
2022-08-21T09:58:54.539Z,101627.20
2022-08-21T10:01:27.044Z,101632.43
2022-08-21T10:04:12.313Z,101631.32
2022-08-21T10:06:41.747Z,101628.78
2022-08-21T10:09:19.835Z,101622.65
2022-08-21T10:11:51.060Z,101622.11
2022-08-21T10:14:29.307Z,101630.84
2022-08-21T10:17:20.164Z,101633.50
2022-08-21T10:20:08.121Z,101631.88
2022-08-21T10:22:43.626Z,101629.05
2022-08-21T10:25:25.453Z,101631.30
2022-08-21T10:28:11.323Z,101626.98
2022-08-21T10:30:55.563Z,101628.97
2022-08-21T10:33:46.433Z,101614.86
2022-08-21T10:36:21.792Z,101619.98
2022-08-21T10:39:26.661Z,101619.86
2022-08-21T10:41:59.369Z,101616.03
2022-08-21T10:44:50.218Z,101609.98
2022-08-21T10:47:37.024Z,101613.59
2022-08-21T10:50:26.847Z,101601.64
2022-08-21T10:53:29.404Z,101601.26
2022-08-21T10:56:19.861Z,101604.94
2022-08-21T10:58:52.494Z,101608.86
2022-08-21T11:01:33.294Z,101612.76
2022-08-21T11:04:08.656Z,101611.53
2022-08-21T11:06:41.831Z,101608.33
2022-08-21T11:09:16.910Z,101607.45
2022-08-21T11:12:11.593Z,101609.46
2022-08-21T11:14:28.248Z,101608.32
2022-08-21T11:17:03.386Z,101606.09
2022-08-21T11:19:44.704Z,101605.09
2022-08-21T11:22:32.321Z,101601.51
2022-08-21T11:25:36.798Z,101604.81
2022-08-21T11:28:21.422Z,101601.17
2022-08-21T11:31:05.709Z,101603.47
2022-08-21T11:33:40.189Z,101608.64
2022-08-21T11:36:18.210Z,101605.36
2022-08-21T11:39:05.794Z,101617.31
2022-08-21T11:41:42.974Z,101614.89
2022-08-21T11:44:18.403Z,101610.56
2022-08-21T11:47:05.622Z,101610.56
2022-08-21T11:49:38.065Z,101626.64
2022-08-21T11:52:13.461Z,101614.70
2022-08-21T11:54:46.201Z,101615.42
2022-08-21T11:57:38.937Z,101616.11
2022-08-21T12:00:17.062Z,101611.28
2022-08-21T12:02:49.699Z,101617.40
2022-08-21T12:05:37.629Z,101623.82
2022-08-21T12:08:12.881Z,101621.55
2022-08-21T12:10:45.470Z,101614.00
2022-08-21T12:13:35.720Z,101614.83
2022-08-21T12:16:13.038Z,101616.66
2022-08-21T12:18:43.612Z,101622.08
2022-08-21T12:21:27.651Z,101621.50
2022-08-21T12:24:08.884Z,101624.93
2022-08-21T12:26:55.817Z,101621.48
2022-08-21T12:29:33.437Z,101636.39
2022-08-21T12:32:09.078Z,101622.12
2022-08-21T12:34:40.671Z,101619.92
2022-08-21T12:37:24.478Z,101629.52
2022-08-21T12:39:55.518Z,101628.82
2022-08-21T12:42:40.699Z,101624.86
2022-08-21T12:45:21.942Z,101627.44
2022-08-21T12:48:00.515Z,101628.45
2022-08-21T12:50:41.902Z,101620.72
2022-08-21T12:53:34.649Z,101632.05
2022-08-21T12:56:06.017Z,101631.29
2022-08-21T12:58:35.357Z,101636.31
2022-08-21T13:01:09.797Z,101637.50
2022-08-21T13:03:41.408Z,101637.25
2022-08-21T13:06:14.023Z,101639.42
2022-08-21T13:08:47.302Z,101635.23
2022-08-21T13:11:32.462Z,101628.16
2022-08-21T13:13:53.591Z,101638.88
2022-08-21T13:16:26.638Z,101634.65
2022-08-21T13:19:02.562Z,101643.75
2022-08-21T13:21:35.514Z,101632.69
2022-08-21T13:24:41.901Z,101634.56
2022-08-21T13:26:56.014Z,101633.68
2022-08-21T13:29:30.593Z,101633.68
2022-08-21T13:32:05.848Z,101635.89
2022-08-21T13:34:39.530Z,101616.22
2022-08-21T13:37:10.621Z,101637.64
2022-08-21T13:39:40.021Z,101640.29
2022-08-21T13:42:12.558Z,101631.30
2022-08-21T13:44:47.828Z,101625.83
2022-08-21T13:47:18.346Z,101631.02
2022-08-21T13:49:49.378Z,101624.28
2022-08-21T13:52:24.227Z,101623.84
2022-08-21T13:54:59.387Z,101622.50
2022-08-21T13:57:34.853Z,101623.70
2022-08-21T14:00:22.226Z,101616.25
2022-08-21T14:02:54.263Z,101609.09
2022-08-21T14:05:31.442Z,101609.02
2022-08-21T14:08:06.431Z,101607.00
2022-08-21T14:10:38.612Z,101607.94
2022-08-21T14:13:08.917Z,101613.59
2022-08-21T14:15:39.950Z,101616.37
2022-08-21T14:18:20.841Z,101623.73
2022-08-21T14:20:50.171Z,101620.41
2022-08-21T14:23:27.275Z,101620.27
2022-08-21T14:25:59.831Z,101625.17
2022-08-21T14:28:33.194Z,101622.57
2022-08-21T14:31:20.939Z,101625.34
2022-08-21T14:33:50.448Z,101627.49
2022-08-21T14:36:19.846Z,101627.83
2022-08-21T14:38:49.223Z,101619.47
2022-08-21T14:41:24.711Z,101620.14
2022-08-21T14:43:59.850Z,101626.63
2022-08-21T14:46:27.475Z,101620.70
2022-08-21T14:48:56.733Z,101616.61
2022-08-21T14:51:26.240Z,101609.52
2022-08-21T14:53:55.505Z,101614.61
2022-08-21T14:56:26.731Z,101616.55
2022-08-21T14:58:56.805Z,101617.25
2022-08-21T15:01:26.300Z,101619.32
2022-08-21T15:03:55.566Z,101618.55
2022-08-21T15:06:25.003Z,101625.08
2022-08-21T15:08:54.254Z,101615.91
2022-08-21T15:11:41.507Z,101614.55
2022-08-21T15:13:58.487Z,101623.61
2022-08-21T15:16:29.919Z,101615.23
2022-08-21T15:19:00.213Z,101616.58
2022-08-21T15:21:29.586Z,101612.44
2022-08-21T15:23:59.023Z,101611.84
2022-08-21T15:26:28.355Z,101609.52
2022-08-21T15:28:57.850Z,101609.98
2022-08-21T15:31:27.265Z,101608.19
2022-08-21T15:33:56.703Z,101598.88
2022-08-21T15:36:25.965Z,101609.92
2022-08-21T15:38:55.241Z,101616.46
2022-08-21T15:41:24.527Z,101614.27
2022-08-21T15:43:55.361Z,101618.49
2022-08-21T15:46:24.638Z,101616.05
2022-08-21T15:48:57.887Z,101615.83
2022-08-21T15:51:25.207Z,101611.48
2022-08-21T15:53:54.559Z,101614.09
2022-08-21T15:56:26.323Z,101609.45
2022-08-21T15:59:01.477Z,101608.39
2022-08-21T16:01:36.114Z,101619.30
2022-08-21T16:04:02.023Z,101613.39
2022-08-21T16:06:37.471Z,101613.14
2022-08-21T16:09:02.757Z,101613.70
2022-08-21T16:11:32.177Z,101617.69
2022-08-21T16:14:01.421Z,101617.28
2022-08-21T16:16:31.727Z,101615.27
2022-08-21T16:19:01.197Z,101613.73
2022-08-21T16:21:30.666Z,101609.06
2022-08-21T16:23:59.994Z,101615.27
2022-08-21T16:26:30.017Z,101612.67
2022-08-21T16:29:03.085Z,101612.44
2022-08-21T16:31:34.526Z,101615.00
2022-08-21T16:34:04.107Z,101609.04
2022-08-21T16:36:33.476Z,101613.56
2022-08-21T16:39:02.997Z,101612.69
2022-08-21T16:41:34.452Z,101614.95
2022-08-21T16:44:04.664Z,101611.37
2022-08-21T16:46:36.952Z,101612.55
2022-08-21T16:49:06.526Z,101612.36
2022-08-21T16:51:36.670Z,101618.80
2022-08-21T16:54:06.230Z,101617.11
2022-08-21T16:56:39.788Z,101614.08
2022-08-21T16:59:08.032Z,101614.53
2022-08-21T17:01:37.998Z,101606.81
2022-08-21T17:04:07.358Z,101609.97
2022-08-21T17:06:37.063Z,101617.03
2022-08-21T17:09:06.687Z,101613.17
2022-08-21T17:11:41.026Z,101614.73
2022-08-21T17:14:13.617Z,101615.34
2022-08-21T17:16:46.027Z,101611.48
2022-08-21T17:19:16.402Z,101611.25
2022-08-21T17:21:46.268Z,101607.16
2022-08-21T17:24:16.202Z,101613.32
2022-08-21T17:26:46.226Z,101610.84
2022-08-21T17:29:18.284Z,101603.88
2022-08-21T17:31:47.667Z,101603.39
2022-08-21T17:34:17.141Z,101604.56
2022-08-21T17:36:46.715Z,101603.31
2022-08-21T17:39:21.969Z,101607.41
2022-08-21T17:41:48.272Z,101607.95
2022-08-21T17:44:21.398Z,101606.70
2022-08-21T17:46:50.728Z,101610.48
2022-08-21T17:49:20.271Z,101601.32
2022-08-21T17:51:49.584Z,101606.05
2022-08-21T17:54:19.021Z,101608.39
2022-08-21T17:56:48.380Z,101600.73
2022-08-21T17:59:17.752Z,101598.56
2022-08-21T18:01:48.148Z,101601.05
2022-08-21T18:04:18.524Z,101598.94
2022-08-21T18:06:47.938Z,101599.75
2022-08-21T18:09:18.392Z,101596.80
2022-08-21T18:11:48.060Z,101596.91
2022-08-21T18:14:18.657Z,101597.33
2022-08-21T18:16:48.087Z,101597.64
2022-08-21T18:19:18.996Z,101601.03
2022-08-21T18:21:48.835Z,101600.50
2022-08-21T18:24:18.171Z,101599.70
2022-08-21T18:26:47.827Z,101602.43
2022-08-21T18:29:19.865Z,101594.66
2022-08-21T18:31:49.696Z,101604.23
2022-08-21T18:34:27.619Z,101596.11
2022-08-21T18:36:57.502Z,101604.05
2022-08-21T18:39:42.576Z,101601.70
2022-08-21T18:41:58.938Z,101605.02
2022-08-21T18:44:28.962Z,101608.96
2022-08-21T18:47:03.968Z,101602.38
2022-08-21T18:49:33.837Z,101606.01
2022-08-21T18:52:03.822Z,101605.20
2022-08-21T18:54:33.707Z,101605.48
2022-08-21T18:59:36.788Z,101612.67
2022-08-21T19:02:08.711Z,101605.49
2022-08-21T19:04:44.553Z,101611.81
2022-08-21T19:07:10.808Z,101606.69
2022-08-21T19:09:40.244Z,101610.61
2022-08-21T19:12:14.473Z,101613.09
2022-08-21T19:14:40.878Z,101608.25
2022-08-21T19:17:21.941Z,101610.70
2022-08-21T19:19:52.465Z,101612.75
2022-08-21T19:22:21.918Z,101616.28
2022-08-21T19:24:51.220Z,101613.69
2022-08-21T19:27:20.824Z,101610.97
2022-08-21T19:29:51.917Z,101619.78
2022-08-21T19:32:22.435Z,101618.41
2022-08-21T19:34:51.800Z,101611.34
2022-08-21T19:37:21.126Z,101620.28
2022-08-21T19:39:52.146Z,101615.94
2022-08-21T19:42:28.755Z,101620.02
2022-08-21T19:44:57.557Z,101617.67
2022-08-21T19:47:29.401Z,101616.13
2022-08-21T19:50:01.093Z,101611.13
2022-08-21T19:55:05.041Z,101617.46
2022-08-21T19:57:35.512Z,101619.93
2022-08-21T20:00:07.614Z,101630.84
2022-08-21T20:02:39.168Z,101626.51
2022-08-21T20:05:10.819Z,101630.66
2022-08-21T20:07:40.099Z,101628.80
2022-08-21T20:10:10.582Z,101623.05
2022-08-21T20:12:41.073Z,101625.21
2022-08-21T20:15:10.791Z,101626.58
2022-08-21T20:17:42.563Z,101628.47
2022-08-21T20:20:11.792Z,101626.55
2022-08-21T20:22:41.944Z,101622.67
2022-08-21T20:25:11.197Z,101623.53
2022-08-21T20:27:40.762Z,101623.55
2022-08-21T20:30:10.900Z,101618.66
2022-08-21T20:32:40.415Z,101625.28
2022-08-21T20:35:12.358Z,101623.16
2022-08-21T20:37:42.669Z,101622.05
2022-08-21T20:40:13.279Z,101616.92
2022-08-21T20:42:47.252Z,101620.50
2022-08-21T20:45:22.320Z,101620.81
2022-08-21T20:47:52.830Z,101618.60
2022-08-21T20:50:25.404Z,101623.37
2022-08-21T20:52:55.983Z,101622.11
2022-08-21T20:55:29.159Z,101610.46
2022-08-21T20:58:09.358Z,101625.70
2022-08-21T21:00:43.556Z,101612.69
2022-08-21T21:03:38.785Z,101618.69
2022-08-21T21:06:12.896Z,101619.75
2022-08-21T21:08:48.961Z,101622.17
2022-08-21T21:11:33.632Z,101615.41
2022-08-21T21:14:24.630Z,101619.25
2022-08-21T21:16:59.597Z,101625.06
2022-08-21T21:19:44.283Z,101626.20
2022-08-21T21:22:19.767Z,101625.13
2022-08-21T21:25:11.891Z,101620.74
2022-08-21T21:27:49.143Z,101623.45
2022-08-21T21:30:24.845Z,101624.82
2022-08-21T21:32:55.577Z,101619.14
2022-08-21T21:35:32.457Z,101621.06
2022-08-21T21:38:17.177Z,101619.98
2022-08-21T21:40:55.753Z,101615.31
2022-08-21T21:43:39.970Z,101610.72
2022-08-21T21:46:18.474Z,101615.85
2022-08-21T21:48:56.518Z,101617.20
2022-08-21T21:51:35.334Z,101623.44
2022-08-21T21:54:28.011Z,101623.65
2022-08-21T21:57:23.403Z,101623.14
2022-08-21T22:00:06.262Z,101629.95
2022-08-21T22:03:04.593Z,101625.63
2022-08-21T22:05:50.869Z,101628.36
2022-08-21T22:08:32.203Z,101635.16
2022-08-21T22:11:24.349Z,101625.63
2022-08-21T22:14:12.982Z,101627.00
2022-08-21T22:16:46.088Z,101629.52
2022-08-21T22:19:28.044Z,101623.53
2022-08-21T22:22:10.116Z,101626.30
2022-08-21T22:24:43.904Z,101626.59
2022-08-21T22:27:17.083Z,101619.80
2022-08-21T22:29:52.691Z,101620.86
2022-08-21T22:32:25.343Z,101629.58
2022-08-21T22:35:19.718Z,101615.97
2022-08-21T22:37:56.754Z,101616.22
2022-08-21T22:40:30.215Z,101619.70
2022-08-21T22:46:02.161Z,101622.11
2022-08-21T22:48:34.551Z,101617.23
2022-08-21T22:51:12.630Z,101622.10
2022-08-21T22:53:44.334Z,101620.44
2022-08-21T22:56:16.851Z,101620.97
2022-08-21T22:58:57.131Z,101619.63
2022-08-21T23:01:29.775Z,101622.91
2022-08-21T23:04:00.874Z,101625.63
2022-08-21T23:06:36.200Z,101622.36
2022-08-21T23:09:25.116Z,101622.36
2022-08-21T23:11:56.652Z,101626.41
2022-08-21T23:14:26.403Z,101623.91
2022-08-21T23:17:12.433Z,101618.27
2022-08-21T23:19:54.772Z,101614.76
2022-08-21T23:22:42.252Z,101618.03
2022-08-21T23:25:29.859Z,101614.55
2022-08-21T23:28:19.082Z,101614.50
2022-08-21T23:31:26.684Z,101614.55
2022-08-21T23:34:22.987Z,101619.45
2022-08-21T23:37:15.212Z,101615.37
2022-08-21T23:40:04.425Z,101614.87
2022-08-21T23:42:58.189Z,101610.28
2022-08-21T23:45:58.395Z,101603.83
2022-08-21T23:49:01.242Z,101606.34
2022-08-21T23:51:53.464Z,101602.31
2022-08-21T23:54:40.825Z,101603.20
2022-08-21T23:57:37.227Z,101598.88
