createdAt,value
2016-08-30T00:00:18.040Z,972.03
2016-08-30T00:01:17.728Z,971.99
2016-08-30T00:02:17.556Z,972.01
2016-08-30T00:03:17.524Z,972
2016-08-30T00:04:17.496Z,972.01
2016-08-30T00:05:17.465Z,972.01
2016-08-30T00:06:17.433Z,971.96
2016-08-30T00:07:17.404Z,972.04
2016-08-30T00:08:17.371Z,972.01
2016-08-30T00:09:17.341Z,972.02
2016-08-30T00:10:17.309Z,972.02
2016-08-30T00:11:17.279Z,972
2016-08-30T00:12:17.247Z,972
2016-08-30T00:13:17.218Z,971.96
2016-08-30T00:14:17.189Z,971.96
2016-08-30T00:15:17.161Z,971.93
2016-08-30T00:16:17.145Z,971.89
2016-08-30T00:17:17.094Z,971.89
2016-08-30T00:18:17.062Z,971.89
2016-08-30T00:19:17.032Z,971.9
2016-08-30T00:20:17.070Z,971.85
2016-08-30T00:21:16.969Z,971.87
2016-08-30T00:22:16.937Z,971.81
2016-08-30T00:23:16.907Z,971.81
2016-08-30T00:24:16.877Z,971.81
2016-08-30T00:25:16.846Z,971.8
2016-08-30T00:26:16.815Z,971.81
2016-08-30T00:27:16.781Z,971.78
2016-08-30T00:28:16.752Z,971.8
2016-08-30T00:29:16.719Z,971.79
2016-08-30T00:30:16.694Z,971.8
2016-08-30T00:31:16.657Z,971.78
2016-08-30T00:32:16.623Z,971.79
2016-08-30T00:33:16.596Z,971.76
2016-08-30T00:34:16.563Z,971.73
2016-08-30T00:35:16.533Z,971.71
2016-08-30T00:36:16.500Z,971.69
2016-08-30T00:37:16.469Z,971.65
2016-08-30T00:38:16.437Z,971.64
2016-08-30T00:39:16.408Z,971.63
2016-08-30T00:40:16.376Z,971.62
2016-08-30T00:41:16.347Z,971.65
2016-08-30T00:42:16.315Z,971.62
2016-08-30T00:43:16.283Z,971.61
2016-08-30T00:44:16.252Z,971.61
2016-08-30T00:45:16.220Z,971.58
2016-08-30T00:46:16.190Z,971.58
2016-08-30T00:47:16.158Z,971.54
2016-08-30T00:48:16.128Z,971.5
2016-08-30T00:49:16.096Z,971.51
2016-08-30T00:50:16.066Z,971.48
2016-08-30T00:51:16.033Z,971.49
2016-08-30T00:52:16.002Z,971.47
2016-08-30T00:53:15.973Z,971.47
2016-08-30T00:54:15.941Z,971.44
2016-08-30T00:55:16.377Z,971.42
2016-08-30T00:56:15.879Z,971.41
2016-08-30T00:57:15.848Z,971.37
2016-08-30T00:58:15.818Z,971.39
2016-08-30T00:59:15.791Z,971.38
2016-08-30T01:00:15.754Z,971.39
2016-08-30T01:01:15.723Z,971.36
2016-08-30T01:02:15.692Z,971.32
2016-08-30T01:03:15.663Z,971.3
2016-08-30T01:04:15.635Z,971.34
2016-08-30T01:05:15.598Z,971.33
2016-08-30T01:06:15.567Z,971.31
2016-08-30T01:07:15.537Z,971.35
2016-08-30T01:08:15.505Z,971.35
2016-08-30T01:09:15.473Z,971.32
2016-08-30T01:10:15.442Z,971.33
2016-08-30T01:11:15.412Z,971.33
2016-08-30T01:12:15.380Z,971.35
2016-08-30T01:13:15.348Z,971.33
2016-08-30T01:14:15.318Z,971.31
2016-08-30T01:15:15.298Z,971.3
2016-08-30T01:16:15.255Z,971.31
2016-08-30T01:17:15.223Z,971.28
2016-08-30T01:18:15.192Z,971.31
2016-08-30T01:19:15.160Z,971.28
2016-08-30T01:20:15.129Z,971.3
2016-08-30T01:21:15.097Z,971.27
2016-08-30T01:22:15.067Z,971.28
2016-08-30T01:23:15.033Z,971.29
2016-08-30T01:24:15.008Z,971.28
2016-08-30T01:25:14.971Z,971.31
2016-08-30T01:26:14.940Z,971.32
2016-08-30T01:27:14.908Z,971.34
2016-08-30T01:28:14.878Z,971.36
2016-08-30T01:29:14.844Z,971.35
2016-08-30T01:30:14.813Z,971.36
2016-08-30T01:31:14.785Z,971.39
2016-08-30T01:32:14.749Z,971.41
2016-08-30T01:33:14.722Z,971.38
2016-08-30T01:34:14.686Z,971.44
2016-08-30T01:35:14.656Z,971.44
2016-08-30T01:36:14.626Z,971.44
2016-08-30T01:37:14.595Z,971.44
2016-08-30T01:38:14.566Z,971.43
2016-08-30T01:39:14.530Z,971.5
2016-08-30T01:40:14.496Z,971.48
2016-08-30T01:41:14.466Z,971.52
2016-08-30T01:42:14.434Z,971.56
2016-08-30T01:43:14.404Z,971.56
2016-08-30T01:44:14.371Z,971.57
2016-08-30T01:45:14.338Z,971.56
2016-08-30T01:46:14.308Z,971.56
2016-08-30T01:47:14.273Z,971.57
2016-08-30T01:48:14.246Z,971.54
2016-08-30T01:49:14.213Z,971.5
2016-08-30T01:50:14.668Z,971.55
2016-08-30T01:51:14.148Z,971.56
2016-08-30T01:52:14.116Z,971.55
2016-08-30T01:53:14.085Z,971.54
2016-08-30T01:54:14.054Z,971.56
2016-08-30T01:55:14.021Z,971.57
2016-08-30T01:56:13.991Z,971.54
2016-08-30T01:57:13.959Z,971.59
2016-08-30T01:58:13.927Z,971.57
2016-08-30T01:59:13.894Z,971.6
2016-08-30T02:00:14.150Z,971.59
2016-08-30T02:01:13.836Z,971.54
2016-08-30T02:02:13.797Z,971.6
2016-08-30T02:03:13.767Z,971.55
2016-08-30T02:04:13.735Z,971.55
2016-08-30T02:05:13.704Z,971.53
2016-08-30T02:06:13.671Z,971.51
2016-08-30T02:07:13.639Z,971.55
2016-08-30T02:08:13.609Z,971.52
2016-08-30T02:09:13.577Z,971.49
2016-08-30T02:10:13.543Z,971.55
2016-08-30T02:11:13.513Z,971.52
2016-08-30T02:12:13.479Z,971.48
2016-08-30T02:13:13.448Z,971.52
2016-08-30T02:14:13.418Z,971.5
2016-08-30T02:15:13.385Z,971.51
2016-08-30T02:16:13.361Z,971.51
2016-08-30T02:17:13.320Z,971.53
2016-08-30T02:18:13.290Z,971.54
2016-08-30T02:19:13.258Z,971.54
2016-08-30T02:20:13.226Z,971.55
2016-08-30T02:21:13.192Z,971.55
2016-08-30T02:22:13.164Z,971.54
2016-08-30T02:23:13.132Z,971.57
2016-08-30T02:24:13.100Z,971.54
2016-08-30T02:25:13.067Z,971.57
2016-08-30T02:26:13.034Z,971.57
2016-08-30T02:27:13.004Z,971.58
2016-08-30T02:28:12.972Z,971.57
2016-08-30T02:29:12.940Z,971.62
2016-08-30T02:30:12.908Z,971.62
2016-08-30T02:31:12.875Z,971.57
2016-08-30T02:32:12.843Z,971.62
2016-08-30T02:33:12.813Z,971.6
2016-08-30T02:34:12.780Z,971.59
2016-08-30T02:35:12.748Z,971.56
2016-08-30T02:36:12.722Z,971.56
2016-08-30T02:37:12.691Z,971.55
2016-08-30T02:38:12.656Z,971.58
2016-08-30T02:39:12.619Z,971.56
2016-08-30T02:40:12.586Z,971.6
2016-08-30T02:41:12.556Z,971.56
2016-08-30T02:42:12.529Z,971.54
2016-08-30T02:43:12.490Z,971.53
2016-08-30T02:44:12.458Z,971.53
2016-08-30T02:45:12.427Z,971.52
2016-08-30T02:46:12.395Z,971.5
2016-08-30T02:47:12.363Z,971.52
2016-08-30T02:48:12.330Z,971.5
2016-08-30T02:49:12.297Z,971.51
2016-08-30T02:50:12.267Z,971.49
2016-08-30T02:51:12.239Z,971.47
2016-08-30T02:52:12.204Z,971.52
2016-08-30T02:53:12.171Z,971.47
2016-08-30T02:54:12.141Z,971.46
2016-08-30T02:55:12.105Z,971.41
2016-08-30T02:56:12.074Z,971.47
2016-08-30T02:57:12.043Z,971.47
2016-08-30T02:58:12.009Z,971.42
2016-08-30T02:59:11.976Z,971.44
2016-08-30T03:00:11.944Z,971.43
2016-08-30T03:01:11.914Z,971.46
2016-08-30T03:02:11.881Z,971.45
2016-08-30T03:03:11.848Z,971.44
2016-08-30T03:04:11.816Z,971.47
2016-08-30T03:05:11.785Z,971.43
2016-08-30T03:06:11.753Z,971.45
2016-08-30T03:07:11.723Z,971.42
2016-08-30T03:08:11.688Z,971.42
2016-08-30T03:09:11.657Z,971.45
2016-08-30T03:10:11.622Z,971.46
2016-08-30T03:11:11.591Z,971.47
2016-08-30T03:12:11.558Z,971.44
2016-08-30T03:13:11.527Z,971.45
2016-08-30T03:14:11.495Z,971.45
2016-08-30T03:15:11.462Z,971.45
2016-08-30T03:16:11.429Z,971.47
2016-08-30T03:17:11.396Z,971.48
2016-08-30T03:18:11.364Z,971.46
2016-08-30T03:19:11.333Z,971.46
2016-08-30T03:20:11.301Z,971.45
2016-08-30T03:21:11.269Z,971.46
2016-08-30T03:22:11.235Z,971.49
2016-08-30T03:23:11.205Z,971.47
2016-08-30T03:24:11.171Z,971.46
2016-08-30T03:25:11.726Z,971.52
2016-08-30T03:26:11.106Z,971.47
2016-08-30T03:27:11.074Z,971.49
2016-08-30T03:28:11.041Z,971.49
2016-08-30T03:29:11.009Z,971.45
2016-08-30T03:30:10.977Z,971.43
2016-08-30T03:31:10.944Z,971.46
2016-08-30T03:32:10.912Z,971.44
2016-08-30T03:33:10.880Z,971.42
2016-08-30T03:34:10.846Z,971.45
2016-08-30T03:35:10.819Z,971.44
2016-08-30T03:36:10.783Z,971.45
2016-08-30T03:37:10.749Z,971.4
2016-08-30T03:38:10.717Z,971.38
2016-08-30T03:39:10.685Z,971.37
2016-08-30T03:40:10.654Z,971.34
2016-08-30T03:41:10.620Z,971.36
2016-08-30T03:42:10.589Z,971.35
2016-08-30T03:43:10.555Z,971.33
2016-08-30T03:44:10.522Z,971.29
2016-08-30T03:45:10.492Z,971.32
2016-08-30T03:46:10.457Z,971.32
2016-08-30T03:47:10.426Z,971.31
2016-08-30T03:48:10.393Z,971.28
2016-08-30T03:49:10.362Z,971.33
2016-08-30T03:50:10.332Z,971.23
2016-08-30T03:51:10.300Z,971.28
2016-08-30T03:52:10.264Z,971.25
2016-08-30T03:53:10.234Z,971.25
2016-08-30T03:54:10.200Z,971.28
2016-08-30T03:55:10.166Z,971.28
2016-08-30T03:56:10.137Z,971.23
2016-08-30T03:57:10.103Z,971.24
2016-08-30T03:58:10.071Z,971.16
2016-08-30T03:59:10.044Z,971.21
2016-08-30T04:00:10.007Z,971.18
2016-08-30T04:01:09.975Z,971.2
2016-08-30T04:02:09.943Z,971.22
2016-08-30T04:03:09.910Z,971.18
2016-08-30T04:04:09.877Z,971.19
2016-08-30T04:05:09.847Z,971.19
2016-08-30T04:06:09.812Z,971.18
2016-08-30T04:07:09.780Z,971.22
2016-08-30T04:08:09.748Z,971.19
2016-08-30T04:09:09.717Z,971.22
2016-08-30T04:10:09.684Z,971.18
2016-08-30T04:11:09.652Z,971.21
2016-08-30T04:12:09.621Z,971.23
2016-08-30T04:13:09.589Z,971.2
2016-08-30T04:14:09.554Z,971.21
2016-08-30T04:15:09.523Z,971.18
2016-08-30T04:16:09.490Z,971.26
2016-08-30T04:17:09.459Z,971.26
2016-08-30T04:18:09.427Z,971.25
2016-08-30T04:19:09.394Z,971.3
2016-08-30T04:20:09.361Z,971.23
2016-08-30T04:21:09.329Z,971.24
2016-08-30T04:22:09.301Z,971.21
2016-08-30T04:23:09.265Z,971.26
2016-08-30T04:24:09.236Z,971.27
2016-08-30T04:25:09.200Z,971.27
2016-08-30T04:26:09.169Z,971.27
2016-08-30T04:27:09.138Z,971.27
2016-08-30T04:28:09.105Z,971.24
2016-08-30T04:29:09.072Z,971.3
2016-08-30T04:30:09.041Z,971.27
2016-08-30T04:31:09.008Z,971.3
2016-08-30T04:32:08.977Z,971.29
2016-08-30T04:33:08.944Z,971.26
2016-08-30T04:34:08.912Z,971.33
2016-08-30T04:35:08.880Z,971.34
2016-08-30T04:36:08.848Z,971.32
2016-08-30T04:37:08.816Z,971.3
2016-08-30T04:38:08.784Z,971.28
2016-08-30T04:39:08.752Z,971.32
2016-08-30T04:40:08.720Z,971.32
2016-08-30T04:41:08.688Z,971.34
2016-08-30T04:42:08.655Z,971.33
2016-08-30T04:43:08.624Z,971.3
2016-08-30T04:44:08.592Z,971.31
2016-08-30T04:45:08.951Z,971.32
2016-08-30T04:46:08.528Z,971.33
2016-08-30T04:47:08.496Z,971.34
2016-08-30T04:48:08.469Z,971.33
2016-08-30T04:49:08.433Z,971.31
2016-08-30T04:50:08.402Z,971.33
2016-08-30T04:51:08.369Z,971.3
2016-08-30T04:52:08.339Z,971.35
2016-08-30T04:53:08.306Z,971.35
2016-08-30T04:54:08.276Z,971.35
2016-08-30T04:55:08.243Z,971.33
2016-08-30T04:56:08.213Z,971.37
2016-08-30T04:57:08.182Z,971.38
2016-08-30T04:58:08.150Z,971.36
2016-08-30T04:59:08.116Z,971.36
2016-08-30T05:00:08.085Z,971.41
2016-08-30T05:01:08.059Z,971.39
2016-08-30T05:02:08.022Z,971.36
2016-08-30T05:03:07.990Z,971.37
2016-08-30T05:04:07.958Z,971.39
2016-08-30T05:05:07.928Z,971.4
2016-08-30T05:06:07.894Z,971.44
2016-08-30T05:07:07.864Z,971.41
2016-08-30T05:08:07.832Z,971.39
2016-08-30T05:09:07.801Z,971.4
2016-08-30T05:10:07.770Z,971.44
2016-08-30T05:11:07.740Z,971.46
2016-08-30T05:12:07.707Z,971.41
2016-08-30T05:13:07.677Z,971.42
2016-08-30T05:14:07.645Z,971.5
2016-08-30T05:15:07.615Z,971.46
2016-08-30T05:16:07.584Z,971.47
2016-08-30T05:17:07.552Z,971.54
2016-08-30T05:18:07.522Z,971.59
2016-08-30T05:19:07.492Z,971.48
2016-08-30T05:20:07.460Z,971.55
2016-08-30T05:21:07.430Z,971.6
2016-08-30T05:22:07.398Z,971.59
2016-08-30T05:23:07.371Z,971.63
2016-08-30T05:24:07.339Z,971.65
2016-08-30T05:25:07.328Z,971.64
2016-08-30T05:26:07.278Z,971.72
2016-08-30T05:27:07.248Z,971.71
2016-08-30T05:28:07.219Z,971.72
2016-08-30T05:29:07.189Z,971.68
2016-08-30T05:30:07.160Z,971.68
2016-08-30T05:31:07.131Z,971.7
2016-08-30T05:32:07.101Z,971.7
2016-08-30T05:33:07.073Z,971.71
2016-08-30T05:34:07.042Z,971.79
2016-08-30T05:35:07.015Z,971.79
2016-08-30T05:36:06.985Z,971.78
2016-08-30T05:37:06.958Z,971.82
2016-08-30T05:38:06.930Z,971.8
2016-08-30T05:39:06.899Z,971.8
2016-08-30T05:40:06.874Z,971.83
2016-08-30T05:41:06.843Z,971.77
2016-08-30T05:42:06.835Z,971.8
2016-08-30T05:43:06.789Z,971.82
2016-08-30T05:44:06.759Z,971.84
2016-08-30T05:45:06.737Z,971.84
2016-08-30T05:46:06.706Z,971.85
2016-08-30T05:47:06.676Z,971.87
2016-08-30T05:48:06.649Z,971.84
2016-08-30T05:49:06.622Z,971.87
2016-08-30T05:50:06.596Z,971.84
2016-08-30T05:51:06.566Z,971.88
2016-08-30T05:52:06.539Z,971.86
2016-08-30T05:53:06.516Z,971.83
2016-08-30T05:57:02.691Z,971.78
2016-08-30T05:57:55.560Z,971.77
2016-08-30T05:58:55.533Z,971.78
2016-08-30T05:59:55.825Z,971.78
2016-08-30T06:01:02.896Z,971.79
2016-08-30T06:01:55.454Z,971.84
2016-08-30T06:02:55.429Z,971.87
2016-08-30T06:03:55.402Z,971.81
2016-08-30T06:04:55.379Z,971.8
2016-08-30T06:05:55.373Z,971.84
2016-08-30T06:06:55.336Z,971.86
2016-08-30T06:07:55.295Z,971.78
2016-08-30T06:08:56.000Z,971.84
2016-08-30T06:09:55.252Z,971.8
2016-08-30T06:10:55.218Z,971.86
2016-08-30T06:11:55.189Z,971.77
2016-08-30T06:12:55.167Z,971.81
2016-08-30T06:13:55.141Z,971.85
2016-08-30T06:14:55.114Z,971.86
2016-08-30T06:15:55.086Z,971.9
2016-08-30T06:16:55.064Z,971.88
2016-08-30T06:17:55.035Z,971.89
2016-08-30T06:18:55.009Z,971.91
2016-08-30T06:19:54.984Z,971.89
2016-08-30T06:20:54.962Z,971.92
2016-08-30T06:21:54.934Z,971.89
2016-08-30T06:22:54.906Z,971.86
2016-08-30T06:23:54.881Z,971.84
2016-08-30T06:24:54.857Z,971.86
2016-08-30T06:25:54.832Z,971.87
2016-08-30T06:26:54.807Z,971.91
2016-08-30T06:27:54.782Z,971.91
2016-08-30T06:28:54.757Z,971.93
2016-08-30T06:29:54.732Z,971.9
2016-08-30T06:30:54.709Z,971.86
2016-08-30T06:31:54.683Z,971.93
2016-08-30T06:32:54.659Z,971.94
2016-08-30T06:33:54.633Z,971.95
2016-08-30T06:34:54.612Z,971.98
2016-08-30T06:35:54.586Z,971.95
2016-08-30T06:36:54.562Z,971.96
2016-08-30T06:37:54.545Z,971.89
2016-08-30T06:38:54.514Z,971.9
2016-08-30T06:39:54.493Z,971.94
2016-08-30T06:40:54.468Z,971.95
2016-08-30T06:41:54.455Z,971.94
2016-08-30T06:42:54.418Z,971.97
2016-08-30T06:43:54.395Z,971.98
2016-08-30T06:44:54.378Z,971.96
2016-08-30T06:45:54.347Z,971.97
2016-08-30T06:46:54.325Z,972
2016-08-30T06:47:54.302Z,971.98
2016-08-30T06:48:54.277Z,972.06
2016-08-30T06:49:54.254Z,972.05
2016-08-30T06:50:54.234Z,972.06
2016-08-30T06:51:54.208Z,972.1
2016-08-30T06:52:54.182Z,972.05
2016-08-30T06:53:54.163Z,972.1
2016-08-30T06:54:54.137Z,972.03
2016-08-30T06:55:54.114Z,972.01
2016-08-30T06:56:54.090Z,972.06
2016-08-30T06:57:54.068Z,971.99
2016-08-30T06:58:54.043Z,972.11
2016-08-30T06:59:54.019Z,972.06
2016-08-30T07:00:54.003Z,972.04
2016-08-30T07:01:53.974Z,972.05
2016-08-30T07:02:53.953Z,972.12
2016-08-30T07:03:53.930Z,972.06
2016-08-30T07:04:53.906Z,972.11
2016-08-30T07:05:53.885Z,972.11
2016-08-30T07:06:53.861Z,972.02
2016-08-30T07:07:53.837Z,972.1
2016-08-30T07:08:53.814Z,972.15
2016-08-30T07:09:53.794Z,972.24
2016-08-30T07:10:53.772Z,972.28
2016-08-30T07:11:53.750Z,972.31
2016-08-30T07:12:53.728Z,972.21
2016-08-30T07:13:53.704Z,972.13
2016-08-30T07:14:53.684Z,972.11
2016-08-30T07:15:53.666Z,972.14
2016-08-30T07:16:53.639Z,972.16
2016-08-30T07:17:53.618Z,972.23
2016-08-30T07:18:53.595Z,972.27
2016-08-30T07:19:53.793Z,972.21
2016-08-30T07:20:53.552Z,972.12
2016-08-30T07:21:53.530Z,972.15
2016-08-30T07:22:53.507Z,972.22
2016-08-30T07:23:53.486Z,972.28
2016-08-30T07:24:53.474Z,972.22
2016-08-30T07:25:53.450Z,972.29
2016-08-30T07:26:53.419Z,972.21
2016-08-30T07:27:53.398Z,972.24
2016-08-30T07:28:53.379Z,972.23
2016-08-30T07:29:53.355Z,972.23
2016-08-30T07:30:53.334Z,972.29
2016-08-30T07:31:53.311Z,972.29
2016-08-30T07:32:53.289Z,972.32
2016-08-30T07:33:53.274Z,972.33
2016-08-30T07:34:53.246Z,972.28
2016-08-30T07:35:53.226Z,972.3
2016-08-30T07:36:53.204Z,972.3
2016-08-30T07:37:53.183Z,972.32
2016-08-30T07:38:53.164Z,972.32
2016-08-30T07:39:53.139Z,972.34
2016-08-30T07:40:53.119Z,972.34
2016-08-30T07:41:53.099Z,972.31
2016-08-30T07:42:53.077Z,972.3
2016-08-30T07:43:53.055Z,972.33
2016-08-30T07:44:53.056Z,972.36
2016-08-30T07:45:53.023Z,972.36
2016-08-30T07:46:52.995Z,972.26
2016-08-30T07:47:52.975Z,972.33
2016-08-30T07:48:52.954Z,972.4
2016-08-30T07:49:52.932Z,972.33
2016-08-30T07:50:52.914Z,972.4
2016-08-30T07:51:52.893Z,972.43
2016-08-30T07:52:52.872Z,972.46
2016-08-30T07:53:52.853Z,972.47
2016-08-30T07:54:52.832Z,972.46
2016-08-30T07:55:52.811Z,972.44
2016-08-30T07:56:52.793Z,972.55
2016-08-30T07:57:52.778Z,972.57
2016-08-30T07:58:52.752Z,972.52
2016-08-30T07:59:52.732Z,972.64
2016-08-30T08:00:52.715Z,972.61
2016-08-30T08:01:52.693Z,972.66
2016-08-30T08:02:52.673Z,972.68
2016-08-30T08:03:52.654Z,972.66
2016-08-30T08:04:52.633Z,972.69
2016-08-30T08:05:52.616Z,972.76
2016-08-30T08:06:52.595Z,972.68
2016-08-30T08:07:52.575Z,972.72
2016-08-30T08:08:52.557Z,972.7
2016-08-30T08:09:52.538Z,972.76
2016-08-30T08:10:52.520Z,972.86
2016-08-30T08:11:52.499Z,972.81
2016-08-30T08:12:52.478Z,972.78
2016-08-30T08:13:52.461Z,972.86
2016-08-30T08:14:52.441Z,972.8
2016-08-30T08:15:52.423Z,972.94
2016-08-30T08:16:52.405Z,972.88
2016-08-30T08:17:52.385Z,972.95
2016-08-30T08:18:52.366Z,972.96
2016-08-30T08:19:52.347Z,972.9
2016-08-30T08:20:52.331Z,973.01
2016-08-30T08:21:52.312Z,973.06
2016-08-30T08:22:52.293Z,972.98
2016-08-30T08:23:52.273Z,972.99
2016-08-30T08:24:52.255Z,973.02
2016-08-30T08:25:52.235Z,973.13
2016-08-30T08:26:52.217Z,973.14
2016-08-30T08:27:52.198Z,973.19
2016-08-30T08:28:52.177Z,973.32
2016-08-30T08:29:52.161Z,973.17
2016-08-30T08:30:52.141Z,973.26
2016-08-30T08:31:52.122Z,973.36
2016-08-30T08:32:52.104Z,973.33
2016-08-30T08:33:52.085Z,973.36
2016-08-30T08:34:52.066Z,973.35
2016-08-30T08:35:52.047Z,973.39
2016-08-30T08:36:52.029Z,973.39
2016-08-30T08:37:52.011Z,973.43
2016-08-30T08:38:51.996Z,973.48
2016-08-30T08:39:51.975Z,973.5
2016-08-30T08:40:51.955Z,973.42
2016-08-30T08:42:06.582Z,973.51
2016-08-30T08:43:06.562Z,973.52
2016-08-30T08:44:06.543Z,973.52
2016-08-30T08:45:07.673Z,973.61
2016-08-30T08:46:07.607Z,973.54
2016-08-30T08:47:06.500Z,973.6
2016-08-30T08:48:06.471Z,973.67
2016-08-30T08:49:06.453Z,973.64
2016-08-30T08:50:06.439Z,973.61
2016-08-30T08:51:06.560Z,973.64
2016-08-30T08:52:06.399Z,973.61
2016-08-30T08:53:06.381Z,973.66
2016-08-30T08:54:06.361Z,973.66
2016-08-30T08:55:06.346Z,973.67
2016-08-30T08:56:06.328Z,973.67
2016-08-30T08:57:06.309Z,973.68
2016-08-30T08:58:06.295Z,973.65
2016-08-30T08:59:06.360Z,973.61
2016-08-30T09:00:06.273Z,973.62
2016-08-30T09:01:06.243Z,973.67
2016-08-30T09:02:06.221Z,973.71
2016-08-30T09:03:06.209Z,973.69
2016-08-30T09:04:06.185Z,973.72
2016-08-30T09:05:06.665Z,973.76
2016-08-30T09:06:06.188Z,973.75
2016-08-30T09:07:06.376Z,973.7
2016-08-30T09:08:06.130Z,973.74
2016-08-30T09:09:06.102Z,973.7
2016-08-30T09:10:06.088Z,973.78
2016-08-30T09:11:06.068Z,973.82
2016-08-30T09:12:06.825Z,973.79
2016-08-30T09:13:06.033Z,973.88
2016-08-30T09:14:06.012Z,973.92
2016-08-30T09:15:05.996Z,973.93
2016-08-30T09:16:05.980Z,973.93
2016-08-30T09:17:05.964Z,973.88
2016-08-30T09:18:05.946Z,973.94
2016-08-30T09:19:05.930Z,973.93
2016-08-30T09:20:05.918Z,973.94
2016-08-30T09:21:05.897Z,974.03
2016-08-30T09:22:05.878Z,974.08
2016-08-30T09:23:05.861Z,974.1
2016-08-30T09:24:05.846Z,974.12
2016-08-30T09:25:05.828Z,974.18
2016-08-30T09:26:05.811Z,974.18
2016-08-30T09:27:05.795Z,974.24
2016-08-30T09:28:05.777Z,974.37
2016-08-30T09:29:05.761Z,974.43
2016-08-30T09:30:05.745Z,974.42
2016-08-30T09:31:05.726Z,974.49
2016-08-30T09:32:05.709Z,974.56
2016-08-30T09:33:05.694Z,974.58
2016-08-30T09:34:05.678Z,974.6
2016-08-30T09:35:05.660Z,974.65
2016-08-30T09:36:05.643Z,974.71
2016-08-30T09:37:05.626Z,974.71
2016-08-30T09:38:05.612Z,974.79
2016-08-30T09:39:05.594Z,974.74
2016-08-30T09:40:05.576Z,974.64
2016-08-30T09:41:05.559Z,974.27
2016-08-30T09:42:05.543Z,973.73
2016-08-30T09:43:05.525Z,973.32
2016-08-30T09:44:05.508Z,973.27
2016-08-30T09:45:05.491Z,973.27
2016-08-30T09:46:05.480Z,973.19
2016-08-30T09:47:05.457Z,973.22
2016-08-30T09:48:05.440Z,973.19
2016-08-30T09:49:05.424Z,973.1
2016-08-30T09:50:05.409Z,973.07
2016-08-30T09:51:05.391Z,973.09
2016-08-30T09:52:05.373Z,973.06
2016-08-30T09:53:05.357Z,972.97
2016-08-30T09:54:05.338Z,972.87
2016-08-30T09:55:05.322Z,972.94
2016-08-30T09:56:05.304Z,972.94
2016-08-30T09:57:05.288Z,972.89
2016-08-30T09:58:05.268Z,972.95
2016-08-30T09:59:05.253Z,972.86
2016-08-30T10:00:05.241Z,972.9
2016-08-30T10:01:05.219Z,972.92
2016-08-30T10:02:05.209Z,973.04
2016-08-30T10:03:05.184Z,973.06
2016-08-30T10:04:05.166Z,973.5
2016-08-30T10:05:05.149Z,974.08
2016-08-30T10:06:05.132Z,974.13
2016-08-30T10:07:05.116Z,974.23
2016-08-30T10:08:05.097Z,974.17
2016-08-30T10:09:05.084Z,974.08
2016-08-30T10:10:05.066Z,974.18
2016-08-30T10:11:05.047Z,974.24
2016-08-30T10:12:05.031Z,974.15
2016-08-30T10:13:05.013Z,974.14
2016-08-30T10:14:04.996Z,974.17
2016-08-30T10:15:04.980Z,974.2
2016-08-30T10:16:04.963Z,974.21
2016-08-30T10:17:04.946Z,974.29
2016-08-30T10:18:04.930Z,974.28
2016-08-30T10:19:04.913Z,974.21
2016-08-30T10:20:04.894Z,974.4
2016-08-30T10:21:04.877Z,974.34
2016-08-30T10:22:04.860Z,974.26
2016-08-30T10:23:04.843Z,974.53
2016-08-30T10:24:04.824Z,974.42
2016-08-30T10:25:04.808Z,974.52
2016-08-30T10:26:04.791Z,974.53
2016-08-30T10:27:04.776Z,974.65
2016-08-30T10:28:04.757Z,974.66
2016-08-30T10:29:04.741Z,974.91
2016-08-30T10:30:04.724Z,975.03
2016-08-30T10:31:04.706Z,975.19
2016-08-30T10:32:04.689Z,975.19
2016-08-30T10:33:04.674Z,975.23
2016-08-30T10:34:04.654Z,975.32
2016-08-30T10:35:04.641Z,975.44
2016-08-30T10:36:04.623Z,975.33
2016-08-30T10:37:04.605Z,975.31
2016-08-30T10:38:04.590Z,975.66
2016-08-30T10:39:04.570Z,975.77
2016-08-30T10:40:04.554Z,975.89
2016-08-30T10:41:04.540Z,975.88
2016-08-30T10:42:04.519Z,975.89
2016-08-30T10:43:04.503Z,975.85
2016-08-30T10:44:04.486Z,975.84
2016-08-30T10:45:04.482Z,975.65
2016-08-30T10:46:04.452Z,975.39
2016-08-30T10:47:04.434Z,974.21
2016-08-30T10:48:04.417Z,973.55
2016-08-30T10:49:04.398Z,973.56
2016-08-30T10:50:04.382Z,973.47
2016-08-30T10:51:04.362Z,973.2
2016-08-30T10:52:04.346Z,973.23
2016-08-30T10:53:04.336Z,973.2
2016-08-30T10:54:04.308Z,973.19
2016-08-30T10:55:04.290Z,973.1
2016-08-30T10:56:04.272Z,973.17
2016-08-30T10:57:04.253Z,973.06
2016-08-30T10:58:04.234Z,973.06
2016-08-30T10:59:04.217Z,972.94
2016-08-30T11:00:04.197Z,972.96
2016-08-30T11:01:04.178Z,972.98
2016-08-30T11:02:04.201Z,972.81
2016-08-30T11:03:04.140Z,972.89
2016-08-30T11:04:04.120Z,973.2
2016-08-30T11:05:04.302Z,973.22
2016-08-30T11:06:04.086Z,973.27
2016-08-30T11:07:04.061Z,973.23
2016-08-30T11:08:04.044Z,973.35
2016-08-30T11:09:04.024Z,973.28
2016-08-30T11:10:04.004Z,973.12
2016-08-30T11:11:03.985Z,973.12
2016-08-30T11:12:03.967Z,973.11
2016-08-30T11:13:03.946Z,973.04
2016-08-30T11:14:03.929Z,972.89
2016-08-30T11:15:03.905Z,972.64
2016-08-30T11:16:03.887Z,972.55
2016-08-30T11:17:03.868Z,972.41
2016-08-30T11:18:03.846Z,972.32
2016-08-30T11:19:03.827Z,972.44
2016-08-30T11:20:03.808Z,972.42
2016-08-30T11:21:03.786Z,972.24
2016-08-30T11:22:03.763Z,972.24
2016-08-30T11:23:03.745Z,972.08
2016-08-30T11:24:03.725Z,972.1
2016-08-30T11:25:03.702Z,972.11
2016-08-30T11:26:03.682Z,971.99
2016-08-30T11:27:03.663Z,971.94
2016-08-30T11:28:03.636Z,971.9
2016-08-30T11:29:03.614Z,971.94
2016-08-30T11:30:03.594Z,972.08
2016-08-30T11:31:03.570Z,971.98
2016-08-30T11:32:03.549Z,971.92
2016-08-30T11:33:03.525Z,971.88
2016-08-30T11:34:03.502Z,971.85
2016-08-30T11:35:03.739Z,971.81
2016-08-30T11:36:03.457Z,971.92
2016-08-30T11:37:03.432Z,971.86
2016-08-30T11:38:03.411Z,971.77
2016-08-30T11:39:03.385Z,971.91
2016-08-30T11:40:03.363Z,971.97
2016-08-30T11:41:03.337Z,972.03
2016-08-30T11:42:03.314Z,971.96
2016-08-30T11:43:03.292Z,971.83
2016-08-30T11:44:03.264Z,971.88
2016-08-30T11:45:03.238Z,971.8
2016-08-30T11:46:03.214Z,971.78
2016-08-30T11:47:03.192Z,971.89
2016-08-30T11:48:03.165Z,971.97
2016-08-30T11:49:03.139Z,972.14
2016-08-30T11:50:03.124Z,971.79
2016-08-30T11:51:03.090Z,971.84
2016-08-30T11:52:03.064Z,971.84
2016-08-30T11:53:03.040Z,971.79
2016-08-30T11:54:03.013Z,971.84
2016-08-30T11:55:02.988Z,971.78
2016-08-30T11:56:02.962Z,971.77
2016-08-30T11:57:02.935Z,971.89
2016-08-30T11:58:02.911Z,971.85
2016-08-30T11:59:02.890Z,971.87
2016-08-30T12:00:02.859Z,971.82
2016-08-30T12:01:02.835Z,971.82
2016-08-30T12:02:02.807Z,971.83
2016-08-30T12:03:02.781Z,971.84
2016-08-30T12:04:02.755Z,971.82
2016-08-30T12:05:02.730Z,971.9
2016-08-30T12:06:02.704Z,971.85
2016-08-30T12:07:02.677Z,971.87
2016-08-30T12:08:02.653Z,971.84
2016-08-30T12:09:02.625Z,971.84
2016-08-30T12:10:02.602Z,971.83
2016-08-30T12:11:02.574Z,971.84
2016-08-30T12:12:02.548Z,971.88
2016-08-30T12:13:02.520Z,971.81
2016-08-30T12:14:02.495Z,971.86
2016-08-30T12:15:02.565Z,971.76
2016-08-30T12:16:02.445Z,971.77
2016-08-30T12:17:02.418Z,971.83
2016-08-30T12:18:02.391Z,971.73
2016-08-30T12:19:02.364Z,971.78
2016-08-30T12:20:02.344Z,971.83
2016-08-30T12:21:02.313Z,971.8
2016-08-30T12:22:02.286Z,971.77
2016-08-30T12:23:02.259Z,971.97
2016-08-30T12:24:02.238Z,971.78
2016-08-30T12:25:02.207Z,971.73
2016-08-30T12:26:02.182Z,971.77
2016-08-30T12:27:02.153Z,971.7
2016-08-30T12:28:02.127Z,971.83
2016-08-30T12:29:02.099Z,971.82
2016-08-30T12:30:02.075Z,971.73
2016-08-30T12:31:02.047Z,971.69
2016-08-30T12:32:02.022Z,971.64
2016-08-30T12:33:01.996Z,971.75
2016-08-30T12:34:01.968Z,971.94