createdAt,value
2017-01-05T14:17:08.031Z,17.6
2017-01-05T14:17:38.059Z,17.66
2017-01-05T14:18:08.095Z,17.86
2017-01-05T14:18:38.118Z,17.92
2017-01-05T14:19:08.159Z,18.19
2017-01-05T14:19:38.190Z,18.25
2017-01-05T14:20:08.214Z,18.32
2017-01-05T14:20:38.259Z,18.46
2017-01-05T14:21:08.294Z,18.6
2017-01-05T14:21:38.317Z,18.59
2017-01-05T14:22:08.354Z,18.62
2017-01-05T14:22:38.388Z,18.78
2017-01-05T14:23:08.424Z,18.82
2017-01-05T14:23:38.455Z,18.86
2017-01-05T14:24:08.497Z,18.96
2017-01-05T14:24:38.522Z,19.06
2017-01-05T14:25:08.558Z,19.12
2017-01-05T14:25:38.597Z,19.16
2017-01-05T14:26:08.633Z,19.25
2017-01-05T14:29:07.358Z,19.75
2017-01-05T14:29:37.388Z,19.75
2017-01-05T14:30:07.429Z,19.86
2017-01-05T14:30:37.467Z,19.97
2017-01-05T14:31:07.492Z,19.98
2017-01-05T14:31:37.533Z,20.02
2017-01-05T15:45:04.160Z,22.39
2017-01-05T15:45:34.192Z,22.3
2017-01-05T15:46:04.228Z,22.45
2017-01-05T15:46:34.265Z,22.41
2017-01-05T17:05:51.424Z,21.9
2017-01-05T17:06:21.306Z,21.93
2017-01-05T17:06:51.342Z,21.9
2017-01-05T17:07:21.367Z,21.86
2017-01-05T17:07:51.405Z,21.82
2017-01-05T17:08:21.445Z,21.83
2017-01-05T17:08:51.472Z,21.85
2017-01-05T17:09:21.503Z,21.75
2017-01-05T17:09:51.544Z,21.81
2017-01-05T17:10:21.574Z,21.82
2017-01-05T17:10:51.612Z,21.82
