createdAt,value
2023-01-19T00:06:35.716Z,65.3
2023-01-19T00:22:10.057Z,64.3
2023-01-19T00:37:44.422Z,64.8
2023-01-19T00:53:18.721Z,65.1
2023-01-19T01:08:53.003Z,63.9
2023-01-19T01:24:27.271Z,64.3
2023-01-19T01:40:01.635Z,65.2
2023-01-19T01:55:35.891Z,65.4
2023-01-19T02:11:10.149Z,65.5
2023-01-19T02:26:44.541Z,65.2
2023-01-19T02:42:18.891Z,65.5
2023-01-19T02:57:53.207Z,66.2
2023-01-19T03:13:28.024Z,65.5
2023-01-19T03:29:02.386Z,65.1
2023-01-19T03:44:36.710Z,64.1
2023-01-19T04:00:11.090Z,63.9
2023-01-19T04:15:45.494Z,64.1
2023-01-19T04:31:20.171Z,63.9
2023-01-19T04:46:54.582Z,64.5
2023-01-19T05:02:29.219Z,64.2
2023-01-19T05:18:03.757Z,65.6
2023-01-19T05:33:38.051Z,66
2023-01-19T05:49:12.411Z,64.4
2023-01-19T06:04:46.792Z,63.9
2023-01-19T06:20:21.476Z,67.5
2023-01-19T06:35:55.873Z,67.2
2023-01-19T06:51:30.168Z,67.3
2023-01-19T07:07:04.437Z,65.4
2023-01-19T07:22:38.749Z,66.8
2023-01-19T07:38:13.270Z,65.7
2023-01-19T07:53:47.539Z,64.9
2023-01-19T08:09:21.628Z,66.9
2023-01-19T08:24:56.072Z,66.2
2023-01-19T08:40:30.697Z,62.9
2023-01-19T08:56:05.094Z,60.4
2023-01-19T09:11:39.487Z,58.5
2023-01-19T09:27:13.957Z,57.5
2023-01-19T09:42:48.474Z,59.1
2023-01-19T09:58:23.246Z,60.9
2023-01-19T10:13:57.596Z,61.2
2023-01-19T10:29:32.020Z,63
2023-01-19T10:45:06.670Z,64.8
2023-01-19T11:00:41.646Z,66.1
2023-01-19T11:16:16.284Z,64.9
2023-01-19T11:31:51.045Z,61.6
2023-01-19T11:47:25.565Z,59.4
2023-01-19T12:03:00.403Z,56.7
2023-01-19T12:18:34.918Z,50.9
2023-01-19T12:34:09.357Z,47.9
2023-01-19T12:49:43.748Z,46.7
2023-01-19T13:05:18.361Z,43.6
2023-01-19T13:20:52.909Z,44
2023-01-19T13:36:27.530Z,43.6
2023-01-19T13:52:01.986Z,47.3
2023-01-19T14:07:36.796Z,51.6
2023-01-19T14:23:11.369Z,53.5
2023-01-19T14:38:46.140Z,55.1
2023-01-19T14:54:20.505Z,56.6
2023-01-19T15:09:54.905Z,57.7
2023-01-19T15:25:29.325Z,58.3
2023-01-19T15:41:03.692Z,58.6
2023-01-19T15:56:38.166Z,59
2023-01-19T16:12:12.515Z,59.7
2023-01-19T16:27:46.890Z,60.8
2023-01-19T16:43:21.339Z,62.2
2023-01-19T16:58:55.713Z,62.4
2023-01-19T17:14:30.083Z,63
2023-01-19T17:30:04.435Z,63.5
2023-01-19T17:45:38.814Z,65.1
2023-01-19T18:01:13.443Z,68.9
2023-01-19T18:16:48.103Z,69.5
2023-01-19T18:32:22.592Z,71.4
2023-01-19T18:47:56.910Z,71
2023-01-19T19:03:31.231Z,71.4
2023-01-19T19:19:05.657Z,70
2023-01-19T19:34:40.062Z,72.5
2023-01-19T19:50:15.481Z,70.7
2023-01-19T20:05:49.933Z,70
2023-01-19T20:21:24.362Z,69.8
2023-01-19T20:36:58.749Z,71.1
2023-01-19T20:52:33.093Z,71
2023-01-19T21:08:07.447Z,70.5
2023-01-19T21:23:41.803Z,70
2023-01-19T21:39:18.449Z,70.6
2023-01-19T21:54:52.798Z,69.2
2023-01-19T22:10:27.166Z,69.4
2023-01-19T22:26:01.298Z,69.7
2023-01-19T22:41:35.660Z,69.4
2023-01-19T22:57:10.001Z,69.8
2023-01-19T23:12:44.399Z,70.5
2023-01-19T23:28:18.745Z,70.4
2023-01-19T23:43:53.089Z,69.3
2023-01-19T23:59:27.413Z,68.6
