createdAt,value
2023-03-06T00:03:52.287Z,1.30
2023-03-06T00:09:13.039Z,1.00
2023-03-06T00:14:33.755Z,0.82
2023-03-06T00:19:54.563Z,0.98
2023-03-06T00:25:17.755Z,0.80
2023-03-06T00:30:38.262Z,0.60
2023-03-06T00:37:14.695Z,0.90
2023-03-06T00:42:35.097Z,0.82
2023-03-06T00:47:56.299Z,0.32
2023-03-06T00:53:18.219Z,0.88
2023-03-06T00:58:39.204Z,0.47
2023-03-06T01:03:59.461Z,1.13
2023-03-06T01:09:20.507Z,0.68
2023-03-06T01:14:41.024Z,0.95
2023-03-06T01:20:04.384Z,0.90
2023-03-06T01:25:25.352Z,0.80
2023-03-06T01:30:46.029Z,0.68
2023-03-06T01:36:08.758Z,0.77
2023-03-06T01:41:29.469Z,0.22
2023-03-06T01:46:50.392Z,0.98
2023-03-06T01:52:18.248Z,0.82
2023-03-06T01:57:44.086Z,0.68
2023-03-06T02:03:15.598Z,2.10
2023-03-06T02:08:36.554Z,0.50
2023-03-06T02:13:57.232Z,0.68
2023-03-06T02:19:52.445Z,0.88
2023-03-06T02:25:31.310Z,0.87
2023-03-06T02:30:54.305Z,1.00
2023-03-06T02:36:16.574Z,1.63
2023-03-06T02:41:41.196Z,1.40
2023-03-06T02:47:02.169Z,1.25
2023-03-06T02:52:22.710Z,0.93
2023-03-06T02:57:43.368Z,0.70
2023-03-06T03:03:04.891Z,0.98
2023-03-06T03:08:26.239Z,0.77
2023-03-06T03:13:51.120Z,0.60
2023-03-06T03:19:16.464Z,0.70
2023-03-06T03:24:37.146Z,0.50
2023-03-06T03:29:58.883Z,0.80
2023-03-06T03:35:21.042Z,0.70
2023-03-06T03:40:41.404Z,1.27
2023-03-06T03:46:02.598Z,0.60
2023-03-06T03:51:23.224Z,0.70
2023-03-06T03:56:47.554Z,0.68
2023-03-06T04:02:21.682Z,0.85
2023-03-06T04:07:50.686Z,1.40
2023-03-06T04:13:12.365Z,0.75
2023-03-06T04:23:59.306Z,0.38
2023-03-06T04:29:19.851Z,1.08
2023-03-06T04:34:40.497Z,0.73
2023-03-06T04:40:01.258Z,0.95
2023-03-06T04:45:22.159Z,0.60
2023-03-06T04:50:42.937Z,0.68
2023-03-06T04:56:03.924Z,1.58
2023-03-06T05:01:24.671Z,0.50
2023-03-06T05:06:45.248Z,0.45
2023-03-06T05:12:06.190Z,1.20
2023-03-06T05:17:26.690Z,1.45
2023-03-06T05:22:47.283Z,1.50
2023-03-06T05:28:08.851Z,1.05
2023-03-06T05:33:32.424Z,0.55
2023-03-06T05:38:52.995Z,0.57
2023-03-06T05:44:13.692Z,0.52
2023-03-06T05:49:36.115Z,1.00
2023-03-06T05:54:56.866Z,0.57
2023-03-06T06:00:18.676Z,0.80
2023-03-06T06:05:39.808Z,1.08
2023-03-06T06:11:00.654Z,1.40
2023-03-06T06:16:21.248Z,0.60
2023-03-06T06:21:41.642Z,0.55
2023-03-06T06:27:03.959Z,0.57
2023-03-06T06:32:24.636Z,3.45
2023-03-06T06:37:44.939Z,1.10
2023-03-06T06:43:05.753Z,1.30
2023-03-06T06:48:26.583Z,0.47
2023-03-06T06:53:47.447Z,0.45
2023-03-06T06:59:16.657Z,1.13
2023-03-06T07:04:44.305Z,0.50
2023-03-06T07:10:15.231Z,0.75
2023-03-06T07:15:35.938Z,0.80
2023-03-06T07:20:57.237Z,0.43
2023-03-06T07:26:18.591Z,0.70
2023-03-06T07:31:39.456Z,0.90
2023-03-06T07:37:00.130Z,0.77
2023-03-06T07:42:20.905Z,0.52
2023-03-06T07:47:53.921Z,0.80
2023-03-06T07:53:14.996Z,0.50
2023-03-06T07:59:01.545Z,0.88
2023-03-06T08:04:22.025Z,0.40
2023-03-06T08:09:42.431Z,0.30
2023-03-06T08:15:11.492Z,0.68
2023-03-06T08:20:32.429Z,1.00
2023-03-06T08:26:07.504Z,1.08
2023-03-06T08:31:40.613Z,1.15
2023-03-06T08:37:01.180Z,1.08
2023-03-06T08:42:21.844Z,0.43
2023-03-06T08:47:42.262Z,0.32
2023-03-06T08:53:02.658Z,0.38
2023-03-06T08:58:23.241Z,0.45
2023-03-06T09:03:44.620Z,0.80
2023-03-06T09:09:05.958Z,0.73
2023-03-06T09:14:26.349Z,0.98
2023-03-06T09:19:47.048Z,0.70
2023-03-06T09:25:08.217Z,1.33
2023-03-06T09:30:28.907Z,0.90
2023-03-06T09:35:54.929Z,1.58
2023-03-06T09:41:42.578Z,0.80
2023-03-06T09:47:25.161Z,0.73
2023-03-06T09:53:08.273Z,0.50
2023-03-06T09:58:30.931Z,0.60
2023-03-06T10:04:04.142Z,0.65
2023-03-06T10:09:29.989Z,0.90
2023-03-06T10:15:24.025Z,0.88
2023-03-06T10:20:55.597Z,0.65
2023-03-06T10:26:22.935Z,0.60
2023-03-06T10:31:45.334Z,0.63
2023-03-06T10:37:18.633Z,0.50
2023-03-06T10:42:39.389Z,0.90
2023-03-06T10:48:11.978Z,0.60
2023-03-06T10:53:32.861Z,0.70
2023-03-06T10:59:09.089Z,1.10
2023-03-06T11:04:33.013Z,0.70
2023-03-06T11:10:21.984Z,0.57
2023-03-06T11:15:57.054Z,0.85
2023-03-06T11:21:25.465Z,0.90
2023-03-06T11:26:56.616Z,0.57
2023-03-06T11:32:24.630Z,0.90
2023-03-06T11:37:58.330Z,0.75
2023-03-06T11:43:35.296Z,0.80
2023-03-06T11:49:12.071Z,0.50
2023-03-06T11:54:33.655Z,1.10
2023-03-06T12:00:08.323Z,0.98
2023-03-06T12:05:52.501Z,0.68
2023-03-06T12:11:20.312Z,1.08
2023-03-06T12:17:06.823Z,0.90
2023-03-06T12:22:57.987Z,0.70
2023-03-06T12:28:46.857Z,1.17
2023-03-06T12:34:22.474Z,1.15
2023-03-06T12:39:48.721Z,1.00
2023-03-06T12:45:25.060Z,1.58
2023-03-06T12:50:46.215Z,0.70
2023-03-06T12:56:07.296Z,1.02
2023-03-06T13:01:34.073Z,0.73
2023-03-06T13:07:16.545Z,1.27
2023-03-06T13:13:01.140Z,0.82
2023-03-06T13:18:21.881Z,0.82
2023-03-06T13:23:52.146Z,0.70
2023-03-06T13:29:37.971Z,0.80
2023-03-06T13:34:58.828Z,1.00
2023-03-06T13:40:31.825Z,1.08
2023-03-06T13:45:52.796Z,0.70
2023-03-06T13:51:23.288Z,0.47
2023-03-06T13:57:13.966Z,0.80
2023-03-06T14:03:21.358Z,1.27
2023-03-06T14:08:42.542Z,0.98
2023-03-06T14:14:03.681Z,0.88
2023-03-06T14:19:24.721Z,0.57
2023-03-06T14:24:54.473Z,0.75
2023-03-06T14:30:18.648Z,0.22
2023-03-06T14:35:39.254Z,0.30
2023-03-06T14:40:59.934Z,0.57
2023-03-06T14:46:22.416Z,0.45
2023-03-06T14:51:46.615Z,0.35
2023-03-06T14:57:14.522Z,0.15
2023-03-06T15:02:36.141Z,0.55
2023-03-06T15:08:04.099Z,0.60
2023-03-06T15:13:28.137Z,0.47
2023-03-06T15:19:02.438Z,0.30
2023-03-06T15:24:35.850Z,0.60
2023-03-06T15:30:20.741Z,0.52
2023-03-06T15:36:02.058Z,0.40
2023-03-06T15:41:33.186Z,0.50
2023-03-06T15:47:06.601Z,0.65
2023-03-06T15:52:28.966Z,0.50
2023-03-06T15:58:02.078Z,0.10
2023-03-06T16:03:22.808Z,0.55
2023-03-06T16:08:43.833Z,0.63
2023-03-06T16:14:04.664Z,0.40
2023-03-06T16:19:27.618Z,0.30
2023-03-06T16:24:48.350Z,0.63
2023-03-06T16:30:18.030Z,0.52
2023-03-06T16:35:38.809Z,0.57
2023-03-06T16:40:59.024Z,0.80
2023-03-06T16:46:22.280Z,0.28
2023-03-06T16:51:42.669Z,0.00
2023-03-06T16:57:03.182Z,0.08
2023-03-06T17:02:23.988Z,0.55
2023-03-06T17:07:44.381Z,0.65
2023-03-06T17:13:07.274Z,0.00
2023-03-06T17:18:28.933Z,0.60
2023-03-06T17:23:50.796Z,0.55
2023-03-06T17:29:12.027Z,0.47
2023-03-06T17:34:32.315Z,0.95
2023-03-06T17:39:52.964Z,0.65
2023-03-06T17:45:13.935Z,0.75
2023-03-06T17:50:34.354Z,1.27
2023-03-06T17:55:55.698Z,2.00
2023-03-06T18:01:19.658Z,0.73
2023-03-06T18:06:40.011Z,0.67
2023-03-06T18:12:00.682Z,0.88
2023-03-06T18:17:21.515Z,0.80
2023-03-06T18:22:42.210Z,0.15
2023-03-06T18:28:02.914Z,0.43
2023-03-06T18:33:23.790Z,0.93
2023-03-06T18:38:45.629Z,1.00
2023-03-06T18:44:06.258Z,0.90
2023-03-06T18:49:27.294Z,0.85
2023-03-06T18:54:49.887Z,0.73
2023-03-06T19:00:10.998Z,0.98
2023-03-06T19:05:31.538Z,0.80
2023-03-06T19:10:52.262Z,1.63
2023-03-06T19:16:22.596Z,0.65
2023-03-06T19:21:43.148Z,0.55
2023-03-06T19:27:03.917Z,1.23
2023-03-06T19:32:25.008Z,1.15
2023-03-06T19:37:45.382Z,0.80
2023-03-06T19:43:05.848Z,1.92
2023-03-06T19:48:26.394Z,1.05
2023-03-06T19:53:46.852Z,0.90
2023-03-06T19:59:07.499Z,2.42
2023-03-06T20:04:32.655Z,1.38
2023-03-06T20:09:56.134Z,1.02
2023-03-06T20:15:18.940Z,1.83
2023-03-06T20:20:39.960Z,3.28
2023-03-06T20:26:06.029Z,1.70
2023-03-06T20:31:34.455Z,2.25
2023-03-06T20:36:57.776Z,1.75
2023-03-06T20:42:18.486Z,1.15
2023-03-06T20:47:39.205Z,2.22
2023-03-06T20:52:59.770Z,2.47
2023-03-06T20:58:26.586Z,2.10
2023-03-06T21:03:47.510Z,1.70
2023-03-06T21:09:26.886Z,0.88
2023-03-06T21:15:27.851Z,2.72
2023-03-06T21:21:28.946Z,1.70
2023-03-06T21:26:54.304Z,1.77
2023-03-06T21:32:15.072Z,2.17
2023-03-06T21:37:36.202Z,2.58
2023-03-06T21:43:07.557Z,2.30
2023-03-06T21:48:42.573Z,2.10
2023-03-06T21:54:05.448Z,4.10
2023-03-06T21:59:32.313Z,2.57
2023-03-06T22:04:59.239Z,2.85
2023-03-06T22:10:20.124Z,4.70
2023-03-06T22:16:00.646Z,4.53
2023-03-06T22:21:24.841Z,2.90
2023-03-06T22:26:51.437Z,6.35
2023-03-06T22:32:20.705Z,4.35
2023-03-06T22:37:50.537Z,3.55
2023-03-06T22:43:17.530Z,6.47
2023-03-06T22:48:45.247Z,6.90
2023-03-06T22:54:11.238Z,6.93
2023-03-06T22:59:38.077Z,6.50
2023-03-06T23:05:05.891Z,4.22
2023-03-06T23:10:29.429Z,3.33
2023-03-06T23:16:09.643Z,5.05
2023-03-06T23:21:49.643Z,2.50
2023-03-06T23:27:29.422Z,2.78
2023-03-06T23:32:49.819Z,3.08
2023-03-06T23:38:11.427Z,1.52
2023-03-06T23:43:32.352Z,6.10
2023-03-06T23:48:53.121Z,2.65
2023-03-06T23:54:13.998Z,3.08
2023-03-06T23:59:34.876Z,4.28
