createdAt,value
2018-11-28T00:00:44.748Z,2.70
2018-11-28T00:01:44.765Z,2.60
2018-11-28T00:02:45.044Z,2.80
2018-11-28T00:03:44.874Z,1.80
2018-11-28T00:04:44.831Z,1.60
2018-11-28T00:05:44.832Z,2.30
2018-11-28T00:06:44.866Z,2.00
2018-11-28T00:07:44.974Z,2.20
2018-11-28T00:08:45.000Z,1.50
2018-11-28T00:09:44.926Z,2.20
2018-11-28T00:10:44.942Z,2.10
2018-11-28T00:11:44.960Z,2.30
2018-11-28T00:12:45.075Z,2.10
2018-11-28T00:13:45.051Z,2.00
2018-11-28T00:14:45.025Z,1.80
2018-11-28T00:15:45.020Z,2.50
2018-11-28T00:16:45.049Z,1.90
2018-11-28T00:17:45.172Z,2.40
2018-11-28T00:18:45.086Z,2.40
2018-11-28T00:19:45.106Z,2.40
2018-11-28T00:20:45.130Z,2.70
2018-11-28T00:21:45.126Z,1.60
2018-11-28T00:22:45.412Z,2.80
2018-11-28T00:23:45.191Z,1.60
2018-11-28T00:24:45.191Z,2.00
2018-11-28T00:25:45.212Z,2.50
2018-11-28T00:26:45.235Z,2.80
2018-11-28T00:27:45.351Z,1.90
2018-11-28T00:28:45.277Z,2.80
2018-11-28T00:29:45.285Z,2.50
2018-11-28T00:30:45.287Z,2.20
2018-11-28T00:31:45.324Z,2.10
2018-11-28T00:32:45.435Z,2.10
2018-11-28T00:33:45.361Z,2.80
2018-11-28T00:34:45.386Z,2.60
2018-11-28T00:35:45.396Z,2.10
2018-11-28T00:36:45.420Z,1.90
2018-11-28T00:37:45.683Z,2.30
2018-11-28T00:38:45.442Z,2.50
2018-11-28T00:39:45.472Z,1.90
2018-11-28T00:40:45.484Z,2.00
2018-11-28T00:41:45.507Z,2.30
2018-11-28T00:42:45.627Z,2.20
2018-11-28T00:43:45.600Z,1.90
2018-11-28T00:44:45.545Z,2.30
2018-11-28T00:45:45.582Z,2.40
2018-11-28T00:46:45.600Z,2.60
2018-11-28T00:47:45.708Z,2.50
2018-11-28T00:48:45.628Z,1.70
2018-11-28T00:49:45.648Z,2.30
2018-11-28T00:50:45.669Z,2.70
2018-11-28T00:51:45.693Z,2.80
2018-11-28T00:52:45.791Z,3.30
2018-11-28T00:53:45.733Z,2.40
2018-11-28T00:54:45.745Z,2.50
2018-11-28T00:55:48.507Z,2.30
2018-11-28T00:56:45.770Z,2.50
2018-11-28T00:57:45.902Z,2.10
2018-11-28T00:58:45.815Z,2.60
2018-11-28T00:59:45.831Z,3.10
2018-11-28T01:00:45.851Z,3.00
2018-11-28T01:01:45.876Z,2.80
2018-11-28T01:02:46.140Z,2.20
2018-11-28T01:03:45.908Z,2.10
2018-11-28T01:04:45.924Z,2.20
2018-11-28T01:05:45.942Z,2.60
2018-11-28T01:06:45.948Z,2.80
2018-11-28T01:07:46.231Z,2.40
2018-11-28T01:08:45.977Z,2.50
2018-11-28T01:09:46.002Z,2.80
2018-11-28T01:10:46.032Z,2.40
2018-11-28T01:11:46.050Z,2.10
2018-11-28T01:12:46.159Z,2.40
2018-11-28T01:13:46.083Z,2.00
2018-11-28T01:14:46.099Z,2.60
2018-11-28T01:15:46.108Z,2.70
2018-11-28T01:16:46.143Z,3.00
2018-11-28T01:17:46.255Z,2.60
2018-11-28T01:18:46.178Z,2.00
2018-11-28T01:19:46.187Z,2.60
2018-11-28T01:20:46.214Z,2.40
2018-11-28T01:21:46.229Z,3.80
2018-11-28T01:22:46.340Z,2.50
2018-11-28T01:23:46.251Z,2.60
2018-11-28T01:24:46.289Z,2.90
2018-11-28T01:25:46.281Z,2.90
2018-11-28T01:26:46.324Z,3.00
2018-11-28T01:27:46.434Z,3.00
2018-11-28T01:28:46.731Z,3.40
2018-11-28T01:29:46.379Z,2.60
2018-11-28T01:30:46.390Z,2.90
2018-11-28T01:31:46.393Z,2.80
2018-11-28T01:32:46.518Z,2.70
2018-11-28T01:33:46.444Z,3.10
2018-11-28T01:34:46.461Z,2.50
2018-11-28T01:35:46.470Z,2.70
2018-11-28T01:36:46.501Z,2.70
2018-11-28T01:37:46.782Z,2.60
2018-11-28T01:38:46.535Z,3.10
2018-11-28T01:39:46.549Z,2.70
2018-11-28T01:40:46.570Z,2.60
2018-11-28T01:41:46.586Z,2.80
2018-11-28T01:42:46.856Z,3.80
2018-11-28T01:43:46.623Z,2.90
2018-11-28T01:44:46.644Z,3.00
2018-11-28T01:45:46.650Z,2.50
2018-11-28T01:46:46.679Z,2.50
2018-11-28T01:47:46.698Z,2.50
2018-11-28T01:48:46.809Z,2.60
2018-11-28T01:49:46.735Z,4.10
2018-11-28T01:50:46.774Z,3.10
2018-11-28T01:51:46.769Z,2.70
2018-11-28T01:52:46.784Z,3.00
2018-11-28T01:53:46.909Z,2.80
2018-11-28T01:54:46.822Z,2.70
2018-11-28T01:55:46.831Z,2.40
2018-11-28T01:56:46.856Z,2.80
2018-11-28T01:57:46.876Z,3.60
2018-11-28T01:58:46.994Z,3.20
2018-11-28T01:59:46.940Z,3.60
2018-11-28T02:00:46.931Z,2.50
2018-11-28T02:01:46.955Z,3.40
2018-11-28T02:02:46.966Z,3.60
2018-11-28T02:03:47.083Z,3.10
2018-11-28T02:04:47.006Z,3.10
2018-11-28T02:05:47.020Z,2.80
2018-11-28T02:06:47.042Z,2.90
2018-11-28T02:07:47.059Z,3.00
2018-11-28T02:08:47.174Z,3.30
2018-11-28T02:09:47.077Z,3.30
2018-11-28T02:10:47.112Z,3.20
2018-11-28T02:11:47.122Z,3.40
2018-11-28T02:12:47.149Z,3.30
2018-11-28T02:13:47.260Z,3.00
2018-11-28T02:14:47.184Z,2.90
2018-11-28T02:15:47.203Z,3.90
2018-11-28T02:16:47.214Z,3.40
2018-11-28T02:17:47.225Z,3.20
2018-11-28T02:18:47.512Z,2.80
2018-11-28T02:19:47.268Z,3.30
2018-11-28T02:20:47.291Z,3.30
2018-11-28T02:21:47.308Z,3.20
2018-11-28T02:22:47.324Z,3.70
2018-11-28T02:23:47.596Z,3.30
2018-11-28T02:24:47.366Z,2.70
2018-11-28T02:25:47.381Z,3.80
2018-11-28T02:26:47.384Z,3.10
2018-11-28T02:27:47.415Z,3.60
2018-11-28T02:28:47.537Z,3.80
2018-11-28T02:29:47.459Z,3.20
2018-11-28T02:30:47.468Z,2.90
2018-11-28T02:31:47.480Z,3.10
2018-11-28T02:32:47.515Z,4.20
2018-11-28T02:33:47.606Z,3.60
2018-11-28T02:34:47.541Z,2.90
2018-11-28T02:35:47.546Z,3.60
2018-11-28T02:36:47.579Z,4.50
2018-11-28T02:37:47.583Z,3.80
2018-11-28T02:38:47.710Z,3.70
2018-11-28T02:39:47.628Z,3.70
2018-11-28T02:40:47.633Z,3.00
2018-11-28T02:41:47.669Z,4.90
2018-11-28T02:42:47.682Z,3.00
2018-11-28T02:43:47.798Z,3.10
2018-11-28T02:44:47.726Z,3.10
2018-11-28T02:45:47.736Z,3.40
2018-11-28T02:46:47.760Z,3.70
2018-11-28T02:47:47.770Z,3.20
2018-11-28T02:48:48.042Z,3.60
2018-11-28T02:49:47.812Z,3.00
2018-11-28T02:50:47.812Z,2.90
2018-11-28T02:51:47.850Z,3.20
2018-11-28T02:52:47.851Z,3.20
2018-11-28T02:53:47.985Z,3.30
2018-11-28T02:54:47.904Z,3.30
2018-11-28T02:55:47.923Z,3.60
2018-11-28T02:56:47.940Z,3.00
2018-11-28T02:57:47.957Z,3.40
2018-11-28T02:58:48.068Z,3.30
2018-11-28T02:59:47.991Z,4.10
2018-11-28T03:00:48.014Z,3.00
2018-11-28T03:01:48.021Z,3.70
2018-11-28T03:02:48.044Z,3.50
2018-11-28T03:03:48.163Z,3.60
2018-11-28T03:04:48.086Z,3.20
2018-11-28T03:05:48.106Z,2.90
2018-11-28T03:06:48.117Z,3.40
2018-11-28T03:07:48.135Z,3.10
2018-11-28T03:08:48.240Z,3.70
2018-11-28T03:09:48.171Z,3.50
2018-11-28T03:10:48.191Z,4.00
2018-11-28T03:11:48.204Z,3.30
2018-11-28T03:12:48.227Z,3.60
2018-11-28T03:13:48.350Z,3.30
2018-11-28T03:14:48.241Z,4.00
2018-11-28T03:15:48.291Z,3.50
2018-11-28T03:16:48.283Z,3.00
2018-11-28T03:17:48.317Z,3.30
2018-11-28T03:18:48.439Z,4.40
2018-11-28T03:19:48.349Z,2.80
2018-11-28T03:20:48.354Z,3.60
2018-11-28T03:21:48.381Z,2.90
2018-11-28T03:22:48.387Z,3.50
2018-11-28T03:23:48.502Z,3.60
2018-11-28T03:24:48.441Z,2.80
2018-11-28T03:25:48.439Z,3.50
2018-11-28T03:26:48.457Z,3.50
2018-11-28T03:27:48.493Z,3.10
2018-11-28T03:28:48.759Z,2.90
2018-11-28T03:29:48.534Z,3.30
2018-11-28T03:30:48.561Z,3.30
2018-11-28T03:31:48.562Z,3.10
2018-11-28T03:32:48.618Z,3.00
2018-11-28T03:33:48.701Z,3.50
2018-11-28T03:34:48.621Z,2.90
2018-11-28T03:35:48.635Z,3.80
2018-11-28T03:36:48.659Z,4.30
2018-11-28T03:37:48.700Z,3.10
2018-11-28T03:38:48.946Z,3.30
2018-11-28T03:39:48.706Z,3.80
2018-11-28T03:40:48.716Z,3.00
2018-11-28T03:41:48.743Z,3.30
2018-11-28T03:42:48.761Z,2.90
2018-11-28T03:43:48.778Z,4.10
2018-11-28T03:44:49.048Z,3.30
2018-11-28T03:45:48.816Z,3.60
2018-11-28T03:46:48.832Z,3.40
2018-11-28T03:47:48.849Z,3.70
2018-11-28T03:48:48.871Z,4.10
2018-11-28T03:49:48.972Z,3.10
2018-11-28T03:50:48.904Z,4.00
2018-11-28T03:51:48.923Z,3.70
2018-11-28T03:52:48.930Z,3.70
2018-11-28T03:53:48.956Z,3.80
2018-11-28T03:54:49.065Z,3.10
2018-11-28T03:55:48.990Z,3.10
2018-11-28T03:56:49.014Z,4.80
2018-11-28T03:57:49.034Z,3.20
2018-11-28T03:58:49.046Z,3.20
2018-11-28T03:59:49.173Z,3.10
2018-11-28T04:00:49.080Z,3.60
2018-11-28T04:01:49.103Z,3.70
2018-11-28T04:02:49.119Z,3.60
2018-11-28T04:03:49.172Z,3.20
2018-11-28T04:04:49.258Z,3.70
2018-11-28T04:05:49.168Z,4.10
2018-11-28T04:06:49.193Z,3.70
2018-11-28T04:07:49.212Z,3.10
2018-11-28T04:08:49.235Z,3.30
2018-11-28T04:09:49.329Z,3.00
2018-11-28T04:10:49.251Z,3.60
2018-11-28T04:11:49.278Z,2.90
2018-11-28T04:12:49.304Z,3.50
2018-11-28T04:13:49.314Z,3.50
2018-11-28T04:14:49.435Z,2.90
2018-11-28T04:15:49.352Z,3.40
2018-11-28T04:16:49.369Z,2.80
2018-11-28T04:17:49.386Z,3.90
2018-11-28T04:18:49.404Z,3.40
2018-11-28T04:19:49.520Z,3.30
2018-11-28T04:20:49.440Z,3.50
2018-11-28T04:21:49.455Z,3.80
2018-11-28T04:22:49.475Z,3.40
2018-11-28T04:23:49.496Z,3.60
2018-11-28T04:24:49.613Z,3.60
2018-11-28T04:25:49.530Z,3.50
2018-11-28T04:26:49.548Z,3.50
2018-11-28T04:27:49.562Z,3.70
2018-11-28T04:28:49.581Z,3.70
2018-11-28T04:29:49.856Z,5.10
2018-11-28T04:30:49.620Z,4.00
2018-11-28T04:31:49.633Z,3.10
2018-11-28T04:32:49.655Z,3.80
2018-11-28T04:33:49.671Z,4.00
2018-11-28T04:34:49.699Z,3.70
2018-11-28T04:35:49.965Z,3.70
2018-11-28T04:36:49.728Z,3.50
2018-11-28T04:37:49.747Z,3.90
2018-11-28T04:38:49.761Z,3.20
2018-11-28T04:39:49.779Z,2.90
2018-11-28T04:40:49.783Z,4.00
2018-11-28T04:41:50.067Z,3.10
2018-11-28T04:42:49.818Z,3.20
2018-11-28T04:43:49.850Z,3.20
2018-11-28T04:44:49.864Z,4.30
2018-11-28T04:45:49.905Z,3.40
2018-11-28T04:46:50.011Z,2.60
2018-11-28T04:47:49.940Z,3.20
2018-11-28T04:48:49.948Z,3.10
2018-11-28T04:49:49.964Z,3.20
2018-11-28T04:50:49.978Z,3.30
2018-11-28T04:51:50.089Z,3.80
2018-11-28T04:52:50.030Z,2.60
2018-11-28T04:53:50.032Z,2.70
2018-11-28T04:54:50.046Z,4.60
2018-11-28T04:55:50.067Z,4.70
2018-11-28T04:56:50.332Z,2.70
2018-11-28T04:57:50.104Z,3.00
2018-11-28T04:58:50.129Z,2.80
2018-11-28T04:59:50.123Z,3.30
2018-11-28T05:00:50.165Z,2.60
2018-11-28T05:01:50.432Z,3.70
2018-11-28T05:02:50.183Z,2.90
2018-11-28T05:03:50.197Z,2.60
2018-11-28T05:04:50.211Z,2.80
2018-11-28T05:05:50.240Z,4.00
2018-11-28T05:06:50.351Z,3.00
2018-11-28T05:07:50.276Z,3.30
2018-11-28T05:08:50.292Z,5.10
2018-11-28T05:09:50.299Z,3.80
2018-11-28T05:10:50.335Z,2.90
2018-11-28T05:11:50.598Z,2.70
2018-11-28T05:12:50.363Z,2.90
2018-11-28T05:13:50.366Z,3.80
2018-11-28T05:14:50.400Z,5.00
2018-11-28T05:15:50.418Z,3.60
2018-11-28T05:16:50.539Z,2.80
2018-11-28T05:17:50.462Z,2.60
2018-11-28T05:18:50.468Z,3.50
2018-11-28T05:19:50.492Z,2.70
2018-11-28T05:20:50.542Z,2.70
2018-11-28T05:21:50.607Z,2.90
2018-11-28T05:22:50.551Z,3.70
2018-11-28T05:23:50.564Z,2.60
2018-11-28T05:24:50.561Z,3.30
2018-11-28T05:25:50.601Z,3.20
2018-11-28T05:26:50.876Z,3.60
2018-11-28T05:27:50.631Z,4.10
2018-11-28T05:28:50.653Z,3.30
2018-11-28T05:29:50.655Z,3.80
2018-11-28T05:30:50.686Z,3.70
2018-11-28T05:31:50.701Z,3.20
2018-11-28T05:32:50.826Z,5.70
2018-11-28T05:33:50.739Z,3.40
2018-11-28T05:34:50.760Z,2.60
2018-11-28T05:35:50.779Z,3.20
2018-11-28T05:36:50.788Z,4.10
2018-11-28T05:37:50.812Z,3.50
2018-11-28T05:38:50.917Z,4.90
2018-11-28T05:39:50.842Z,3.30
2018-11-28T05:40:50.848Z,2.60
2018-11-28T05:41:50.885Z,3.50
2018-11-28T05:42:50.890Z,3.60
2018-11-28T05:43:51.152Z,3.30
2018-11-28T05:44:50.930Z,2.50
2018-11-28T05:45:50.954Z,4.20
2018-11-28T05:46:50.969Z,3.00
2018-11-28T05:47:50.988Z,4.70
2018-11-28T05:48:51.245Z,4.30
2018-11-28T05:49:51.027Z,4.00
2018-11-28T05:50:51.027Z,4.00
2018-11-28T05:51:51.062Z,3.10
2018-11-28T05:52:51.079Z,2.80
2018-11-28T05:53:51.342Z,4.60
2018-11-28T05:54:51.114Z,4.20
2018-11-28T05:55:51.131Z,4.80
2018-11-28T05:56:51.146Z,3.50
2018-11-28T05:57:51.165Z,3.00
2018-11-28T05:58:51.428Z,3.00
2018-11-28T05:59:51.200Z,3.30
2018-11-28T06:00:51.219Z,3.40
2018-11-28T06:01:51.234Z,4.40
2018-11-28T06:02:51.256Z,3.20
2018-11-28T06:03:51.511Z,3.40
2018-11-28T06:04:51.271Z,3.40
2018-11-28T06:05:51.309Z,5.00
2018-11-28T06:06:51.344Z,3.00
2018-11-28T06:07:51.340Z,2.70
2018-11-28T06:08:51.596Z,4.00
2018-11-28T06:09:51.381Z,3.70
2018-11-28T06:10:51.385Z,3.30
2018-11-28T06:11:51.422Z,2.70
2018-11-28T06:12:51.429Z,4.50
2018-11-28T06:13:51.697Z,3.40
2018-11-28T06:14:51.444Z,4.70
2018-11-28T06:15:51.473Z,4.10
2018-11-28T06:16:51.508Z,3.50
2018-11-28T06:17:51.518Z,4.60
2018-11-28T06:18:51.785Z,4.70
2018-11-28T06:19:51.554Z,3.40
2018-11-28T06:20:51.568Z,4.10
2018-11-28T06:21:51.595Z,3.80
2018-11-28T06:22:51.589Z,4.00
2018-11-28T06:23:51.724Z,3.40
2018-11-28T06:24:51.625Z,3.30
2018-11-28T06:25:51.657Z,3.10
2018-11-28T06:26:51.685Z,3.20
2018-11-28T06:27:51.691Z,4.60
2018-11-28T06:28:51.968Z,3.30
2018-11-28T06:29:51.734Z,4.20
2018-11-28T06:30:51.755Z,3.80
2018-11-28T06:31:51.746Z,4.00
2018-11-28T06:32:51.776Z,3.20
2018-11-28T06:33:51.796Z,3.20
2018-11-28T06:34:52.071Z,3.30
2018-11-28T06:35:51.843Z,3.70
2018-11-28T06:36:51.852Z,3.60
2018-11-28T06:37:51.871Z,3.60
2018-11-28T06:38:51.890Z,4.20
2018-11-28T06:39:52.046Z,3.70
2018-11-28T06:40:51.926Z,2.90
2018-11-28T06:41:51.941Z,4.80
2018-11-28T06:42:51.965Z,3.80
2018-11-28T06:43:51.977Z,4.10
2018-11-28T06:44:52.254Z,3.80
2018-11-28T06:45:51.995Z,4.00
2018-11-28T06:46:52.025Z,3.40
2018-11-28T06:47:52.047Z,2.80
2018-11-28T06:48:52.063Z,3.30
2018-11-28T06:49:52.172Z,3.30
2018-11-28T06:50:52.102Z,3.70
2018-11-28T06:51:52.103Z,4.20
2018-11-28T06:52:52.121Z,3.70
2018-11-28T06:53:52.156Z,3.90
2018-11-28T06:54:52.421Z,3.60
2018-11-28T06:55:52.174Z,3.00
2018-11-28T06:56:52.189Z,3.70
2018-11-28T06:57:52.218Z,4.40
2018-11-28T06:58:52.239Z,4.30
2018-11-28T06:59:52.346Z,3.90
2018-11-28T07:00:52.265Z,4.40
2018-11-28T07:01:52.299Z,3.20
2018-11-28T07:02:52.316Z,3.10
2018-11-28T07:03:52.333Z,3.90
2018-11-28T07:04:52.446Z,5.20
2018-11-28T07:05:52.367Z,3.70
2018-11-28T07:06:52.382Z,4.00
2018-11-28T07:07:52.402Z,3.50
2018-11-28T07:08:52.416Z,4.30
2018-11-28T07:09:52.532Z,4.60
2018-11-28T07:10:52.440Z,3.40
2018-11-28T07:11:52.461Z,4.10
2018-11-28T07:12:52.487Z,4.20
2018-11-28T07:13:52.509Z,3.90
2018-11-28T07:14:52.774Z,4.00
2018-11-28T07:15:52.541Z,4.50
2018-11-28T07:16:52.545Z,4.30
2018-11-28T07:17:52.577Z,4.40
2018-11-28T07:18:52.596Z,5.40
2018-11-28T07:19:52.715Z,4.40
2018-11-28T07:20:52.676Z,3.50
2018-11-28T07:21:52.648Z,3.80
2018-11-28T07:22:52.650Z,4.80
2018-11-28T07:23:52.682Z,3.60
2018-11-28T07:24:52.930Z,4.50
2018-11-28T07:25:52.700Z,3.60
2018-11-28T07:26:52.729Z,3.20
2018-11-28T07:27:52.752Z,3.10
2018-11-28T07:28:52.777Z,3.80
2018-11-28T07:29:52.791Z,2.90
2018-11-28T07:30:52.912Z,4.00
2018-11-28T07:31:52.820Z,4.10
2018-11-28T07:32:52.843Z,3.30
2018-11-28T07:33:52.861Z,4.40
2018-11-28T07:34:52.876Z,4.10
2018-11-28T07:35:53.094Z,3.50
2018-11-28T07:36:52.907Z,3.30
2018-11-28T07:37:52.926Z,3.30
2018-11-28T07:38:54.158Z,4.00
2018-11-28T07:39:52.965Z,4.50
2018-11-28T07:40:53.077Z,3.70
2018-11-28T07:41:53.005Z,4.20
2018-11-28T07:42:53.013Z,5.10
2018-11-28T07:43:53.033Z,3.60
2018-11-28T07:44:53.055Z,3.80
2018-11-28T07:45:53.177Z,3.60
2018-11-28T07:46:53.091Z,3.90
2018-11-28T07:47:53.090Z,3.90
2018-11-28T07:48:53.121Z,3.90
2018-11-28T07:49:53.145Z,3.40
2018-11-28T07:50:53.243Z,4.50
2018-11-28T07:51:53.177Z,3.90
2018-11-28T07:52:53.193Z,4.00
2018-11-28T07:53:53.209Z,4.10
2018-11-28T07:54:53.231Z,3.40
2018-11-28T07:55:53.353Z,4.40
2018-11-28T07:56:53.758Z,3.20
2018-11-28T07:57:53.270Z,4.30
2018-11-28T07:58:53.303Z,3.30
2018-11-28T07:59:53.318Z,4.10
2018-11-28T08:00:53.436Z,4.00
2018-11-28T08:01:53.339Z,5.20
2018-11-28T08:02:53.357Z,3.30
2018-11-28T08:03:53.392Z,4.40
2018-11-28T08:04:53.408Z,3.30
2018-11-28T08:05:53.681Z,4.30
2018-11-28T08:06:53.436Z,4.00
2018-11-28T08:07:53.458Z,4.50
2018-11-28T08:08:53.481Z,4.00
2018-11-28T08:09:53.493Z,4.60
2018-11-28T08:10:53.608Z,3.50
2018-11-28T08:11:53.526Z,3.40
2018-11-28T08:12:53.541Z,4.50
2018-11-28T08:13:53.556Z,4.80
2018-11-28T08:14:53.559Z,3.10
2018-11-28T08:15:53.704Z,3.70
2018-11-28T08:16:53.621Z,3.30
2018-11-28T08:17:53.631Z,4.70
2018-11-28T08:18:53.649Z,3.40
2018-11-28T08:19:53.657Z,3.70
2018-11-28T08:20:53.784Z,3.30
2018-11-28T08:21:53.706Z,3.70
2018-11-28T08:22:53.719Z,3.00
2018-11-28T08:23:53.742Z,3.60
2018-11-28T08:24:53.757Z,3.40
2018-11-28T08:25:53.781Z,3.70
2018-11-28T08:26:53.892Z,4.30
2018-11-28T08:27:53.805Z,4.50
2018-11-28T08:28:53.832Z,3.50
2018-11-28T08:29:53.847Z,3.40
2018-11-28T08:30:53.851Z,4.00
2018-11-28T08:31:53.978Z,3.30
2018-11-28T08:32:53.903Z,3.80
2018-11-28T08:33:53.912Z,4.10
2018-11-28T08:34:53.917Z,4.10
2018-11-28T08:35:53.950Z,4.40
2018-11-28T08:36:54.062Z,4.00
2018-11-28T08:37:53.966Z,4.00
2018-11-28T08:38:54.005Z,4.60
2018-11-28T08:39:54.019Z,4.80
2018-11-28T08:40:54.045Z,4.40
2018-11-28T08:41:54.156Z,4.30
2018-11-28T08:42:54.069Z,4.30
2018-11-28T08:43:54.089Z,4.20
2018-11-28T08:44:54.212Z,5.40
2018-11-28T08:45:54.124Z,4.60
2018-11-28T08:46:54.240Z,3.60
2018-11-28T08:47:54.166Z,3.70
2018-11-28T08:48:54.176Z,4.20
2018-11-28T08:49:54.179Z,4.30
2018-11-28T08:50:54.201Z,4.80
2018-11-28T08:51:54.327Z,4.80
2018-11-28T08:52:54.246Z,5.50
2018-11-28T08:53:54.269Z,3.90
2018-11-28T08:54:54.292Z,3.60
2018-11-28T08:55:54.300Z,4.90
2018-11-28T08:56:54.423Z,3.50
2018-11-28T08:57:54.339Z,3.80
2018-11-28T08:58:54.357Z,4.10
2018-11-28T08:59:54.376Z,4.50
2018-11-28T09:00:54.385Z,4.00
2018-11-28T09:01:54.660Z,4.00
2018-11-28T09:02:54.445Z,3.70
2018-11-28T09:03:54.454Z,4.30
2018-11-28T09:04:54.462Z,4.10
2018-11-28T09:05:54.473Z,3.90
2018-11-28T09:06:54.596Z,4.40
2018-11-28T09:07:54.511Z,4.20
2018-11-28T09:08:54.579Z,4.20
2018-11-28T09:09:54.550Z,4.00
2018-11-28T09:10:54.564Z,4.60
2018-11-28T09:11:54.682Z,4.80
2018-11-28T09:12:54.587Z,4.40
2018-11-28T09:13:54.616Z,3.40
2018-11-28T09:14:54.638Z,3.60
2018-11-28T09:15:54.657Z,4.60
2018-11-28T09:16:54.779Z,4.80
2018-11-28T09:17:54.687Z,4.60
2018-11-28T09:18:54.707Z,4.70
2018-11-28T09:19:54.709Z,4.20
2018-11-28T09:20:54.741Z,3.60
2018-11-28T09:21:54.756Z,4.30
2018-11-28T09:22:55.022Z,5.10
2018-11-28T09:23:54.793Z,3.40
2018-11-28T09:24:54.809Z,3.90
2018-11-28T09:25:54.829Z,4.40
2018-11-28T09:26:54.853Z,5.80
2018-11-28T09:27:54.960Z,4.00
2018-11-28T09:28:54.884Z,4.30
2018-11-28T09:29:54.886Z,4.50
2018-11-28T09:30:54.916Z,5.90
2018-11-28T09:31:54.935Z,4.40
2018-11-28T09:32:55.206Z,3.80
2018-11-28T09:33:54.968Z,5.70
2018-11-28T09:34:54.986Z,4.90
2018-11-28T09:35:55.002Z,4.70
2018-11-28T09:36:55.012Z,3.90
2018-11-28T09:37:55.136Z,5.50
2018-11-28T09:38:55.056Z,4.10
2018-11-28T09:39:55.072Z,5.30
2018-11-28T09:40:55.092Z,4.10
2018-11-28T09:41:55.111Z,3.80
2018-11-28T09:42:55.228Z,5.70
2018-11-28T09:43:55.143Z,4.50
2018-11-28T09:44:55.153Z,3.70
2018-11-28T09:45:55.177Z,4.80
2018-11-28T09:46:55.178Z,4.90
2018-11-28T09:47:55.316Z,4.60
2018-11-28T09:48:55.230Z,4.80
2018-11-28T09:49:55.247Z,4.90
2018-11-28T09:50:55.265Z,4.20
2018-11-28T09:51:55.279Z,5.90
2018-11-28T09:52:55.552Z,5.60
2018-11-28T09:53:55.317Z,5.20
2018-11-28T09:54:55.386Z,4.40
2018-11-28T09:55:55.347Z,4.80
2018-11-28T09:56:55.363Z,4.50
2018-11-28T09:57:55.587Z,4.40
2018-11-28T09:58:55.410Z,5.00
2018-11-28T09:59:55.410Z,5.60
2018-11-28T10:00:55.430Z,5.60
2018-11-28T10:01:55.459Z,3.90
2018-11-28T10:02:55.577Z,4.70
2018-11-28T10:03:55.480Z,4.80
2018-11-28T10:04:55.494Z,4.20
2018-11-28T10:05:55.527Z,6.90
2018-11-28T10:06:55.542Z,4.00
2018-11-28T10:07:55.661Z,5.20
2018-11-28T10:08:55.577Z,5.30
2018-11-28T10:09:55.583Z,4.70
2018-11-28T10:10:55.595Z,5.70
2018-11-28T10:11:55.630Z,4.50
2018-11-28T10:12:55.751Z,4.40
2018-11-28T10:13:55.661Z,4.80
2018-11-28T10:14:55.683Z,4.60
2018-11-28T10:15:55.707Z,4.60
2018-11-28T10:16:56.313Z,6.10
2018-11-28T10:17:55.737Z,4.70
2018-11-28T10:18:55.855Z,4.90
2018-11-28T10:19:55.766Z,4.90
2018-11-28T10:20:55.775Z,5.70
2018-11-28T10:21:55.804Z,5.30
2018-11-28T10:22:55.809Z,4.20
2018-11-28T10:23:56.092Z,4.40
2018-11-28T10:24:55.849Z,5.90
2018-11-28T10:25:55.877Z,4.60
2018-11-28T10:26:55.894Z,3.80
2018-11-28T10:27:55.921Z,4.40
2018-11-28T10:28:56.178Z,5.00
2018-11-28T10:29:55.943Z,5.50
2018-11-28T10:30:55.961Z,4.40
2018-11-28T10:31:55.985Z,5.90
2018-11-28T10:32:56.003Z,5.40
2018-11-28T10:33:56.121Z,4.10
2018-11-28T10:34:56.020Z,5.00
2018-11-28T10:35:56.047Z,6.10
2018-11-28T10:36:56.097Z,4.90
2018-11-28T10:37:56.097Z,4.60
2018-11-28T10:38:56.206Z,4.20
2018-11-28T10:39:56.118Z,5.30
2018-11-28T10:40:56.136Z,4.40
2018-11-28T10:41:56.158Z,3.90
2018-11-28T10:42:56.156Z,5.40
2018-11-28T10:43:56.293Z,5.10
2018-11-28T10:44:56.219Z,4.70
2018-11-28T10:45:56.230Z,5.20
2018-11-28T10:46:56.251Z,5.80
2018-11-28T10:47:56.261Z,4.80
2018-11-28T10:48:56.381Z,6.10
2018-11-28T10:49:56.283Z,4.70
2018-11-28T10:50:56.315Z,4.40
2018-11-28T10:51:56.314Z,4.90
2018-11-28T10:52:56.358Z,5.00
2018-11-28T10:53:56.467Z,4.40
2018-11-28T10:54:56.384Z,5.20
2018-11-28T10:55:56.402Z,4.80
2018-11-28T10:56:56.415Z,4.90
2018-11-28T10:57:56.439Z,4.00
2018-11-28T10:58:56.551Z,6.20
2018-11-28T10:59:56.469Z,5.40
2018-11-28T11:00:56.486Z,4.80
2018-11-28T11:01:56.507Z,4.80
2018-11-28T11:02:56.523Z,5.40
2018-11-28T11:03:56.648Z,5.00
2018-11-28T11:04:56.601Z,7.20
2018-11-28T11:05:56.560Z,4.80
2018-11-28T11:06:56.588Z,6.50
2018-11-28T11:07:56.617Z,6.20
2018-11-28T11:08:56.728Z,6.10
2018-11-28T11:09:56.649Z,5.60
2018-11-28T11:10:56.651Z,5.40
2018-11-28T11:11:56.685Z,5.40
2018-11-28T11:12:56.698Z,7.80
2018-11-28T11:13:56.702Z,5.20
2018-11-28T11:14:56.994Z,4.80
2018-11-28T11:15:56.753Z,5.60
2018-11-28T11:16:56.771Z,6.20
2018-11-28T11:18:01.977Z,5.70
2018-11-28T11:18:56.783Z,4.90
2018-11-28T11:19:56.920Z,6.20
2018-11-28T11:20:56.837Z,5.70
2018-11-28T11:21:56.852Z,6.30
2018-11-28T11:22:56.876Z,5.80
2018-11-28T11:23:56.885Z,4.80
2018-11-28T11:24:57.006Z,5.20
2018-11-28T11:25:56.930Z,6.00
2018-11-28T11:26:56.947Z,5.90
2018-11-28T11:27:56.961Z,4.40
2018-11-28T11:28:56.980Z,5.90
2018-11-28T11:29:57.097Z,5.60
2018-11-28T11:30:57.013Z,6.40
2018-11-28T11:31:57.029Z,5.80
2018-11-28T11:32:57.051Z,4.80
2018-11-28T11:33:57.072Z,5.20
2018-11-28T11:34:57.223Z,7.20
2018-11-28T11:35:57.088Z,6.00
2018-11-28T11:36:57.338Z,5.10
2018-11-28T11:37:57.124Z,5.30
2018-11-28T11:38:57.161Z,5.70
2018-11-28T11:39:57.357Z,5.80
2018-11-28T11:40:57.186Z,6.20
2018-11-28T11:41:57.202Z,5.00
2018-11-28T11:42:57.224Z,5.70
2018-11-28T11:43:57.240Z,5.50
2018-11-28T11:44:57.357Z,5.70
2018-11-28T11:45:57.273Z,5.70
2018-11-28T11:46:57.286Z,5.50
2018-11-28T11:47:57.317Z,5.60
2018-11-28T11:48:57.326Z,5.10
2018-11-28T11:49:57.580Z,5.70
2018-11-28T11:50:57.368Z,4.40
2018-11-28T11:51:57.380Z,5.40
2018-11-28T11:52:57.401Z,6.00
2018-11-28T11:53:57.420Z,5.70
2018-11-28T11:54:57.529Z,6.00
2018-11-28T11:55:57.444Z,5.60
2018-11-28T11:56:57.461Z,5.80
2018-11-28T11:57:57.478Z,5.70
2018-11-28T11:58:57.500Z,5.70
2018-11-28T11:59:57.773Z,6.60
2018-11-28T12:00:57.534Z,5.60
2018-11-28T12:01:57.557Z,5.20
2018-11-28T12:02:57.568Z,8.00
2018-11-28T12:03:57.610Z,5.50
2018-11-28T12:04:57.812Z,5.40
2018-11-28T12:05:57.726Z,5.90
2018-11-28T12:06:57.643Z,7.40
2018-11-28T12:07:57.662Z,5.80
2018-11-28T12:08:57.685Z,6.00
2018-11-28T12:09:57.703Z,5.50
2018-11-28T12:10:57.717Z,5.20
2018-11-28T12:11:57.830Z,6.10
2018-11-28T12:12:57.755Z,7.10
2018-11-28T12:13:57.766Z,6.70
2018-11-28T12:14:57.809Z,6.70
2018-11-28T12:15:57.836Z,5.70
2018-11-28T12:16:57.906Z,5.10
2018-11-28T12:17:57.834Z,6.20
2018-11-28T12:18:57.851Z,5.20
2018-11-28T12:19:57.870Z,6.20
2018-11-28T12:20:57.892Z,6.70
2018-11-28T12:21:57.989Z,6.70
2018-11-28T12:22:57.922Z,5.60
2018-11-28T12:23:57.943Z,5.50
2018-11-28T12:24:57.947Z,5.80
2018-11-28T12:25:57.975Z,5.70
2018-11-28T12:26:58.092Z,6.20
2018-11-28T12:27:58.004Z,6.10
2018-11-28T12:28:58.023Z,6.40
2018-11-28T12:29:58.031Z,6.40
2018-11-28T12:30:58.065Z,6.90
2018-11-28T12:31:58.181Z,5.20
2018-11-28T12:32:58.101Z,5.60
2018-11-28T12:33:58.118Z,7.40
2018-11-28T12:34:58.132Z,5.30
2018-11-28T12:35:58.160Z,5.80
2018-11-28T12:36:58.270Z,5.80
2018-11-28T12:37:58.177Z,6.60
2018-11-28T12:38:58.197Z,5.80
2018-11-28T12:39:58.218Z,5.60
2018-11-28T12:40:58.226Z,5.60
2018-11-28T12:41:58.496Z,5.20
2018-11-28T12:42:58.273Z,5.20
2018-11-28T12:43:58.294Z,5.00
2018-11-28T12:44:58.314Z,6.20
2018-11-28T12:45:58.325Z,5.60
2018-11-28T12:46:58.451Z,6.20
2018-11-28T12:47:58.356Z,5.40
2018-11-28T12:48:58.377Z,5.90
2018-11-28T12:49:58.398Z,5.40
2018-11-28T12:50:58.420Z,6.10
2018-11-28T12:51:58.514Z,5.00
2018-11-28T12:52:58.474Z,5.40
2018-11-28T12:53:58.474Z,5.50
2018-11-28T12:54:58.485Z,5.10
2018-11-28T12:55:58.504Z,5.90
2018-11-28T12:56:58.622Z,6.40
2018-11-28T12:57:58.541Z,5.90
2018-11-28T12:58:58.573Z,5.90
2018-11-28T12:59:58.557Z,5.00
2018-11-28T13:00:58.586Z,5.90
2018-11-28T13:01:58.697Z,5.70
2018-11-28T13:02:58.614Z,6.00
2018-11-28T13:03:58.647Z,5.60
2018-11-28T13:04:59.924Z,5.30
2018-11-28T13:05:58.686Z,6.10
2018-11-28T13:06:58.934Z,6.50
2018-11-28T13:07:58.719Z,6.00
2018-11-28T13:08:58.734Z,6.30
2018-11-28T13:09:58.745Z,6.30
2018-11-28T13:10:58.769Z,5.70
2018-11-28T13:12:00.074Z,6.80
2018-11-28T13:12:58.805Z,5.80
2018-11-28T13:13:58.814Z,5.50
2018-11-28T13:14:58.836Z,6.60
2018-11-28T13:15:58.862Z,5.30
2018-11-28T13:16:58.962Z,5.50
2018-11-28T13:17:58.887Z,5.50
2018-11-28T13:18:58.911Z,6.20