createdAt,value
2017-08-10T00:01:44.557Z,101151
2017-08-10T00:04:14.489Z,101137
2017-08-10T00:06:44.785Z,101133
2017-08-10T00:09:14.626Z,101136
2017-08-10T00:11:44.989Z,101129
2017-08-10T00:14:14.869Z,101138
2017-08-10T00:16:44.782Z,101143
2017-08-10T00:19:15.067Z,101138
2017-08-10T00:21:44.932Z,101147
2017-08-10T00:24:15.312Z,101145
2017-08-10T00:26:45.173Z,101142
2017-08-10T00:29:15.379Z,101147
2017-08-10T00:31:45.319Z,101158
2017-08-10T00:34:15.586Z,101158
2017-08-10T00:36:45.452Z,101162
2017-08-10T00:39:15.719Z,101164
2017-08-10T00:41:45.792Z,101173
2017-08-10T00:44:16.063Z,101174
2017-08-10T00:46:45.918Z,101169
2017-08-10T00:49:16.146Z,101176
2017-08-10T00:51:46.010Z,101185
2017-08-10T00:54:16.232Z,101192
2017-08-10T00:56:46.074Z,101192
2017-08-10T00:59:16.354Z,101201
2017-08-10T01:01:46.206Z,101211
2017-08-10T01:04:16.425Z,101205
2017-08-10T01:06:46.286Z,101201
2017-08-10T01:09:16.489Z,101202
2017-08-10T01:11:46.361Z,101207
2017-08-10T01:14:16.623Z,101200
2017-08-10T01:16:46.489Z,101198
2017-08-10T01:19:16.697Z,101199
2017-08-10T01:21:46.572Z,101198
2017-08-10T01:24:16.807Z,101189
2017-08-10T01:26:46.707Z,101189
2017-08-10T01:29:16.579Z,101193
2017-08-10T01:31:46.797Z,101186
2017-08-10T01:34:16.748Z,101170
2017-08-10T01:36:47.106Z,101182
2017-08-10T01:39:16.948Z,101184
2017-08-10T01:41:47.255Z,101175
2017-08-10T01:44:17.126Z,101176
2017-08-10T01:46:47.406Z,101178
2017-08-10T01:49:17.263Z,101173
2017-08-10T01:51:47.470Z,101179
2017-08-10T01:54:17.338Z,101198
2017-08-10T01:56:47.649Z,101191
2017-08-10T01:59:17.523Z,101195
2017-08-10T02:01:47.723Z,101193
2017-08-10T02:04:17.580Z,101196
2017-08-10T02:06:47.913Z,101197
2017-08-10T02:09:17.769Z,101186
2017-08-10T02:11:48.165Z,101187
2017-08-10T02:14:18.092Z,101188
2017-08-10T02:16:48.296Z,101182
2017-08-10T02:19:18.142Z,101180
2017-08-10T02:21:48.404Z,101177
2017-08-10T02:24:18.266Z,101167
2017-08-10T02:26:48.491Z,101166
2017-08-10T02:29:18.357Z,101167
2017-08-10T02:31:48.586Z,101170
2017-08-10T02:34:18.471Z,101169
2017-08-10T02:36:48.727Z,101166
2017-08-10T02:39:18.632Z,101167
2017-08-10T02:41:48.849Z,101174
2017-08-10T02:44:18.703Z,101176
2017-08-10T02:46:48.616Z,101164
2017-08-10T02:49:18.853Z,101160
2017-08-10T02:51:48.695Z,101165
2017-08-10T02:54:18.568Z,101149
2017-08-10T02:56:49.360Z,101139
2017-08-10T02:59:19.207Z,101139
2017-08-10T03:01:49.476Z,101139
2017-08-10T03:04:19.352Z,101127
2017-08-10T03:06:49.617Z,101120
2017-08-10T03:09:19.504Z,101126
2017-08-10T03:11:49.717Z,101124
2017-08-10T03:14:19.565Z,101133
2017-08-10T03:16:50.709Z,101127
2017-08-10T03:19:20.579Z,101135
2017-08-10T03:21:50.847Z,101130
2017-08-10T03:24:20.702Z,101140
2017-08-10T03:26:50.584Z,101133
2017-08-10T03:29:20.794Z,101142
2017-08-10T03:31:50.647Z,101144
2017-08-10T03:34:20.539Z,101160
2017-08-10T03:36:50.849Z,101157
2017-08-10T03:39:20.717Z,101162
2017-08-10T03:41:51.002Z,101155
2017-08-10T03:44:20.858Z,101161
2017-08-10T03:46:50.748Z,101162
2017-08-10T03:49:21.038Z,101176
2017-08-10T03:51:50.901Z,101188
2017-08-10T03:54:21.173Z,101185
2017-08-10T03:56:51.034Z,101175
2017-08-10T03:59:21.258Z,101169
2017-08-10T04:01:51.216Z,101172
2017-08-10T04:04:21.538Z,101166
2017-08-10T04:06:51.453Z,101159
2017-08-10T04:09:21.776Z,101164
2017-08-10T04:11:51.626Z,101161
2017-08-10T04:14:21.825Z,101161
2017-08-10T04:16:51.686Z,101154
2017-08-10T04:19:21.575Z,101159
2017-08-10T04:21:51.921Z,101164
2017-08-10T04:24:21.776Z,101150
2017-08-10T04:26:52.079Z,101157
2017-08-10T04:29:21.934Z,101159
2017-08-10T04:31:52.152Z,101152
2017-08-10T04:34:22.015Z,101149
2017-08-10T04:36:52.222Z,101143
2017-08-10T04:39:22.102Z,101139
2017-08-10T04:41:52.373Z,101141
2017-08-10T04:44:22.231Z,101131
2017-08-10T04:46:52.538Z,101150
2017-08-10T04:49:22.480Z,101148
2017-08-10T04:51:52.807Z,101148
2017-08-10T04:54:22.693Z,101152
2017-08-10T04:56:53.045Z,101147
2017-08-10T04:59:22.914Z,101158
2017-08-10T05:01:52.789Z,101168
2017-08-10T05:04:23.038Z,101172
2017-08-10T05:06:52.926Z,101172
2017-08-10T05:09:23.176Z,101171
2017-08-10T05:11:53.022Z,101176
2017-08-10T05:14:23.329Z,101174
2017-08-10T05:16:53.174Z,101176
2017-08-10T05:19:23.491Z,101178
2017-08-10T05:21:53.354Z,101181
2017-08-10T05:24:23.578Z,101186
2017-08-10T05:26:53.433Z,101192
2017-08-10T05:29:23.724Z,101198
2017-08-10T05:31:53.571Z,101199
2017-08-10T05:34:23.855Z,101207
2017-08-10T05:36:53.702Z,101215
2017-08-10T05:39:23.620Z,101209
2017-08-10T05:41:53.906Z,101221
2017-08-10T05:44:23.857Z,101220
2017-08-10T05:46:53.730Z,101214
2017-08-10T05:49:23.937Z,101216
2017-08-10T05:51:53.826Z,101226
2017-08-10T05:54:23.702Z,101221
2017-08-10T05:56:53.906Z,101223
2017-08-10T05:59:23.770Z,101224
2017-08-10T06:01:53.638Z,101222
2017-08-10T06:04:23.954Z,101221
2017-08-10T06:06:53.926Z,101229
2017-08-10T06:09:24.197Z,101233
2017-08-10T06:11:54.209Z,101225
2017-08-10T06:14:24.464Z,101236
2017-08-10T06:16:54.332Z,101229
2017-08-10T06:19:24.586Z,101240
2017-08-10T06:21:54.445Z,101239
2017-08-10T06:24:24.660Z,101243
2017-08-10T06:26:54.522Z,101238
2017-08-10T06:29:24.853Z,101235
2017-08-10T06:31:54.704Z,101239
2017-08-10T06:34:24.576Z,101206
2017-08-10T06:36:54.782Z,101237
2017-08-10T06:39:24.654Z,101248
2017-08-10T06:41:54.879Z,101244
2017-08-10T06:44:24.731Z,101242
2017-08-10T06:46:54.682Z,101234
2017-08-10T06:49:24.934Z,101236
2017-08-10T06:51:54.782Z,101242
2017-08-10T06:54:24.704Z,101249
2017-08-10T06:56:55.010Z,101257
2017-08-10T06:59:24.903Z,101258
2017-08-10T07:01:54.790Z,101252
2017-08-10T07:04:24.986Z,101252
2017-08-10T07:06:54.853Z,101267
2017-08-10T07:09:24.771Z,101270
2017-08-10T07:11:54.987Z,101261
2017-08-10T07:14:25.795Z,101259
2017-08-10T07:16:56.058Z,101260
2017-08-10T07:19:25.961Z,101256
2017-08-10T07:21:56.287Z,101265
2017-08-10T07:24:34.275Z,101276
2017-08-10T07:27:06.091Z,101274
2017-08-10T07:29:35.974Z,101270
2017-08-10T07:38:09.179Z,101277
2017-08-10T07:40:39.883Z,101279
2017-08-10T08:05:31.958Z,101292
2017-08-10T08:08:14.056Z,101294
2017-08-10T08:10:59.256Z,101285
2017-08-10T08:13:32.328Z,101279
2017-08-10T08:16:14.723Z,101271
2017-08-10T08:18:44.585Z,101277
2017-08-10T08:21:15.007Z,101274
2017-08-10T08:23:44.916Z,101278
2017-08-10T08:26:14.781Z,101279
2017-08-10T08:28:45.159Z,101271
2017-08-10T08:31:15.093Z,101272
2017-08-10T08:33:45.375Z,101273
2017-08-10T08:36:15.305Z,101265
2017-08-10T08:38:45.691Z,101270
2017-08-10T08:41:15.634Z,101272
2017-08-10T08:43:45.924Z,101276
2017-08-10T08:49:18.890Z,101285
2017-08-10T08:54:41.931Z,101284
2017-08-10T08:57:12.615Z,101296
2017-08-10T08:59:42.861Z,101306
2017-08-10T09:02:12.720Z,101307
2017-08-10T09:07:37.495Z,101302
2017-08-10T09:10:07.847Z,101252
2017-08-10T09:15:39.985Z,101311
2017-08-10T09:18:09.891Z,101304
2017-08-10T09:20:40.069Z,101302
2017-08-10T09:23:10.038Z,101305
2017-08-10T09:25:40.242Z,101306
2017-08-10T09:28:10.122Z,101303
2017-08-10T09:30:40.429Z,101301
2017-08-10T09:33:10.295Z,101305
2017-08-10T09:35:40.489Z,101302
2017-08-10T09:38:10.390Z,101296
2017-08-10T09:43:58.324Z,101297
2017-08-10T09:46:28.326Z,101295
2017-08-10T09:48:58.665Z,101292
2017-08-10T09:51:28.500Z,101284
2017-08-10T09:53:58.837Z,101282
2017-08-10T09:56:28.673Z,101280
2017-08-10T09:58:58.998Z,101280
2017-08-10T10:01:40.958Z,101284
2017-08-10T10:04:11.227Z,101286
2017-08-10T10:06:41.099Z,101283
2017-08-10T10:09:11.349Z,101293
2017-08-10T10:11:41.198Z,101293
2017-08-10T10:14:11.525Z,101292
2017-08-10T10:16:42.198Z,101294
2017-08-10T10:19:16.813Z,101294
2017-08-10T10:21:52.080Z,101291
2017-08-10T10:24:26.334Z,101290
2017-08-10T10:29:47.627Z,101288
2017-08-10T10:32:17.539Z,101293
2017-08-10T10:34:47.755Z,101294
2017-08-10T10:39:52.813Z,101298
2017-08-10T10:42:25.963Z,101292
2017-08-10T10:47:54.908Z,101274
2017-08-10T10:50:25.176Z,101278
2017-08-10T10:52:55.149Z,101286
2017-08-10T10:55:25.424Z,101276
2017-08-10T10:57:55.322Z,101267
2017-08-10T11:00:25.543Z,101276
2017-08-10T11:02:55.407Z,101269
2017-08-10T11:05:25.679Z,101271
2017-08-10T11:07:55.544Z,101262
2017-08-10T11:10:25.806Z,101262
2017-08-10T11:12:55.695Z,101255
2017-08-10T11:15:25.944Z,101259
2017-08-10T11:17:55.828Z,101267
2017-08-10T11:20:25.742Z,101263
2017-08-10T11:22:56.203Z,101264
2017-08-10T11:25:26.084Z,101258
2017-08-10T11:27:56.388Z,101249
2017-08-10T11:30:26.272Z,101255
2017-08-10T11:32:56.625Z,101252
2017-08-10T11:35:28.801Z,101265
2017-08-10T11:37:59.161Z,101273
2017-08-10T11:40:29.051Z,101232
2017-08-10T11:42:59.317Z,101280
2017-08-10T11:45:29.246Z,101286
2017-08-10T11:47:59.800Z,101298
2017-08-10T11:50:29.834Z,101289
2017-08-10T11:53:00.303Z,101287
2017-08-10T11:55:30.202Z,101278
2017-08-10T11:58:01.043Z,101272
2017-08-10T12:00:30.962Z,101282
2017-08-10T12:03:01.374Z,101283
2017-08-10T12:05:31.270Z,101287
2017-08-10T12:08:01.719Z,101287
2017-08-10T12:10:31.612Z,101283
2017-08-10T12:13:01.929Z,101280
2017-08-10T12:15:31.834Z,101279
2017-08-10T12:18:01.714Z,101274
2017-08-10T12:20:32.142Z,101273
2017-08-10T12:23:02.009Z,101276
2017-08-10T12:25:33.447Z,101280
2017-08-10T12:28:03.367Z,101288
2017-08-10T12:30:33.784Z,101283
2017-08-10T12:33:03.649Z,101284
2017-08-10T12:35:33.987Z,101296
2017-08-10T12:38:03.842Z,101294
2017-08-10T12:40:34.178Z,101295
2017-08-10T12:43:04.050Z,101295
2017-08-10T12:45:34.270Z,101287
2017-08-10T12:48:04.122Z,101290
2017-08-10T12:50:34.346Z,101279
2017-08-10T12:53:04.306Z,101275
2017-08-10T12:55:34.574Z,101281
2017-08-10T12:58:04.538Z,101277
2017-08-10T13:00:34.756Z,101276
2017-08-10T13:03:04.663Z,101266
2017-08-10T13:05:34.846Z,101276
2017-08-10T13:08:04.729Z,101270
2017-08-10T13:10:34.673Z,101277
2017-08-10T13:13:05.051Z,101287
2017-08-10T13:15:34.995Z,101276
2017-08-10T13:18:05.242Z,101281
2017-08-10T13:20:35.219Z,101278
2017-08-10T13:23:05.470Z,101275
2017-08-10T13:25:35.345Z,101271
2017-08-10T13:28:05.596Z,101270
2017-08-10T13:30:35.478Z,101275
2017-08-10T13:33:05.822Z,101262
2017-08-10T13:35:35.698Z,101261
2017-08-10T13:38:05.975Z,101268
2017-08-10T13:40:35.831Z,101264
2017-08-10T13:43:05.721Z,101266
2017-08-10T13:45:35.938Z,101261
2017-08-10T13:48:05.808Z,101260
2017-08-10T13:50:35.697Z,101258
2017-08-10T13:53:06.020Z,101261
2017-08-10T13:55:35.884Z,101259
2017-08-10T13:58:05.885Z,101253
2017-08-10T14:00:36.286Z,101261
2017-08-10T14:03:06.214Z,101258
2017-08-10T14:05:36.600Z,101263
2017-08-10T14:08:06.513Z,101263
2017-08-10T14:10:36.814Z,101261
2017-08-10T14:13:06.692Z,101260
2017-08-10T14:15:36.955Z,101217
2017-08-10T14:18:06.841Z,101257
2017-08-10T14:20:36.778Z,101253
2017-08-10T14:23:06.980Z,101256
2017-08-10T14:25:36.834Z,101260
2017-08-10T14:28:06.742Z,101260
2017-08-10T14:30:37.179Z,101254
2017-08-10T14:33:07.041Z,101262
2017-08-10T14:35:37.277Z,101255
2017-08-10T14:38:07.145Z,101251
2017-08-10T14:40:37.418Z,101243
2017-08-10T14:43:07.376Z,101247
2017-08-10T14:45:37.738Z,101243
2017-08-10T14:48:07.884Z,101244
2017-08-10T14:50:38.330Z,101243
2017-08-10T14:53:08.220Z,101241
2017-08-10T14:55:38.537Z,101247
2017-08-10T14:58:08.418Z,101243
2017-08-10T15:00:38.650Z,101243
2017-08-10T15:03:08.508Z,101247
2017-08-10T15:05:38.802Z,101246
2017-08-10T15:08:08.674Z,101238
2017-08-10T15:10:39.026Z,101238
2017-08-10T15:13:08.936Z,101235
2017-08-10T15:15:39.177Z,101230
2017-08-10T15:18:09.065Z,101241
2017-08-10T15:20:39.416Z,101233
2017-08-10T15:23:09.376Z,101235
2017-08-10T15:25:40.014Z,101232
2017-08-10T15:28:10.049Z,101234
2017-08-10T15:30:40.392Z,101233
2017-08-10T15:33:10.294Z,101225
2017-08-10T15:35:40.633Z,101230
2017-08-10T15:38:10.537Z,101237
2017-08-10T15:40:40.885Z,101233
2017-08-10T15:43:10.758Z,101220
2017-08-10T15:45:40.667Z,101220
2017-08-10T15:48:11.045Z,101224
2017-08-10T15:50:40.966Z,101239
2017-08-10T15:53:11.207Z,101242
2017-08-10T15:55:41.096Z,101237
2017-08-10T15:58:11.360Z,101231
2017-08-10T16:00:41.319Z,101223
2017-08-10T16:03:11.637Z,101224
2017-08-10T16:05:41.518Z,101218
2017-08-10T16:08:11.770Z,101218
2017-08-10T16:10:41.674Z,101222
2017-08-10T16:13:11.990Z,101224
2017-08-10T16:15:41.852Z,101219
2017-08-10T16:18:11.739Z,101209
2017-08-10T16:20:42.131Z,101206
2017-08-10T16:23:12.035Z,101204
2017-08-10T16:25:42.275Z,101197
2017-08-10T16:28:12.192Z,101195
2017-08-10T16:30:42.431Z,101209
2017-08-10T16:33:12.301Z,101204
2017-08-10T16:35:42.502Z,101203
2017-08-10T16:38:12.388Z,101197
2017-08-10T16:40:42.615Z,101198
2017-08-10T16:43:12.555Z,101186
2017-08-10T16:45:42.754Z,101187
2017-08-10T16:48:12.617Z,101186
2017-08-10T16:50:42.851Z,101194
2017-08-10T16:53:12.739Z,101193
2017-08-10T16:55:42.632Z,101187
2017-08-10T16:58:12.930Z,101182
2017-08-10T17:00:42.798Z,101183
2017-08-10T17:03:12.684Z,101194
2017-08-10T17:05:42.932Z,101194
2017-08-10T17:08:12.793Z,101201
2017-08-10T17:10:42.774Z,101206
2017-08-10T17:13:16.377Z,101218
2017-08-10T17:15:46.319Z,101209
2017-08-10T17:18:16.531Z,101203
2017-08-10T17:20:46.621Z,101202
2017-08-10T17:23:16.919Z,101188
2017-08-10T17:25:49.321Z,101192
2017-08-10T17:28:19.527Z,101199
2017-08-10T17:30:49.409Z,101205
2017-08-10T17:33:19.668Z,101209
2017-08-10T17:35:49.609Z,101213
2017-08-10T17:38:20.059Z,101214
2017-08-10T17:40:49.926Z,101210
2017-08-10T17:43:20.157Z,101215
2017-08-10T17:45:50.110Z,101222
2017-08-10T17:48:20.406Z,101220
2017-08-10T17:50:50.310Z,101212
2017-08-10T17:53:20.493Z,101218
2017-08-10T17:55:56.535Z,101212
2017-08-10T17:58:26.816Z,101210
2017-08-10T18:01:00.083Z,101200
2017-08-10T18:03:27.900Z,101209
2017-08-10T18:05:57.755Z,101204
2017-08-10T18:08:27.977Z,101207
2017-08-10T18:10:58.838Z,101211
2017-08-10T18:13:29.217Z,101202
2017-08-10T18:15:59.130Z,101197
2017-08-10T18:18:29.712Z,101191
2017-08-10T18:20:59.575Z,101191
2017-08-10T18:23:29.791Z,101182
2017-08-10T18:25:59.712Z,101176
2017-08-10T18:28:29.932Z,101186
2017-08-10T18:30:59.832Z,101194
2017-08-10T18:33:29.870Z,101200
2017-08-10T18:36:00.794Z,101205
2017-08-10T18:38:30.848Z,101220
2017-08-10T18:41:01.398Z,101212
2017-08-10T18:43:31.353Z,101209
2017-08-10T18:46:02.877Z,101212
2017-08-10T18:48:32.841Z,101211
2017-08-10T18:51:03.441Z,101215
2017-08-10T18:53:33.448Z,101210
2017-08-10T18:56:03.739Z,101204
2017-08-10T18:58:33.709Z,101208
2017-08-10T19:01:04.144Z,101210
2017-08-10T19:03:34.171Z,101205
2017-08-10T19:06:04.544Z,101212
2017-08-10T19:08:35.405Z,101207
2017-08-10T19:11:07.691Z,101209
2017-08-10T19:13:38.797Z,101211
2017-08-10T19:16:09.269Z,101222
2017-08-10T19:18:39.312Z,101222
2017-08-10T19:21:09.734Z,101218
2017-08-10T19:23:40.732Z,101226
2017-08-10T19:26:11.150Z,101233
2017-08-10T19:28:42.145Z,101232
2017-08-10T19:31:12.682Z,101227
2017-08-10T19:33:43.419Z,101218
2017-08-10T19:36:13.784Z,101215
2017-08-10T19:38:43.777Z,101202
2017-08-10T19:41:14.151Z,101198
2017-08-10T19:43:44.154Z,101199
2017-08-10T19:46:14.517Z,101211
2017-08-10T19:48:44.498Z,101217
2017-08-10T19:51:14.846Z,101213
2017-08-10T19:53:44.814Z,101208
2017-08-10T19:56:15.261Z,101207
2017-08-10T19:58:45.245Z,101201
2017-08-10T20:01:15.693Z,101213
2017-08-10T20:03:45.820Z,101218
2017-08-10T20:06:16.216Z,101225
2017-08-10T20:08:47.029Z,101237
2017-08-10T20:11:17.831Z,101240
2017-08-10T20:13:47.856Z,101242
2017-08-10T20:16:18.256Z,101233
2017-08-10T20:18:48.297Z,101229
2017-08-10T20:21:18.792Z,101223
2017-08-10T20:23:48.798Z,101220
2017-08-10T20:26:19.127Z,101224
2017-08-10T20:28:49.156Z,101216
2017-08-10T20:31:19.484Z,101222
2017-08-10T20:33:49.451Z,101223
2017-08-10T20:36:20.582Z,101217
2017-08-10T20:38:51.441Z,101234
2017-08-10T20:41:21.846Z,101237
2017-08-10T20:43:51.774Z,101217
2017-08-10T20:46:22.085Z,101222
2017-08-10T20:48:52.011Z,101213
2017-08-10T20:51:22.426Z,101209
2017-08-10T20:53:52.320Z,101214
2017-08-10T20:56:22.541Z,101202
2017-08-10T20:58:52.441Z,101195
2017-08-10T21:01:22.804Z,101186
2017-08-10T21:03:52.676Z,101191
2017-08-10T21:06:22.937Z,101190
2017-08-10T21:08:52.809Z,101189
2017-08-10T21:11:22.794Z,101191
2017-08-10T21:13:53.028Z,101199
2017-08-10T21:16:23.024Z,101187
2017-08-10T21:18:53.221Z,101183
2017-08-10T21:21:23.078Z,101171
2017-08-10T21:23:53.315Z,101170
2017-08-10T21:26:23.320Z,101167
2017-08-10T21:28:53.581Z,101165
2017-08-10T21:31:23.450Z,101167
2017-08-10T21:33:53.767Z,101172
2017-08-10T21:36:23.625Z,101176
2017-08-10T21:38:53.921Z,101166
2017-08-10T21:41:23.798Z,101174
2017-08-10T21:43:53.702Z,101172
2017-08-10T21:46:24.596Z,101175
2017-08-10T21:48:54.457Z,101171
2017-08-10T21:51:24.696Z,101183
2017-08-10T21:53:54.585Z,101174
2017-08-10T21:56:24.862Z,101173
2017-08-10T21:58:54.699Z,101178
2017-08-10T22:01:24.565Z,101179
2017-08-10T22:03:54.803Z,101175
2017-08-10T22:06:24.669Z,101164
2017-08-10T22:08:54.937Z,101164
2017-08-10T22:11:24.800Z,101171
2017-08-10T22:13:55.170Z,101169
2017-08-10T22:16:25.044Z,101159
2017-08-10T22:18:55.261Z,101150
2017-08-10T22:21:25.114Z,101154
2017-08-10T22:23:55.355Z,101144
2017-08-10T22:26:25.311Z,101151
2017-08-10T22:28:55.650Z,101152
2017-08-10T22:31:25.495Z,101156
2017-08-10T22:33:55.787Z,101153
2017-08-10T22:36:25.642Z,101153
2017-08-10T22:38:55.960Z,101168
2017-08-10T22:41:25.842Z,101170
2017-08-10T22:43:55.746Z,101169
2017-08-10T22:46:25.989Z,101162
2017-08-10T22:48:55.863Z,101141
2017-08-10T22:51:25.737Z,101140
2017-08-10T22:53:56.150Z,101144
2017-08-10T22:56:25.998Z,101141
2017-08-10T22:58:56.226Z,101144
2017-08-10T23:01:26.095Z,101144
2017-08-10T23:03:56.298Z,101134
2017-08-10T23:06:26.162Z,101137
2017-08-10T23:08:56.502Z,101130
2017-08-10T23:11:26.373Z,101132
2017-08-10T23:13:56.674Z,101131
2017-08-10T23:16:26.541Z,101134
2017-08-10T23:18:56.719Z,101143
2017-08-10T23:21:26.581Z,101137
2017-08-10T23:23:56.832Z,101136
2017-08-10T23:26:26.734Z,101137
2017-08-10T23:28:56.646Z,101134
2017-08-10T23:31:26.886Z,101099
2017-08-10T23:33:56.734Z,101134
2017-08-10T23:36:26.607Z,101129
2017-08-10T23:38:56.846Z,101123
2017-08-10T23:41:26.761Z,101119
2017-08-10T23:43:56.618Z,101125
2017-08-10T23:46:26.841Z,101122
2017-08-10T23:48:56.687Z,101118
2017-08-10T23:51:26.580Z,101114
2017-08-10T23:53:56.832Z,101114
2017-08-10T23:56:26.697Z,101112
2017-08-10T23:58:56.930Z,101123
