createdAt,value
2023-05-19T00:02:12.530Z,13.20
2023-05-19T00:04:37.814Z,13.20
2023-05-19T00:07:05.712Z,13.40
2023-05-19T00:09:31.519Z,13.63
2023-05-19T00:11:56.871Z,13.68
2023-05-19T00:14:21.941Z,12.10
2023-05-19T00:16:47.682Z,12.02
2023-05-19T00:19:12.486Z,11.38
2023-05-19T00:21:39.054Z,12.02
2023-05-19T00:24:06.711Z,11.98
2023-05-19T00:26:31.655Z,12.00
2023-05-19T00:29:03.763Z,12.65
2023-05-19T00:31:28.627Z,12.13
2023-05-19T00:33:53.495Z,11.70
2023-05-19T00:36:18.356Z,11.73
2023-05-19T00:38:43.050Z,11.93
2023-05-19T00:41:09.711Z,11.05
2023-05-19T00:43:34.881Z,10.82
2023-05-19T00:45:59.590Z,12.00
2023-05-19T00:48:24.618Z,11.10
2023-05-19T00:50:50.328Z,11.57
2023-05-19T00:53:17.049Z,11.10
2023-05-19T00:55:42.053Z,11.73
2023-05-19T00:58:09.230Z,11.85
2023-05-19T01:00:34.706Z,12.15
2023-05-19T01:03:00.374Z,11.73
2023-05-19T01:05:25.225Z,11.65
2023-05-19T01:07:53.614Z,12.15
2023-05-19T01:10:18.256Z,11.85
2023-05-19T01:12:44.698Z,11.88
2023-05-19T01:15:12.413Z,11.75
2023-05-19T01:17:45.944Z,11.80
2023-05-19T01:20:18.716Z,11.77
2023-05-19T01:23:15.323Z,11.75
2023-05-19T01:26:04.227Z,12.00
2023-05-19T01:28:47.205Z,11.63
2023-05-19T01:31:14.023Z,10.95
2023-05-19T01:33:41.284Z,11.50
2023-05-19T01:36:08.829Z,11.93
2023-05-19T01:38:35.764Z,11.55
2023-05-19T01:41:02.083Z,11.40
2023-05-19T01:43:29.239Z,11.77
2023-05-19T01:45:54.807Z,12.07
2023-05-19T01:48:21.918Z,12.43
2023-05-19T01:50:47.098Z,12.13
2023-05-19T01:53:12.768Z,11.77
2023-05-19T01:55:42.823Z,12.45
2023-05-19T01:58:15.595Z,12.05
2023-05-19T02:00:54.596Z,11.27
2023-05-19T02:03:48.175Z,12.07
2023-05-19T02:06:32.361Z,12.27
2023-05-19T02:09:03.810Z,13.68
2023-05-19T02:11:37.497Z,12.90
2023-05-19T02:14:07.108Z,13.68
2023-05-19T02:16:32.213Z,14.10
2023-05-19T02:18:59.819Z,14.35
2023-05-19T02:21:25.130Z,13.65
2023-05-19T02:23:50.511Z,14.43
2023-05-19T02:26:17.891Z,14.20
2023-05-19T02:28:42.606Z,13.63
2023-05-19T02:31:09.091Z,13.15
2023-05-19T02:33:34.180Z,13.57
2023-05-19T02:36:01.945Z,13.52
2023-05-19T02:38:26.928Z,13.18
2023-05-19T02:40:54.217Z,12.90
2023-05-19T02:43:18.961Z,14.40
2023-05-19T02:45:44.053Z,13.48
2023-05-19T02:48:08.965Z,13.15
2023-05-19T02:50:33.837Z,14.30
2023-05-19T02:53:00.011Z,13.35
2023-05-19T02:55:24.769Z,13.90
2023-05-19T02:57:49.551Z,14.25
2023-05-19T03:00:15.356Z,13.70
2023-05-19T03:02:41.574Z,13.50
2023-05-19T03:05:08.163Z,14.63
2023-05-19T03:07:33.920Z,14.07
2023-05-19T03:10:00.215Z,14.02
2023-05-19T03:12:24.984Z,12.80
2023-05-19T03:14:49.684Z,14.15
2023-05-19T03:17:14.516Z,13.13
2023-05-19T03:19:39.421Z,12.18
2023-05-19T03:22:04.504Z,12.93
2023-05-19T03:24:30.448Z,12.23
2023-05-19T03:26:57.078Z,12.65
2023-05-19T03:29:22.333Z,12.27
2023-05-19T03:31:48.344Z,13.82
2023-05-19T03:34:14.793Z,12.85
2023-05-19T03:36:40.214Z,13.57
2023-05-19T03:39:11.289Z,12.85
2023-05-19T03:41:36.266Z,12.98
2023-05-19T03:44:02.858Z,13.52
2023-05-19T03:46:27.783Z,12.98
2023-05-19T03:49:04.958Z,12.60
2023-05-19T03:51:59.362Z,12.77
2023-05-19T03:54:34.039Z,12.55
2023-05-19T03:57:01.313Z,11.88
2023-05-19T03:59:27.970Z,13.10
2023-05-19T04:01:52.945Z,11.95
2023-05-19T04:04:17.888Z,13.38
2023-05-19T04:06:43.909Z,12.80
2023-05-19T04:09:14.667Z,12.23
2023-05-19T04:11:39.837Z,13.20
2023-05-19T04:14:06.280Z,11.93
2023-05-19T04:16:33.329Z,12.43
2023-05-19T04:18:58.113Z,11.88
2023-05-19T04:21:23.417Z,13.18
2023-05-19T04:23:48.181Z,12.40
2023-05-19T04:26:14.992Z,11.43
2023-05-19T04:28:42.717Z,12.27
2023-05-19T04:31:11.320Z,13.30
2023-05-19T04:33:38.776Z,12.10
2023-05-19T04:36:05.837Z,13.93
2023-05-19T04:38:31.226Z,14.10
2023-05-19T04:41:01.792Z,13.73
2023-05-19T04:43:29.365Z,12.98
2023-05-19T04:45:54.396Z,13.32
2023-05-19T04:48:21.820Z,12.85
2023-05-19T04:50:52.290Z,13.98
2023-05-19T04:53:17.239Z,13.40
2023-05-19T04:55:42.504Z,13.35
2023-05-19T04:58:07.727Z,13.18
2023-05-19T05:00:32.548Z,13.55
2023-05-19T05:03:00.778Z,14.32
2023-05-19T05:05:27.957Z,14.07
2023-05-19T05:07:55.023Z,13.88
2023-05-19T05:10:21.847Z,15.13
2023-05-19T05:12:47.272Z,13.27
2023-05-19T05:15:13.123Z,13.80
2023-05-19T05:17:38.542Z,14.45
2023-05-19T05:20:05.011Z,14.35
2023-05-19T05:22:30.860Z,14.75
2023-05-19T05:24:57.846Z,14.27
2023-05-19T05:27:22.451Z,14.48
2023-05-19T05:29:47.529Z,13.52
2023-05-19T05:32:12.582Z,13.68
2023-05-19T05:34:40.351Z,14.32
2023-05-19T05:37:05.180Z,13.20
2023-05-19T05:39:31.962Z,14.25
2023-05-19T05:41:59.251Z,13.82
2023-05-19T05:44:24.195Z,14.60
2023-05-19T05:46:51.450Z,15.50
2023-05-19T05:49:17.005Z,14.38
2023-05-19T05:51:54.245Z,13.05
2023-05-19T05:54:30.258Z,13.55
2023-05-19T05:56:55.693Z,15.07
2023-05-19T05:59:22.474Z,14.13
2023-05-19T06:01:47.370Z,13.88
2023-05-19T06:04:15.813Z,13.77
2023-05-19T06:06:40.566Z,13.32
2023-05-19T06:09:06.796Z,13.68
2023-05-19T06:11:31.776Z,13.50
2023-05-19T06:13:57.812Z,13.68
2023-05-19T06:16:43.042Z,12.48
2023-05-19T06:19:08.596Z,13.88
2023-05-19T06:21:33.672Z,13.52
2023-05-19T06:23:58.390Z,14.48
2023-05-19T06:26:24.564Z,13.43
2023-05-19T06:28:49.486Z,12.50
2023-05-19T06:31:16.897Z,12.70
2023-05-19T06:34:05.963Z,13.07
2023-05-19T06:36:30.535Z,13.18
2023-05-19T06:38:56.841Z,12.52
2023-05-19T06:41:22.100Z,12.07
2023-05-19T06:43:49.617Z,13.43
2023-05-19T06:46:14.265Z,13.00
2023-05-19T06:48:41.421Z,13.63
2023-05-19T06:51:10.284Z,12.57
2023-05-19T06:53:37.092Z,12.80
2023-05-19T06:56:06.456Z,12.32
2023-05-19T06:58:33.417Z,11.98
2023-05-19T07:01:01.040Z,12.65
2023-05-19T07:03:31.737Z,12.82
2023-05-19T07:05:57.377Z,13.13
2023-05-19T07:08:23.446Z,12.65
2023-05-19T07:10:48.208Z,12.18
2023-05-19T07:13:14.504Z,13.57
2023-05-19T07:15:39.258Z,13.02
2023-05-19T07:18:03.955Z,13.32
2023-05-19T07:20:28.757Z,14.07
2023-05-19T07:22:54.959Z,13.10
2023-05-19T07:25:21.015Z,12.57
2023-05-19T07:27:46.119Z,13.48
2023-05-19T07:30:11.704Z,13.10
2023-05-19T07:32:36.502Z,13.73
2023-05-19T07:35:01.199Z,13.63
2023-05-19T07:37:29.906Z,13.57
2023-05-19T07:39:57.140Z,12.88
2023-05-19T07:42:23.360Z,14.02
2023-05-19T07:44:47.962Z,13.00
2023-05-19T07:47:12.534Z,14.73
2023-05-19T07:49:37.306Z,13.45
2023-05-19T07:52:02.019Z,12.48
2023-05-19T07:54:26.831Z,13.18
2023-05-19T07:56:51.820Z,12.73
2023-05-19T07:59:18.277Z,12.52
2023-05-19T08:01:42.797Z,12.93
2023-05-19T08:04:09.063Z,11.93
2023-05-19T08:06:35.576Z,12.65
2023-05-19T08:09:00.505Z,11.77
2023-05-19T08:11:25.997Z,11.80
2023-05-19T08:13:51.096Z,12.88
2023-05-19T08:16:17.200Z,12.52
2023-05-19T08:18:42.152Z,12.88
2023-05-19T08:21:07.627Z,11.88
2023-05-19T08:23:32.327Z,12.45
2023-05-19T08:25:57.084Z,12.00
2023-05-19T08:28:22.148Z,12.77
2023-05-19T08:30:46.942Z,11.88
2023-05-19T08:33:13.693Z,13.57
2023-05-19T08:35:38.675Z,12.45
2023-05-19T08:38:03.783Z,11.98
2023-05-19T08:40:32.167Z,12.27
2023-05-19T08:42:57.083Z,11.65
2023-05-19T08:45:22.237Z,12.50
2023-05-19T08:47:48.709Z,13.07
2023-05-19T08:50:18.855Z,12.13
2023-05-19T08:52:53.409Z,12.85
2023-05-19T08:55:31.313Z,12.40
2023-05-19T08:57:57.522Z,12.13
2023-05-19T09:00:22.756Z,11.98
2023-05-19T09:02:59.880Z,11.23
2023-05-19T09:05:33.442Z,12.63
2023-05-19T09:07:58.395Z,12.63
2023-05-19T09:10:23.047Z,11.55
2023-05-19T09:12:50.090Z,11.02
2023-05-19T09:15:16.437Z,11.43
2023-05-19T09:17:41.395Z,11.68
2023-05-19T09:20:11.064Z,12.23
2023-05-19T09:25:07.623Z,10.50
2023-05-19T09:27:33.961Z,12.25
2023-05-19T09:30:08.780Z,10.75
2023-05-19T09:32:37.502Z,12.52
2023-05-19T09:35:04.860Z,11.15
2023-05-19T09:37:30.189Z,11.07
2023-05-19T09:39:56.677Z,11.98
2023-05-19T09:42:27.956Z,12.23
2023-05-19T09:44:52.626Z,11.32
2023-05-19T09:47:18.058Z,11.77
2023-05-19T09:49:48.539Z,11.63
2023-05-19T09:52:17.324Z,12.25
2023-05-19T09:54:42.230Z,10.80
2023-05-19T09:57:09.009Z,11.35
2023-05-19T09:59:34.315Z,11.35
2023-05-19T10:02:00.405Z,11.55
2023-05-19T10:04:27.015Z,12.38
2023-05-19T10:06:54.589Z,10.68
2023-05-19T10:09:19.746Z,11.57
2023-05-19T10:11:45.234Z,10.23
2023-05-19T10:14:11.853Z,11.27
2023-05-19T10:16:37.875Z,10.52
2023-05-19T10:19:04.118Z,10.98
2023-05-19T10:21:29.874Z,11.13
2023-05-19T10:23:54.743Z,11.32
2023-05-19T10:26:20.127Z,10.82
2023-05-19T10:28:47.002Z,10.52
2023-05-19T10:31:20.802Z,10.35
2023-05-19T10:34:02.306Z,10.98
2023-05-19T10:36:46.057Z,11.30
2023-05-19T10:39:18.439Z,11.05
2023-05-19T10:41:48.499Z,11.18
2023-05-19T10:44:21.426Z,9.77
2023-05-19T10:46:47.730Z,9.88
2023-05-19T10:49:21.343Z,10.13
2023-05-19T10:51:47.091Z,9.45
2023-05-19T10:54:14.417Z,8.82
2023-05-19T10:56:42.658Z,9.68
2023-05-19T10:59:07.333Z,11.05
2023-05-19T11:01:34.172Z,9.75
2023-05-19T11:04:06.934Z,10.27
2023-05-19T11:06:32.859Z,9.77
2023-05-19T11:09:00.861Z,10.25
2023-05-19T11:11:26.475Z,10.50
2023-05-19T11:13:53.827Z,9.95
2023-05-19T11:16:22.267Z,10.57
2023-05-19T11:18:50.775Z,10.30
2023-05-19T11:21:17.076Z,10.73
2023-05-19T11:23:42.327Z,9.48
2023-05-19T11:26:09.359Z,9.25
2023-05-19T11:28:36.652Z,9.60
2023-05-19T11:31:02.549Z,10.45
2023-05-19T11:33:27.949Z,9.25
2023-05-19T11:35:53.043Z,9.23
2023-05-19T11:38:20.815Z,9.98
2023-05-19T11:40:46.321Z,10.00
2023-05-19T11:43:11.314Z,8.70
2023-05-19T11:45:37.116Z,8.98
2023-05-19T11:48:04.549Z,9.48
2023-05-19T11:50:29.669Z,8.27
2023-05-19T11:52:54.534Z,7.68
2023-05-19T11:55:22.593Z,10.00
2023-05-19T11:58:03.964Z,8.98
2023-05-19T12:00:30.391Z,9.00
2023-05-19T12:02:55.711Z,8.52
2023-05-19T12:05:22.870Z,7.80
2023-05-19T12:07:49.820Z,7.80
2023-05-19T12:10:14.713Z,7.90
2023-05-19T12:12:41.732Z,8.25
2023-05-19T12:15:07.814Z,8.07
2023-05-19T12:17:34.894Z,8.05
2023-05-19T12:20:01.646Z,7.00
2023-05-19T12:22:29.299Z,8.38
2023-05-19T12:24:54.012Z,7.65
2023-05-19T12:27:20.863Z,7.68
2023-05-19T12:30:08.784Z,7.30
2023-05-19T12:32:36.487Z,7.68
2023-05-19T12:35:03.958Z,7.68
2023-05-19T12:37:30.372Z,7.40
2023-05-19T12:39:56.726Z,7.60
2023-05-19T12:42:21.536Z,7.38
2023-05-19T12:44:50.613Z,7.88
2023-05-19T12:47:15.831Z,7.63
2023-05-19T12:49:56.894Z,7.28
2023-05-19T12:52:23.337Z,7.97
2023-05-19T12:54:48.012Z,7.57
2023-05-19T12:57:12.940Z,7.47
2023-05-19T12:59:39.060Z,8.18
2023-05-19T13:02:05.737Z,7.75
2023-05-19T13:04:30.646Z,7.65
2023-05-19T13:06:55.901Z,7.63
2023-05-19T13:09:21.349Z,6.20
2023-05-19T13:11:51.197Z,7.32
2023-05-19T13:14:17.276Z,7.50
2023-05-19T13:16:42.750Z,7.45
2023-05-19T13:19:23.869Z,6.93
2023-05-19T13:21:51.190Z,7.25
2023-05-19T13:24:15.910Z,6.68
2023-05-19T13:26:41.829Z,7.13
2023-05-19T13:29:06.584Z,7.00
2023-05-19T13:31:31.327Z,7.00
2023-05-19T13:33:56.033Z,7.22
2023-05-19T13:36:22.491Z,7.18
2023-05-19T13:38:47.211Z,7.85
2023-05-19T13:41:13.710Z,7.03
2023-05-19T13:43:38.644Z,7.55
2023-05-19T13:46:03.599Z,7.35
2023-05-19T13:48:28.674Z,6.78
2023-05-19T13:50:55.704Z,6.72
2023-05-19T13:53:21.836Z,7.20
2023-05-19T13:55:46.972Z,7.43
2023-05-19T13:58:12.667Z,7.70
2023-05-19T14:00:37.571Z,6.43
2023-05-19T14:03:02.683Z,8.35
2023-05-19T14:05:29.123Z,6.93
2023-05-19T14:07:54.508Z,7.68
2023-05-19T14:10:20.482Z,6.57
2023-05-19T14:13:14.038Z,7.22
2023-05-19T14:15:29.724Z,7.90
2023-05-19T14:17:54.380Z,8.25
2023-05-19T14:20:19.233Z,9.57
2023-05-19T14:22:43.892Z,7.10
2023-05-19T14:25:09.655Z,7.07
2023-05-19T14:27:35.693Z,8.32
2023-05-19T14:30:00.380Z,7.95
2023-05-19T14:32:25.297Z,8.27
2023-05-19T14:34:52.972Z,7.93
2023-05-19T14:37:17.776Z,7.63
2023-05-19T14:39:42.412Z,6.65
2023-05-19T14:42:07.293Z,7.50
2023-05-19T14:44:33.889Z,8.30
2023-05-19T14:46:58.564Z,7.22
2023-05-19T14:49:23.162Z,8.27
2023-05-19T14:51:47.751Z,7.38
2023-05-19T14:54:12.320Z,7.07
2023-05-19T14:56:36.887Z,7.38
2023-05-19T14:59:01.582Z,6.95
2023-05-19T15:01:27.675Z,7.53
2023-05-19T15:03:52.499Z,6.78
2023-05-19T15:06:17.120Z,6.30
2023-05-19T15:08:41.954Z,6.75
2023-05-19T15:11:06.613Z,6.60
2023-05-19T15:13:31.233Z,7.53
2023-05-19T15:16:08.281Z,7.00
2023-05-19T15:18:42.314Z,7.40
2023-05-19T15:21:07.555Z,6.13
2023-05-19T15:23:32.331Z,6.88
2023-05-19T15:25:57.195Z,6.28
2023-05-19T15:28:21.862Z,6.22
2023-05-19T15:30:47.032Z,6.25
2023-05-19T15:33:11.967Z,6.35
2023-05-19T15:35:38.002Z,6.25
2023-05-19T15:38:06.294Z,6.22
2023-05-19T15:40:31.056Z,6.72
2023-05-19T15:42:55.756Z,6.25
2023-05-19T15:45:20.415Z,4.38
2023-05-19T15:47:45.075Z,5.78
2023-05-19T15:50:10.817Z,6.43
2023-05-19T15:52:37.037Z,4.80
2023-05-19T15:55:01.517Z,5.82
2023-05-19T15:57:28.352Z,6.18
2023-05-19T15:59:52.916Z,6.40
2023-05-19T16:02:17.761Z,5.88
2023-05-19T16:04:42.349Z,6.40
2023-05-19T16:07:07.299Z,6.03
2023-05-19T16:09:33.297Z,6.53
2023-05-19T16:11:57.862Z,5.72
2023-05-19T16:14:23.279Z,5.53
2023-05-19T16:16:48.143Z,6.07
2023-05-19T16:19:13.167Z,5.75
2023-05-19T16:21:37.848Z,5.85
2023-05-19T16:24:02.540Z,5.95
2023-05-19T16:26:29.052Z,6.22
2023-05-19T16:28:53.572Z,6.63
2023-05-19T16:31:18.272Z,5.45
2023-05-19T16:33:42.802Z,6.65
2023-05-19T16:36:08.088Z,5.70
2023-05-19T16:38:32.785Z,6.35
2023-05-19T16:40:57.561Z,6.30
2023-05-19T16:43:23.371Z,6.10
2023-05-19T16:45:47.952Z,6.43
2023-05-19T16:48:12.698Z,6.55
2023-05-19T16:50:37.869Z,6.88
2023-05-19T16:53:02.566Z,7.00
2023-05-19T16:55:27.167Z,7.03
2023-05-19T16:57:51.747Z,7.28
2023-05-19T17:00:18.308Z,6.93
2023-05-19T17:02:43.123Z,7.28
2023-05-19T17:05:08.478Z,6.45
2023-05-19T17:07:33.395Z,7.80
2023-05-19T17:09:58.093Z,7.45
2023-05-19T17:12:22.751Z,9.90
2023-05-19T17:14:47.534Z,10.27
2023-05-19T17:17:13.707Z,8.80
2023-05-19T17:19:38.367Z,9.23
2023-05-19T17:22:03.024Z,12.93
2023-05-19T17:24:28.882Z,9.38
2023-05-19T17:26:53.519Z,7.25
2023-05-19T17:29:18.117Z,7.93
2023-05-19T17:31:42.805Z,8.18
2023-05-19T17:34:09.152Z,7.80
2023-05-19T17:36:33.651Z,7.40
2023-05-19T17:38:58.539Z,7.38
2023-05-19T17:41:23.525Z,9.63
2023-05-19T17:43:48.434Z,8.90
2023-05-19T17:46:13.418Z,10.40
2023-05-19T17:48:40.085Z,8.40
2023-05-19T17:51:07.785Z,8.73
2023-05-19T17:53:32.981Z,7.65
2023-05-19T17:56:00.700Z,7.72
2023-05-19T17:58:26.065Z,7.65
2023-05-19T18:00:51.577Z,8.18
2023-05-19T18:03:17.228Z,7.93
2023-05-19T18:05:43.413Z,7.75
2023-05-19T18:08:09.695Z,7.22
2023-05-19T18:10:38.476Z,7.93
2023-05-19T18:13:03.633Z,7.80
2023-05-19T18:15:31.096Z,8.20
2023-05-19T18:17:55.784Z,7.53
2023-05-19T18:20:20.565Z,7.75
2023-05-19T18:22:45.402Z,7.68
2023-05-19T18:25:12.257Z,7.07
2023-05-19T18:27:36.842Z,8.20
2023-05-19T18:30:01.618Z,6.90
2023-05-19T18:32:29.851Z,7.70
2023-05-19T18:34:54.579Z,8.13
2023-05-19T18:37:19.309Z,8.15
2023-05-19T18:39:43.981Z,7.93
2023-05-19T18:42:10.082Z,7.80
2023-05-19T18:44:34.987Z,7.13
2023-05-19T18:46:59.642Z,7.80
2023-05-19T18:49:27.365Z,9.20
2023-05-19T18:51:52.871Z,8.48
2023-05-19T18:54:17.521Z,8.95
2023-05-19T18:56:42.507Z,8.90
2023-05-19T18:59:09.909Z,8.63
2023-05-19T19:01:34.591Z,8.82
2023-05-19T19:03:59.328Z,8.57
2023-05-19T19:06:24.284Z,8.32
2023-05-19T19:08:48.885Z,8.60
2023-05-19T19:11:13.520Z,9.07
2023-05-19T19:13:38.406Z,8.90
2023-05-19T19:16:12.299Z,8.80
2023-05-19T19:18:40.052Z,8.50
2023-05-19T19:21:07.675Z,8.95
2023-05-19T19:23:32.695Z,8.05
2023-05-19T19:25:57.318Z,8.95
2023-05-19T19:28:23.979Z,8.50
2023-05-19T19:30:48.552Z,8.73
2023-05-19T19:33:18.385Z,9.25
2023-05-19T19:38:07.559Z,8.80
2023-05-19T19:40:32.792Z,9.98
2023-05-19T19:42:57.526Z,8.65
2023-05-19T19:45:22.226Z,8.95
2023-05-19T19:47:47.037Z,8.02
2023-05-19T19:50:13.988Z,8.20
2023-05-19T19:52:38.564Z,9.38
2023-05-19T19:55:03.108Z,8.85
2023-05-19T19:57:31.778Z,9.80
2023-05-19T19:59:59.104Z,9.25
2023-05-19T20:02:24.041Z,9.27
2023-05-19T20:04:50.619Z,9.50
2023-05-19T20:07:19.304Z,9.35
2023-05-19T20:09:46.761Z,9.15
2023-05-19T20:12:11.616Z,8.93
2023-05-19T20:14:36.722Z,9.23
2023-05-19T20:17:01.232Z,10.00
2023-05-19T20:19:31.294Z,9.75
2023-05-19T20:21:57.958Z,9.90
2023-05-19T20:24:25.782Z,10.05
2023-05-19T20:26:54.004Z,9.43
2023-05-19T20:29:18.659Z,9.40
2023-05-19T20:31:43.243Z,10.02
2023-05-19T20:34:07.824Z,10.50
2023-05-19T20:36:32.896Z,11.02
2023-05-19T20:38:57.546Z,10.63
2023-05-19T20:41:24.480Z,11.30
2023-05-19T20:43:48.987Z,10.88
2023-05-19T20:46:13.891Z,10.40
2023-05-19T20:48:38.449Z,11.23
2023-05-19T20:51:02.965Z,11.70
2023-05-19T20:53:27.590Z,11.43
2023-05-19T20:55:52.218Z,11.23
2023-05-19T20:58:18.233Z,11.18
2023-05-19T21:00:42.778Z,11.43
2023-05-19T21:03:07.346Z,11.63
2023-05-19T21:05:32.113Z,12.15
2023-05-19T21:07:57.171Z,11.63
2023-05-19T21:10:21.926Z,11.32
2023-05-19T21:12:47.136Z,11.40
2023-05-19T21:15:14.095Z,10.80
2023-05-19T21:17:38.871Z,10.63
2023-05-19T21:20:03.929Z,10.88
2023-05-19T21:22:29.924Z,10.15
2023-05-19T21:24:55.082Z,11.18
2023-05-19T21:27:19.665Z,10.70
2023-05-19T21:29:44.347Z,9.35
2023-05-19T21:32:10.654Z,10.80
2023-05-19T21:34:35.241Z,10.07
2023-05-19T21:36:59.899Z,10.52
2023-05-19T21:39:24.436Z,10.05
2023-05-19T21:41:49.069Z,9.82
2023-05-19T21:44:13.695Z,10.48
2023-05-19T21:46:38.318Z,10.10
2023-05-19T21:49:05.078Z,10.10
2023-05-19T21:51:31.623Z,10.32
2023-05-19T21:53:56.227Z,10.25
2023-05-19T21:56:21.179Z,10.95
2023-05-19T21:58:45.689Z,9.10
2023-05-19T22:01:10.315Z,10.13
2023-05-19T22:03:34.972Z,10.13
2023-05-19T22:06:01.725Z,10.13
2023-05-19T22:08:26.372Z,10.55
2023-05-19T22:10:51.825Z,10.35
2023-05-19T22:13:16.570Z,9.45
2023-05-19T22:15:41.873Z,10.85
2023-05-19T22:18:07.032Z,10.63
2023-05-19T22:20:31.822Z,10.75
2023-05-19T22:22:59.497Z,10.05
2023-05-19T22:25:24.137Z,11.38
2023-05-19T22:27:48.742Z,10.60
2023-05-19T22:30:13.418Z,10.93
2023-05-19T22:32:38.051Z,10.82
2023-05-19T22:35:02.611Z,11.15
2023-05-19T22:37:29.713Z,11.40
2023-05-19T22:39:55.592Z,10.85
2023-05-19T22:42:20.157Z,10.98
2023-05-19T22:44:45.216Z,11.05
2023-05-19T22:47:13.652Z,10.82
2023-05-19T22:49:38.586Z,11.25
2023-05-19T22:52:03.275Z,10.18
2023-05-19T22:54:27.929Z,10.93
2023-05-19T22:56:54.049Z,10.55
2023-05-19T22:59:19.157Z,9.90
2023-05-19T23:01:43.927Z,10.10
2023-05-19T23:04:08.685Z,10.73
2023-05-19T23:06:33.470Z,10.75
2023-05-19T23:09:03.613Z,10.93
2023-05-19T23:11:28.756Z,10.45
2023-05-19T23:13:55.249Z,10.52
2023-05-19T23:16:20.314Z,10.73
2023-05-19T23:18:45.134Z,11.18
2023-05-19T23:21:09.845Z,10.70
2023-05-19T23:23:35.986Z,10.68
2023-05-19T23:26:01.386Z,11.00
2023-05-19T23:28:26.168Z,11.60
2023-05-19T23:30:54.757Z,10.77
2023-05-19T23:33:19.307Z,12.05
2023-05-19T23:35:43.864Z,10.57
2023-05-19T23:38:08.359Z,10.50
2023-05-19T23:40:32.890Z,10.55
2023-05-19T23:42:57.450Z,10.27
2023-05-19T23:45:25.030Z,10.52
2023-05-19T23:47:51.024Z,10.23
2023-05-19T23:50:15.775Z,10.60
2023-05-19T23:52:40.308Z,10.02
2023-05-19T23:55:05.254Z,10.38
2023-05-19T23:57:29.944Z,10.52
2023-05-19T23:59:54.612Z,12.07
