createdAt,value
2023-09-22T00:02:35.027Z,4.20
2023-09-22T00:06:37.417Z,4.40
2023-09-22T00:10:48.270Z,3.80
2023-09-22T00:14:51.097Z,3.50
2023-09-22T00:18:53.269Z,3.30
2023-09-22T00:22:55.427Z,4.00
2023-09-22T00:26:58.157Z,3.20
2023-09-22T00:31:00.344Z,4.00
2023-09-22T00:35:12.548Z,4.40
2023-09-22T00:39:14.752Z,4.00
2023-09-22T00:43:18.044Z,3.80
2023-09-22T00:47:21.669Z,4.00
2023-09-22T00:51:45.289Z,3.90
2023-09-22T00:55:50.361Z,3.90
2023-09-22T00:59:53.308Z,3.10
2023-09-22T01:03:56.148Z,3.20
2023-09-22T01:07:58.383Z,3.40
2023-09-22T01:12:00.531Z,3.20
2023-09-22T01:16:03.195Z,3.60
2023-09-22T01:20:26.478Z,4.10
2023-09-22T01:24:28.506Z,3.60
2023-09-22T01:28:33.168Z,2.80
2023-09-22T01:32:55.034Z,4.30
2023-09-22T01:36:59.096Z,3.90
2023-09-22T01:41:02.478Z,4.10
2023-09-22T01:45:07.796Z,4.00
2023-09-22T01:49:11.195Z,4.60
2023-09-22T01:53:13.268Z,4.20
2023-09-22T01:57:35.279Z,4.60
2023-09-22T02:01:37.306Z,3.80
2023-09-22T02:05:47.674Z,4.20
2023-09-22T02:09:49.720Z,4.30
2023-09-22T02:13:52.740Z,4.30
2023-09-22T02:17:59.759Z,4.50
2023-09-22T02:22:04.531Z,4.20
2023-09-22T02:26:26.900Z,3.90
2023-09-22T02:30:28.967Z,4.60
2023-09-22T02:34:31.081Z,4.10
2023-09-22T02:38:33.145Z,3.90
2023-09-22T02:42:35.783Z,4.00
2023-09-22T02:46:48.279Z,4.00
2023-09-22T02:50:50.520Z,4.00
2023-09-22T02:54:54.932Z,4.30
2023-09-22T02:59:17.192Z,4.40
2023-09-22T03:03:19.261Z,4.60
2023-09-22T03:07:23.519Z,4.10
2023-09-22T03:11:25.728Z,4.00
2023-09-22T03:15:28.201Z,4.00
2023-09-22T03:19:34.170Z,4.40
2023-09-22T03:23:36.416Z,4.70
2023-09-22T03:27:39.138Z,3.80
2023-09-22T03:32:01.472Z,4.30
2023-09-22T03:36:06.376Z,4.20
2023-09-22T03:40:23.651Z,4.20
2023-09-22T03:44:45.510Z,4.30
2023-09-22T03:48:49.278Z,4.00
2023-09-22T03:53:11.268Z,3.50
2023-09-22T03:57:14.323Z,4.30
2023-09-22T04:01:16.497Z,4.20
2023-09-22T04:05:19.164Z,4.20
2023-09-22T04:09:21.829Z,3.90
2023-09-22T04:13:27.888Z,3.60
2023-09-22T04:17:50.065Z,4.30
2023-09-22T04:21:53.328Z,4.10
2023-09-22T04:26:00.280Z,4.70
2023-09-22T04:30:04.478Z,3.90
2023-09-22T04:34:06.700Z,4.30
2023-09-22T04:38:12.510Z,3.60
2023-09-22T04:42:14.807Z,4.50
2023-09-22T04:46:17.301Z,4.10
2023-09-22T04:50:20.077Z,4.30
2023-09-22T04:54:22.198Z,4.50
2023-09-22T04:58:25.089Z,4.70
2023-09-22T05:02:27.371Z,4.30
2023-09-22T05:06:29.451Z,3.90
2023-09-22T05:10:38.716Z,3.90
2023-09-22T05:14:40.902Z,4.30
2023-09-22T05:18:43.512Z,4.80
2023-09-22T05:22:46.196Z,4.50
2023-09-22T05:26:48.319Z,5.00
2023-09-22T05:30:52.980Z,4.20
2023-09-22T05:34:55.485Z,4.70
2023-09-22T05:38:57.735Z,4.10
2023-09-22T05:42:59.859Z,4.50
2023-09-22T05:47:01.958Z,3.90
2023-09-22T05:51:21.356Z,4.60
2023-09-22T05:55:23.457Z,4.30
2023-09-22T05:59:29.165Z,3.60
2023-09-22T06:03:31.831Z,3.60
2023-09-22T06:07:36.433Z,4.40
2023-09-22T06:11:41.752Z,4.40
2023-09-22T06:15:43.797Z,4.10
2023-09-22T06:19:46.098Z,4.60
2023-09-22T06:23:50.406Z,5.40
2023-09-22T06:27:56.370Z,4.70
2023-09-22T06:32:05.224Z,4.30
2023-09-22T06:36:07.340Z,4.10
2023-09-22T06:40:13.721Z,4.10
2023-09-22T06:44:25.040Z,5.10
2023-09-22T06:48:27.505Z,4.20
2023-09-22T06:52:30.317Z,4.40
2023-09-22T06:56:49.813Z,5.20
2023-09-22T07:01:05.987Z,4.60
2023-09-22T07:05:09.269Z,4.40
2023-09-22T07:09:12.429Z,4.80
2023-09-22T07:13:14.448Z,3.90
2023-09-22T07:17:16.472Z,4.50
2023-09-22T07:21:18.468Z,4.60
2023-09-22T07:25:22.885Z,4.30
2023-09-22T07:29:24.910Z,4.00
2023-09-22T07:33:32.726Z,4.30
2023-09-22T07:37:37.307Z,4.30
2023-09-22T07:41:40.185Z,4.70
2023-09-22T07:45:42.433Z,4.80
2023-09-22T07:49:44.988Z,4.30
2023-09-22T07:53:47.916Z,4.10
2023-09-22T07:57:50.777Z,4.10
2023-09-22T08:01:52.954Z,4.60
2023-09-22T08:05:55.103Z,4.50
2023-09-22T08:09:57.257Z,5.20
2023-09-22T08:14:00.558Z,4.00
2023-09-22T08:18:06.600Z,4.80
2023-09-22T08:22:15.957Z,3.80
2023-09-22T08:26:19.610Z,4.00
2023-09-22T08:30:21.988Z,4.40
2023-09-22T08:34:24.202Z,4.00
2023-09-22T08:38:26.473Z,4.10
2023-09-22T08:42:28.513Z,3.80
2023-09-22T08:46:31.304Z,4.20
2023-09-22T08:50:33.631Z,4.30
2023-09-22T08:54:38.034Z,3.50
2023-09-22T08:58:40.438Z,3.80
2023-09-22T09:02:43.158Z,4.10
2023-09-22T09:06:47.901Z,3.70
2023-09-22T09:11:11.516Z,3.70
2023-09-22T09:15:13.586Z,4.00
2023-09-22T09:19:16.526Z,3.60
2023-09-22T09:23:21.465Z,3.80
2023-09-22T09:27:23.666Z,4.10
2023-09-22T09:31:48.351Z,4.10
2023-09-22T09:35:52.234Z,3.40
2023-09-22T09:39:56.651Z,3.60
2023-09-22T09:44:02.383Z,3.70
2023-09-22T09:48:05.751Z,4.10
2023-09-22T09:52:10.151Z,3.20
2023-09-22T09:56:16.998Z,4.60
2023-09-22T10:00:22.394Z,4.20
2023-09-22T10:04:25.049Z,4.10
2023-09-22T10:08:27.756Z,3.60
2023-09-22T10:12:31.219Z,3.90
2023-09-22T10:16:33.318Z,4.20
2023-09-22T10:20:46.393Z,3.60
2023-09-22T10:25:11.036Z,3.40
2023-09-22T10:29:53.240Z,3.70
2023-09-22T10:33:56.541Z,4.10
2023-09-22T10:38:19.862Z,3.70
2023-09-22T10:42:25.037Z,4.10
2023-09-22T10:46:27.248Z,3.70
2023-09-22T10:50:34.183Z,4.00
2023-09-22T10:55:02.688Z,3.60
2023-09-22T10:59:05.273Z,5.00
2023-09-22T11:03:10.393Z,4.20
2023-09-22T11:07:31.192Z,3.90
2023-09-22T11:11:55.219Z,3.40
2023-09-22T11:16:02.705Z,4.70
2023-09-22T11:20:29.783Z,4.10
2023-09-22T11:24:31.998Z,3.70
2023-09-22T11:28:35.012Z,3.90
2023-09-22T11:32:37.077Z,4.10
2023-09-22T11:37:05.893Z,5.10
2023-09-22T11:41:14.557Z,4.30
2023-09-22T11:45:21.651Z,4.50
2023-09-22T11:49:35.088Z,4.60
2023-09-22T11:53:37.040Z,4.40
2023-09-22T11:57:39.712Z,3.00
2023-09-22T12:01:42.929Z,3.90
2023-09-22T12:06:03.032Z,3.50
2023-09-22T12:10:05.920Z,4.20
2023-09-22T12:14:27.937Z,3.90
2023-09-22T12:18:30.178Z,4.30
2023-09-22T12:22:33.402Z,3.90
2023-09-22T12:26:35.405Z,3.40
2023-09-22T12:30:57.422Z,4.60
2023-09-22T12:35:08.742Z,3.70
2023-09-22T12:39:30.635Z,3.60
2023-09-22T12:43:37.747Z,3.60
2023-09-22T12:47:40.912Z,3.30
2023-09-22T12:51:43.394Z,3.40
2023-09-22T12:55:45.502Z,3.50
2023-09-22T12:59:47.444Z,3.90
2023-09-22T13:03:50.282Z,3.60
2023-09-22T13:07:53.074Z,3.10
2023-09-22T13:11:55.147Z,3.90
2023-09-22T13:15:57.235Z,3.50
2023-09-22T13:19:59.270Z,3.50
2023-09-22T13:24:30.470Z,3.40
2023-09-22T13:28:32.907Z,3.20
2023-09-22T13:32:35.639Z,3.40
2023-09-22T13:36:37.908Z,4.40
2023-09-22T13:40:42.888Z,3.20
2023-09-22T13:44:44.931Z,4.40
2023-09-22T13:48:47.065Z,3.50
2023-09-22T13:52:48.995Z,3.40
2023-09-22T13:56:51.190Z,3.60
2023-09-22T14:00:53.276Z,3.30
2023-09-22T14:04:55.442Z,3.30
2023-09-22T14:09:01.750Z,3.00
2023-09-22T14:13:04.779Z,3.20
2023-09-22T14:17:06.858Z,3.50
2023-09-22T14:21:08.954Z,2.80
2023-09-22T14:25:12.216Z,3.30
2023-09-22T14:29:18.250Z,4.00
2023-09-22T14:33:20.261Z,3.00
2023-09-22T14:37:22.922Z,4.00
2023-09-22T14:41:25.446Z,3.50
2023-09-22T14:45:28.248Z,3.30
2023-09-22T14:49:30.294Z,3.00
2023-09-22T14:53:32.522Z,4.60
2023-09-22T14:57:34.453Z,4.10
2023-09-22T15:01:38.120Z,3.30
2023-09-22T15:05:40.709Z,3.40
2023-09-22T15:09:43.273Z,3.40
2023-09-22T15:13:52.288Z,4.00
2023-09-22T15:17:55.835Z,3.10
2023-09-22T15:21:58.049Z,5.30
2023-09-22T15:26:02.606Z,3.70
2023-09-22T15:30:05.198Z,4.50
2023-09-22T15:34:07.316Z,3.00
2023-09-22T15:38:13.513Z,3.60
2023-09-22T15:42:15.486Z,3.50
2023-09-22T15:46:17.453Z,3.20
2023-09-22T15:50:19.390Z,3.50
2023-09-22T15:54:21.415Z,3.60
2023-09-22T15:58:23.463Z,3.90
2023-09-22T16:02:33.961Z,4.20
2023-09-22T16:06:36.184Z,3.50
2023-09-22T16:10:43.989Z,3.90
2023-09-22T16:14:46.001Z,3.80
2023-09-22T16:18:48.640Z,3.90
2023-09-22T16:22:50.613Z,4.10
2023-09-22T16:26:52.626Z,3.80
2023-09-22T16:30:54.819Z,4.00
2023-09-22T16:34:58.347Z,3.70
2023-09-22T16:39:01.579Z,3.80
2023-09-22T16:43:04.119Z,3.30
2023-09-22T16:47:06.401Z,3.80
2023-09-22T16:51:10.034Z,4.50
2023-09-22T16:55:12.071Z,4.40
2023-09-22T16:59:16.677Z,4.00
2023-09-22T17:03:20.072Z,4.20
2023-09-22T17:07:22.403Z,4.10
2023-09-22T17:11:24.328Z,4.40
2023-09-22T17:15:27.624Z,4.70
2023-09-22T17:19:30.176Z,4.40
2023-09-22T17:23:32.157Z,4.40
2023-09-22T17:27:34.200Z,4.30
2023-09-22T17:31:36.231Z,5.30
2023-09-22T17:35:39.374Z,4.70
2023-09-22T17:39:41.496Z,5.40
2023-09-22T17:43:43.655Z,5.40
2023-09-22T17:47:46.427Z,6.00
2023-09-22T17:51:49.652Z,5.00
2023-09-22T17:55:51.838Z,5.40
2023-09-22T17:59:55.164Z,4.90
2023-09-22T18:03:57.350Z,5.80
2023-09-22T18:07:59.669Z,6.00
2023-09-22T18:12:03.046Z,5.90
2023-09-22T18:16:06.291Z,5.50
2023-09-22T18:20:09.938Z,6.00
2023-09-22T18:24:12.275Z,5.70
2023-09-22T18:28:14.594Z,6.20
2023-09-22T18:32:17.478Z,5.90
2023-09-22T18:36:20.220Z,5.60
2023-09-22T18:40:23.077Z,5.80
2023-09-22T18:44:25.819Z,6.00
2023-09-22T18:48:30.291Z,5.80
2023-09-22T18:52:32.577Z,5.80
2023-09-22T18:56:34.850Z,5.80
2023-09-22T19:00:40.057Z,6.30
2023-09-22T19:04:42.601Z,6.50
2023-09-22T19:08:45.144Z,5.70
2023-09-22T19:12:47.758Z,5.90
2023-09-22T19:16:50.203Z,7.50
2023-09-22T19:20:52.511Z,6.70
2023-09-22T19:24:55.429Z,6.00
2023-09-22T19:28:59.983Z,5.80
2023-09-22T19:33:02.309Z,6.50
2023-09-22T19:37:04.821Z,6.10
2023-09-22T19:41:13.391Z,6.40
2023-09-22T19:45:15.768Z,6.70
2023-09-22T19:49:18.303Z,7.00
2023-09-22T19:53:20.565Z,6.20
2023-09-22T19:57:22.818Z,6.50
2023-09-22T20:01:26.463Z,5.70
2023-09-22T20:05:28.984Z,7.50
2023-09-22T20:09:31.228Z,6.10
2023-09-22T20:13:33.790Z,7.30
2023-09-22T20:17:36.251Z,7.90
2023-09-22T20:21:40.050Z,6.60
2023-09-22T20:25:42.338Z,8.50
2023-09-22T20:29:49.444Z,5.80
2023-09-22T20:33:52.026Z,6.40
2023-09-22T20:37:54.333Z,6.80
2023-09-22T20:41:58.015Z,5.90
2023-09-22T20:46:01.046Z,6.70
2023-09-22T20:50:03.396Z,6.90
2023-09-22T20:54:08.173Z,8.90
2023-09-22T20:58:10.245Z,7.80
2023-09-22T21:02:12.244Z,6.30
2023-09-22T21:06:14.306Z,5.80
2023-09-22T21:10:16.649Z,6.80
2023-09-22T21:14:18.597Z,7.00
2023-09-22T21:18:20.805Z,6.50
2023-09-22T21:22:22.697Z,6.10
2023-09-22T21:26:25.030Z,6.70
2023-09-22T21:30:27.048Z,6.30
2023-09-22T21:38:31.006Z,7.00
2023-09-22T21:42:33.731Z,7.60
2023-09-22T21:46:35.916Z,5.90
2023-09-22T21:50:42.381Z,6.60
2023-09-22T21:54:47.520Z,6.20
2023-09-22T21:58:54.260Z,6.30
2023-09-22T22:02:56.668Z,7.00
2023-09-22T22:07:00.004Z,6.90
2023-09-22T22:11:05.886Z,6.50
2023-09-22T22:15:08.726Z,5.90
2023-09-22T22:19:10.685Z,6.30
2023-09-22T22:23:18.001Z,6.80
2023-09-22T22:27:23.347Z,5.90
2023-09-22T22:31:26.046Z,7.40
2023-09-22T22:35:29.905Z,7.10
2023-09-22T22:39:31.972Z,7.40
2023-09-22T22:43:34.749Z,7.10
2023-09-22T22:47:37.515Z,6.00
2023-09-22T22:51:41.899Z,6.80
2023-09-22T22:55:44.328Z,6.50
2023-09-22T22:59:48.440Z,6.80
2023-09-22T23:03:50.542Z,6.60
2023-09-22T23:07:53.450Z,6.70
2023-09-22T23:11:55.527Z,6.70
2023-09-22T23:16:00.236Z,7.80
2023-09-22T23:20:07.851Z,6.70
2023-09-22T23:24:14.069Z,6.60
2023-09-22T23:28:15.997Z,7.20
2023-09-22T23:32:22.380Z,7.70
2023-09-22T23:36:24.350Z,8.10
2023-09-22T23:40:29.290Z,6.90
2023-09-22T23:44:31.243Z,9.10
2023-09-22T23:48:33.836Z,7.00
2023-09-22T23:52:36.123Z,7.90
2023-09-22T23:56:40.862Z,6.80
