createdAt,value
2023-11-30T00:00:01.436Z,0.3
2023-11-30T00:03:01.178Z,0.3
2023-11-30T00:06:01.160Z,0.3
2023-11-30T00:09:01.096Z,0.3
2023-11-30T00:12:01.161Z,0.3
2023-11-30T00:15:01.263Z,0.3
2023-11-30T00:18:01.289Z,0.3
2023-11-30T00:21:01.112Z,0.3
2023-11-30T00:24:00.969Z,0.3
2023-11-30T00:27:01.346Z,0.3
2023-11-30T00:30:01.280Z,0.3
2023-11-30T00:33:01.153Z,0.3
2023-11-30T00:36:01.279Z,0.3
2023-11-30T00:39:01.155Z,0.3
2023-11-30T00:42:01.262Z,0.3
2023-11-30T00:45:01.309Z,0.3
2023-11-30T00:48:01.257Z,0.3
2023-11-30T00:51:01.160Z,0.5
2023-11-30T00:54:01.225Z,0.5
2023-11-30T00:57:01.173Z,0.5
2023-11-30T01:00:01.496Z,0.5
2023-11-30T01:03:01.045Z,0.5
2023-11-30T01:06:01.145Z,0.5
2023-11-30T01:09:01.165Z,0.5
2023-11-30T01:12:01.101Z,0.5
2023-11-30T01:15:01.454Z,0.5
2023-11-30T01:18:01.383Z,0.5
2023-11-30T01:21:01.108Z,0.5
2023-11-30T01:24:01.229Z,0.5
2023-11-30T01:27:01.036Z,0.5
2023-11-30T01:30:01.437Z,0.5
2023-11-30T01:33:01.291Z,0.5
2023-11-30T01:36:01.094Z,0.5
2023-11-30T01:39:01.073Z,0.5
2023-11-30T01:42:05.431Z,0.5
2023-11-30T01:45:01.177Z,0.5
2023-11-30T01:48:01.245Z,0.5
2023-11-30T01:51:01.148Z,0.2
2023-11-30T01:54:01.258Z,0.2
2023-11-30T01:57:01.276Z,0.2
2023-11-30T02:00:01.151Z,0.2
2023-11-30T02:03:01.052Z,0.2
2023-11-30T02:06:01.229Z,0.2
2023-11-30T02:09:01.089Z,0.2
2023-11-30T02:12:01.169Z,0.2
2023-11-30T02:15:01.336Z,0.2
2023-11-30T02:18:01.600Z,0.2
2023-11-30T02:21:01.134Z,0.2
2023-11-30T02:24:01.161Z,0.2
2023-11-30T02:27:01.187Z,0.2
2023-11-30T02:30:01.356Z,0.2
2023-11-30T02:33:01.277Z,0.2
2023-11-30T02:36:01.209Z,0.2
2023-11-30T02:39:01.174Z,0.2
2023-11-30T02:42:01.139Z,-0.2
2023-11-30T02:45:01.296Z,-0.2
2023-11-30T02:48:01.312Z,-0.2
2023-11-30T02:51:01.103Z,-0.2
2023-11-30T02:54:01.232Z,-0.2
2023-11-30T02:57:01.391Z,-0.2
2023-11-30T03:00:01.668Z,-0.2
2023-11-30T03:03:01.063Z,-0.2
2023-11-30T03:06:01.153Z,-0.2
2023-11-30T03:09:01.244Z,-0.2
2023-11-30T03:12:01.349Z,-0.2
2023-11-30T03:15:01.322Z,-0.2
2023-11-30T03:18:01.266Z,-0.2
2023-11-30T03:21:01.091Z,-0.2
2023-11-30T03:24:01.098Z,-0.2
2023-11-30T03:27:01.120Z,-0.2
2023-11-30T03:30:01.282Z,-0.2
2023-11-30T03:33:01.272Z,-0.2
2023-11-30T03:36:01.344Z,-0.2
2023-11-30T03:39:01.072Z,-0.6
2023-11-30T03:42:01.142Z,-0.6
2023-11-30T03:45:01.034Z,-0.6
2023-11-30T03:48:01.165Z,-0.7
2023-11-30T03:51:01.309Z,-0.7
2023-11-30T03:54:01.293Z,-0.7
2023-11-30T03:57:01.172Z,-0.7
2023-11-30T04:00:01.441Z,-0.7
2023-11-30T04:03:01.063Z,-0.7
2023-11-30T04:06:01.138Z,-0.7
2023-11-30T04:09:01.094Z,-0.7
2023-11-30T04:12:01.229Z,-0.7
2023-11-30T04:15:01.118Z,-0.7
2023-11-30T04:18:01.289Z,-0.7
2023-11-30T04:21:01.223Z,-0.7
2023-11-30T04:24:01.077Z,-0.7
2023-11-30T04:27:01.301Z,-0.7
2023-11-30T04:30:01.347Z,-0.7
2023-11-30T04:33:01.178Z,-1.2
2023-11-30T04:36:01.468Z,-1.2
2023-11-30T04:39:01.409Z,-1.2
2023-11-30T04:42:01.089Z,-1.2
2023-11-30T04:45:01.178Z,-1.2
2023-11-30T04:48:01.155Z,-1.2
2023-11-30T04:51:01.165Z,-1.2
2023-11-30T04:54:01.238Z,-1.2
2023-11-30T04:57:01.293Z,-1.2
2023-11-30T05:00:01.319Z,-1.2
2023-11-30T05:03:01.408Z,-1.2
2023-11-30T05:06:01.294Z,-1.2
2023-11-30T05:09:01.084Z,-1.2
2023-11-30T05:12:01.309Z,-1.2
2023-11-30T05:15:01.140Z,-1.2
2023-11-30T05:18:01.280Z,-1.2
2023-11-30T05:21:01.080Z,-1.2
2023-11-30T05:24:01.283Z,-1.2
2023-11-30T05:27:01.059Z,-1.3
2023-11-30T05:30:01.290Z,-1.3
2023-11-30T05:33:01.527Z,-1.3
2023-11-30T05:36:01.186Z,-1.3
2023-11-30T05:39:01.161Z,-1.3
2023-11-30T05:42:01.338Z,-1.3
2023-11-30T05:45:01.238Z,-1.3
2023-11-30T05:48:01.376Z,-1.3
2023-11-30T05:51:01.008Z,-1.1
2023-11-30T05:54:01.506Z,-1.1
2023-11-30T05:57:01.880Z,-1.1
2023-11-30T06:00:01.788Z,-1.1
2023-11-30T06:03:01.510Z,-1.1
2023-11-30T06:06:01.135Z,-1.1
2023-11-30T06:09:01.104Z,-1.1
2023-11-30T06:12:01.224Z,-1.1
2023-11-30T06:15:01.168Z,-1.1
2023-11-30T06:18:01.126Z,-1.1
2023-11-30T06:21:01.212Z,-1.1
2023-11-30T06:24:01.146Z,-1
2023-11-30T06:27:01.133Z,-1
2023-11-30T06:30:01.093Z,-1
2023-11-30T06:33:01.423Z,-1
2023-11-30T06:36:01.274Z,-1
2023-11-30T06:39:01.388Z,-1
2023-11-30T06:42:01.260Z,-1
2023-11-30T06:45:01.387Z,-1
2023-11-30T06:48:01.791Z,-1
2023-11-30T06:51:01.237Z,-1
2023-11-30T06:54:01.226Z,-1
2023-11-30T06:57:01.380Z,-1
2023-11-30T07:00:01.633Z,-1
2023-11-30T07:03:01.616Z,-1
2023-11-30T07:06:01.141Z,-1
2023-11-30T07:09:01.065Z,-1
2023-11-30T07:12:01.508Z,-1
2023-11-30T07:15:01.555Z,-1
2023-11-30T07:18:01.360Z,-1
2023-11-30T07:21:01.218Z,-0.8
2023-11-30T07:24:01.285Z,-0.8
2023-11-30T07:27:01.230Z,-0.8
2023-11-30T07:30:01.242Z,-0.7
2023-11-30T07:33:01.274Z,-0.7
2023-11-30T07:36:01.093Z,-0.7
2023-11-30T07:39:01.206Z,-0.7
2023-11-30T07:42:01.574Z,-0.7
2023-11-30T07:45:01.855Z,-0.7
2023-11-30T07:48:01.242Z,-0.7
2023-11-30T07:51:01.423Z,-0.7
2023-11-30T07:54:01.383Z,-0.7
2023-11-30T07:57:01.084Z,-0.7
2023-11-30T08:00:01.300Z,-0.7
2023-11-30T08:03:01.243Z,-0.7
2023-11-30T08:06:01.128Z,-0.7
2023-11-30T08:09:01.138Z,-0.7
2023-11-30T08:12:01.301Z,-0.7
2023-11-30T08:15:01.411Z,-0.7
2023-11-30T08:18:01.172Z,-0.7
2023-11-30T08:21:01.086Z,-0.7
2023-11-30T08:24:01.235Z,-0.7
2023-11-30T08:27:01.367Z,-0.7
2023-11-30T08:30:01.288Z,-0.7
2023-11-30T08:33:05.093Z,-0.7
2023-11-30T08:36:01.287Z,-0.7
2023-11-30T08:39:01.139Z,-0.7
2023-11-30T08:42:01.355Z,-0.7
2023-11-30T08:45:01.233Z,-0.7
2023-11-30T08:48:01.336Z,-0.7
2023-11-30T08:51:01.129Z,-0.7
2023-11-30T08:54:01.181Z,-0.5
2023-11-30T08:57:01.237Z,-0.5
2023-11-30T09:00:01.239Z,-0.5
2023-11-30T09:03:01.376Z,-0.5
2023-11-30T09:06:00.995Z,-0.5
2023-11-30T09:09:01.354Z,-0.5
2023-11-30T09:12:01.126Z,-0.5
2023-11-30T09:15:01.210Z,-0.3
2023-11-30T09:18:01.142Z,-0.3
2023-11-30T09:21:01.056Z,-0.3
2023-11-30T09:24:01.049Z,-0.3
2023-11-30T09:27:01.206Z,-0.3
2023-11-30T09:30:01.205Z,-0.3
2023-11-30T09:33:01.332Z,-0.3
2023-11-30T09:36:01.088Z,-0.3
2023-11-30T09:39:01.031Z,-0.3
2023-11-30T09:42:01.127Z,-0.3
2023-11-30T09:45:00.959Z,-0.3
2023-11-30T09:48:01.255Z,-0.3
2023-11-30T09:51:01.080Z,-0.3
2023-11-30T09:54:01.069Z,-0.3
2023-11-30T09:57:01.192Z,-0.3
2023-11-30T10:00:01.107Z,-0.1
2023-11-30T10:03:01.209Z,-0.1
2023-11-30T10:06:01.025Z,-0.1
2023-11-30T10:09:01.277Z,0
2023-11-30T10:12:01.070Z,0
2023-11-30T10:15:01.213Z,0
2023-11-30T10:18:01.339Z,0
2023-11-30T10:21:01.178Z,0
2023-11-30T10:24:01.055Z,0.2
2023-11-30T10:27:01.118Z,0.2
2023-11-30T10:30:01.176Z,0.2
2023-11-30T10:33:01.159Z,0.2
2023-11-30T10:36:01.077Z,0.2
2023-11-30T10:39:01.140Z,0.2
2023-11-30T10:42:01.113Z,0.2
2023-11-30T10:45:01.140Z,0.2
2023-11-30T10:48:01.227Z,0.2
2023-11-30T10:51:01.110Z,0.2
2023-11-30T10:54:01.111Z,0.2
2023-11-30T10:57:01.041Z,0.2
2023-11-30T11:00:01.044Z,0.6
2023-11-30T11:03:01.153Z,0.6
2023-11-30T11:06:01.179Z,0.6
2023-11-30T11:09:01.177Z,0.6
2023-11-30T11:12:01.086Z,0.6
2023-11-30T11:15:01.052Z,0.6
2023-11-30T11:18:01.115Z,0.6
2023-11-30T11:21:01.069Z,0.6
2023-11-30T11:24:01.245Z,0.8
2023-11-30T11:27:01.211Z,0.8
2023-11-30T11:30:01.135Z,0.8
2023-11-30T11:33:01.211Z,0.8
2023-11-30T11:36:00.952Z,0.8
2023-11-30T11:39:01.082Z,0.8
2023-11-30T11:42:01.210Z,0.8
2023-11-30T11:45:01.216Z,0.8
2023-11-30T11:48:01.263Z,0.8
2023-11-30T11:51:01.150Z,0.8
2023-11-30T11:54:01.132Z,0.8
2023-11-30T11:57:01.115Z,0.8
2023-11-30T12:00:01.419Z,0.8
2023-11-30T12:03:01.165Z,0.8
2023-11-30T12:06:01.054Z,0.8
2023-11-30T12:09:01.047Z,0.8
2023-11-30T12:12:01.209Z,0.8
2023-11-30T12:15:01.194Z,0.8
2023-11-30T12:18:01.530Z,0.8
2023-11-30T12:21:01.444Z,0.8
2023-11-30T12:24:01.116Z,0.8
2023-11-30T12:27:01.281Z,0.8
2023-11-30T12:30:01.365Z,0.8
2023-11-30T12:33:01.131Z,0.8
2023-11-30T12:36:01.087Z,0.8
2023-11-30T12:39:01.194Z,0.8
2023-11-30T12:42:05.150Z,0.8
2023-11-30T12:45:01.264Z,0.8
2023-11-30T12:48:01.087Z,0.7
2023-11-30T12:51:01.194Z,0.7
2023-11-30T12:54:01.148Z,0.7
2023-11-30T12:57:01.158Z,0.7
2023-11-30T13:00:01.399Z,0.7
2023-11-30T13:03:01.081Z,0.7
2023-11-30T13:06:01.135Z,0.7
2023-11-30T13:09:01.293Z,0.7
2023-11-30T13:12:00.948Z,0.7
2023-11-30T13:15:01.156Z,0.7
2023-11-30T13:18:01.301Z,0.7
2023-11-30T13:21:01.062Z,0.7
2023-11-30T13:24:01.306Z,0.7
2023-11-30T13:27:01.157Z,0.7
2023-11-30T13:30:01.513Z,0.7
2023-11-30T13:33:01.216Z,0.7
2023-11-30T13:36:01.392Z,0.7
2023-11-30T13:39:01.290Z,0.7
2023-11-30T13:42:01.204Z,0.7
2023-11-30T13:45:01.143Z,0.7
2023-11-30T13:48:01.502Z,0.7
2023-11-30T13:51:04.653Z,0.7
2023-11-30T13:54:01.164Z,0.7
2023-11-30T13:57:01.103Z,0.7
2023-11-30T14:00:01.305Z,0.7
2023-11-30T14:03:01.342Z,0.7
2023-11-30T14:06:01.156Z,0.7
2023-11-30T14:09:01.368Z,0.7
2023-11-30T14:12:01.136Z,0.7
2023-11-30T14:15:01.541Z,0.7
2023-11-30T14:18:01.112Z,0.7
2023-11-30T14:21:01.070Z,0.7
2023-11-30T14:24:01.135Z,0.7
2023-11-30T14:27:01.270Z,0.7
2023-11-30T14:30:01.373Z,0.7
2023-11-30T14:33:01.387Z,0.7
2023-11-30T14:36:01.027Z,0.7
2023-11-30T14:39:01.158Z,0.8
2023-11-30T14:42:01.051Z,0.8
2023-11-30T14:45:01.281Z,0.8
2023-11-30T14:48:01.133Z,0.8
2023-11-30T14:51:01.040Z,0.8
2023-11-30T14:54:01.023Z,0.8
2023-11-30T14:57:03.827Z,0.8
2023-11-30T15:00:01.095Z,0.8
2023-11-30T15:03:01.115Z,0.8
2023-11-30T15:06:01.388Z,0.8
2023-11-30T15:09:01.441Z,0.8
2023-11-30T15:12:01.252Z,0.8
2023-11-30T15:15:01.155Z,0.8
2023-11-30T15:18:01.181Z,0.8
2023-11-30T15:21:01.056Z,0.8
2023-11-30T15:24:01.235Z,0.8
2023-11-30T15:27:01.134Z,0.8
2023-11-30T15:30:01.202Z,0.6
2023-11-30T15:33:01.026Z,0.6
2023-11-30T15:36:01.143Z,0.6
2023-11-30T15:39:00.964Z,0.6
2023-11-30T15:42:00.918Z,0.6
2023-11-30T15:45:01.017Z,0.6
2023-11-30T15:48:00.966Z,0.6
2023-11-30T15:51:00.941Z,0.6
2023-11-30T15:54:00.820Z,0.6
2023-11-30T15:57:00.887Z,0.6
2023-11-30T16:00:00.954Z,0.6
2023-11-30T16:03:01.058Z,0.6
2023-11-30T16:06:00.852Z,0.6
2023-11-30T16:09:01.123Z,0.6
2023-11-30T16:12:00.943Z,0.6
2023-11-30T16:15:00.894Z,0.6
2023-11-30T16:18:00.958Z,0.6
2023-11-30T16:21:00.946Z,0.6
2023-11-30T16:24:00.933Z,0.5
2023-11-30T16:27:01.755Z,0.5
2023-11-30T16:30:01.280Z,0.5
2023-11-30T16:33:01.017Z,0.5
2023-11-30T16:36:00.894Z,0.5
2023-11-30T16:39:00.955Z,0.5
2023-11-30T16:42:00.966Z,0.5
2023-11-30T16:45:00.977Z,0.5
2023-11-30T16:48:01.005Z,0.5
2023-11-30T16:51:00.954Z,0.4
2023-11-30T16:54:00.975Z,0.4
2023-11-30T16:57:00.911Z,0.4
2023-11-30T17:00:01.134Z,0.4
2023-11-30T17:03:01.063Z,0.4
2023-11-30T17:06:00.906Z,0.4
2023-11-30T17:09:00.896Z,0.4
2023-11-30T17:12:00.931Z,0.4
2023-11-30T17:15:01.197Z,0.4
2023-11-30T17:18:00.922Z,0.4
2023-11-30T17:21:00.954Z,0.4
2023-11-30T17:24:00.846Z,0.2
2023-11-30T17:27:00.885Z,0.2
2023-11-30T17:30:01.082Z,0.2
2023-11-30T17:33:01.186Z,0.2
2023-11-30T17:36:00.908Z,0.2
2023-11-30T17:39:00.882Z,0.2
2023-11-30T17:42:00.918Z,0.2
2023-11-30T17:45:00.905Z,0.2
2023-11-30T17:48:01.012Z,0.2
2023-11-30T17:51:00.960Z,0.2
2023-11-30T17:54:00.872Z,0.2
2023-11-30T17:57:00.935Z,0.2
2023-11-30T18:00:00.949Z,0.2
2023-11-30T18:03:00.930Z,0.2
2023-11-30T18:06:00.972Z,0.2
2023-11-30T18:09:00.942Z,0.2
2023-11-30T18:12:00.906Z,-0.1
2023-11-30T18:15:01.088Z,-0.1
2023-11-30T18:18:01.005Z,-0.2
2023-11-30T18:21:00.980Z,-0.2
2023-11-30T18:24:00.913Z,-0.2
2023-11-30T18:27:00.902Z,-0.2
2023-11-30T18:30:00.986Z,-0.2
2023-11-30T18:33:00.950Z,-0.2
2023-11-30T18:36:00.886Z,-0.2
2023-11-30T18:39:00.991Z,-0.2
2023-11-30T18:42:00.952Z,-0.2
2023-11-30T18:45:00.828Z,-0.2
2023-11-30T18:48:01.019Z,-0.2
2023-11-30T18:51:00.907Z,-0.4
2023-11-30T18:54:00.896Z,-0.4
2023-11-30T18:57:00.932Z,-0.4
2023-11-30T19:00:01.025Z,-0.4
2023-11-30T19:03:00.906Z,-0.4
2023-11-30T19:06:00.917Z,-0.4
2023-11-30T19:09:00.939Z,-0.4
2023-11-30T19:12:00.842Z,-0.4
2023-11-30T19:15:00.888Z,-0.5
2023-11-30T19:18:00.970Z,-0.5
2023-11-30T19:21:00.919Z,-0.5
2023-11-30T19:24:00.901Z,-0.5
2023-11-30T19:27:00.986Z,-0.5
2023-11-30T19:30:01.108Z,-0.5
2023-11-30T19:33:01.190Z,-0.2
2023-11-30T19:36:00.860Z,-0.2
2023-11-30T19:39:00.916Z,-0.2
2023-11-30T19:42:00.894Z,-0.2
2023-11-30T19:45:00.939Z,-0.2
2023-11-30T19:48:01.031Z,-0.2
2023-11-30T19:51:00.949Z,-0.2
2023-11-30T19:54:00.969Z,-0.2
2023-11-30T19:57:00.877Z,-0.2
2023-11-30T20:00:01.006Z,-0.2
2023-11-30T20:03:00.970Z,-0.2
2023-11-30T20:06:00.881Z,-0.5
2023-11-30T20:09:00.853Z,-0.5
2023-11-30T20:12:00.977Z,-0.5
2023-11-30T20:15:00.801Z,-0.5
2023-11-30T20:18:01.049Z,-0.5
2023-11-30T20:21:01.108Z,-0.5
2023-11-30T20:24:00.876Z,-0.5
2023-11-30T20:27:00.824Z,-0.5
2023-11-30T20:30:00.907Z,-0.7
2023-11-30T20:33:00.944Z,-0.7
2023-11-30T20:36:00.949Z,-0.7
2023-11-30T20:39:00.891Z,-0.7
2023-11-30T20:42:00.860Z,-0.7
2023-11-30T20:45:00.928Z,-0.7
2023-11-30T20:48:00.934Z,-0.7
2023-11-30T20:51:01.099Z,-0.7
2023-11-30T20:54:01.187Z,-0.7
2023-11-30T20:57:00.992Z,-0.7
2023-11-30T21:00:00.936Z,-0.9
2023-11-30T21:03:01.100Z,-0.9
2023-11-30T21:06:00.946Z,-0.9
2023-11-30T21:09:00.838Z,-1
2023-11-30T21:12:01.065Z,-1
2023-11-30T21:15:01.016Z,-1
2023-11-30T21:18:01.008Z,-1
2023-11-30T21:21:00.934Z,-1
2023-11-30T21:24:00.990Z,-1
2023-11-30T21:27:01.054Z,-1
2023-11-30T21:30:00.940Z,-1
2023-11-30T21:33:01.000Z,-1
2023-11-30T21:36:00.876Z,-1
2023-11-30T21:39:01.085Z,-1
2023-11-30T21:42:00.956Z,-1
2023-11-30T21:45:01.062Z,-1
2023-11-30T21:48:01.128Z,-1
2023-11-30T21:51:00.911Z,-1.1
2023-11-30T21:54:00.997Z,-1.1
2023-11-30T21:57:01.042Z,-1.1
2023-11-30T22:00:01.085Z,-1.1
2023-11-30T22:03:01.103Z,-1.1
2023-11-30T22:06:01.059Z,-1.1
2023-11-30T22:09:00.958Z,-1.1
2023-11-30T22:12:01.163Z,-1.1
2023-11-30T22:15:00.965Z,-1.1
2023-11-30T22:18:01.064Z,-1.1
2023-11-30T22:21:00.987Z,-1.1
2023-11-30T22:24:00.963Z,-1.1
2023-11-30T22:27:00.998Z,-1.1
2023-11-30T22:30:01.042Z,-1.1
2023-11-30T22:33:01.137Z,-1.1
2023-11-30T22:36:01.104Z,-1.1
2023-11-30T22:39:01.105Z,-1.2
2023-11-30T22:42:01.039Z,-1.3
2023-11-30T22:45:00.910Z,-1.3
2023-11-30T22:48:01.075Z,-1.3
2023-11-30T22:51:01.222Z,-1.3
2023-11-30T22:54:01.014Z,-1.3
2023-11-30T22:57:01.222Z,-1.3
2023-11-30T23:00:02.142Z,-1.3
2023-11-30T23:03:01.334Z,-1.3
2023-11-30T23:06:01.107Z,-1.3
2023-11-30T23:09:00.942Z,-1.3
2023-11-30T23:12:00.973Z,-1.3
2023-11-30T23:15:00.948Z,-1.3
2023-11-30T23:18:01.055Z,-1.3
2023-11-30T23:21:01.152Z,-1.3
2023-11-30T23:24:00.979Z,-1.3
2023-11-30T23:27:00.921Z,-1.3
2023-11-30T23:30:00.958Z,-1.3
2023-11-30T23:33:00.958Z,-1.3
2023-11-30T23:36:00.951Z,-1.2
2023-11-30T23:39:01.005Z,-1.2
2023-11-30T23:42:00.930Z,-1.2
2023-11-30T23:45:00.839Z,-1.2
2023-11-30T23:48:01.141Z,-1.2
2023-11-30T23:51:01.020Z,-1.2
2023-11-30T23:54:00.961Z,-1.2
2023-11-30T23:57:00.927Z,-1.2
