createdAt,value
2023-03-21T00:28:32.874Z,0
2023-03-21T00:29:13.234Z,0
2023-03-21T00:29:53.766Z,0
2023-03-21T00:30:34.291Z,0
2023-03-21T00:31:14.755Z,0
2023-03-21T00:31:55.248Z,0
2023-03-21T00:32:42.792Z,0
2023-03-21T00:33:22.484Z,0
2023-03-21T00:33:56.821Z,0
2023-03-21T00:40:48.691Z,0
2023-03-21T00:41:38.922Z,0
2023-03-21T00:42:03.521Z,0
2023-03-21T00:42:44.012Z,0
2023-03-21T00:43:24.541Z,0
2023-03-21T00:44:05.028Z,0
2023-03-21T00:44:45.573Z,0
2023-03-21T00:45:26.126Z,0
2023-03-21T00:46:06.596Z,0
2023-03-21T00:47:00.694Z,0
2023-03-21T00:47:27.666Z,0
2023-03-21T00:54:12.735Z,0
2023-03-21T00:54:53.249Z,0
2023-03-21T00:55:33.745Z,0
2023-03-21T00:56:14.241Z,0
2023-03-21T00:56:54.736Z,0
2023-03-21T00:57:38.922Z,0
2023-03-21T00:58:15.741Z,0
2023-03-21T00:58:56.196Z,0
2023-03-21T00:59:36.744Z,0
2023-03-21T01:00:17.191Z,0
2023-03-21T01:00:57.760Z,0
2023-03-21T01:07:42.671Z,0
2023-03-21T01:08:28.134Z,0
2023-03-21T01:09:03.785Z,0
2023-03-21T01:09:44.194Z,0
2023-03-21T01:10:24.661Z,0
2023-03-21T01:11:05.142Z,0
2023-03-21T01:13:18.288Z,0
2023-03-21T01:15:30.971Z,0
2023-03-21T01:16:11.408Z,0
2023-03-21T01:16:51.913Z,0
2023-03-21T01:17:32.413Z,0
2023-03-21T01:18:12.895Z,0
2023-03-21T01:18:53.442Z,0
2023-03-21T01:19:48.606Z,0
2023-03-21T01:20:14.365Z,0
2023-03-21T01:27:58.982Z,0
2023-03-21T01:30:19.566Z,0
2023-03-21T01:30:53.566Z,0
2023-03-21T01:31:34.571Z,0
2023-03-21T01:32:15.533Z,0
2023-03-21T01:32:56.549Z,0
2023-03-21T01:36:46.874Z,0
2023-03-21T01:39:14.754Z,0
2023-03-21T01:46:04.950Z,0
2023-03-21T01:46:54.277Z,0
2023-03-21T01:47:25.850Z,0
2023-03-21T01:48:06.362Z,0
2023-03-21T01:48:46.840Z,0
2023-03-21T01:49:27.305Z,0
2023-03-21T01:52:41.057Z,0
2023-03-21T01:53:21.610Z,0
2023-03-21T01:54:02.162Z,0
2023-03-21T01:54:42.641Z,0
2023-03-21T01:55:23.140Z,0
2023-03-21T01:56:03.642Z,0
2023-03-21T01:56:44.182Z,0
2023-03-21T01:57:27.769Z,0
2023-03-21T01:58:06.956Z,0
2023-03-21T01:58:45.686Z,0
2023-03-21T02:05:30.635Z,0
2023-03-21T02:06:11.186Z,0
2023-03-21T02:06:51.627Z,0
2023-03-21T02:07:32.164Z,0
2023-03-21T02:08:12.660Z,0
2023-03-21T02:08:53.201Z,0
2023-03-21T02:09:33.733Z,0
2023-03-21T02:10:14.163Z,0
2023-03-21T02:10:54.669Z,0
2023-03-21T02:12:15.723Z,0
2023-03-21T02:19:00.800Z,0
2023-03-21T02:19:47.723Z,0
2023-03-21T02:20:21.787Z,0
2023-03-21T02:21:02.297Z,0
2023-03-21T02:21:42.770Z,0
2023-03-21T02:22:23.288Z,0
2023-03-21T02:23:03.739Z,0
2023-03-21T02:23:44.282Z,0
2023-03-21T02:24:24.758Z,0
2023-03-21T02:25:45.752Z,0
2023-03-21T02:32:37.266Z,0
2023-03-21T02:33:11.247Z,0
2023-03-21T02:33:51.722Z,0
2023-03-21T02:34:32.239Z,0
2023-03-21T02:35:12.733Z,0
2023-03-21T02:35:55.396Z,0
2023-03-21T02:36:33.802Z,0
2023-03-21T02:37:14.168Z,0
2023-03-21T02:37:59.993Z,0
2023-03-21T02:39:15.698Z,0
2023-03-21T02:46:00.748Z,0
2023-03-21T02:46:45.554Z,0
2023-03-21T02:47:21.754Z,0
2023-03-21T02:48:02.279Z,0
2023-03-21T02:48:50.494Z,0
2023-03-21T02:49:23.230Z,0
2023-03-21T02:50:03.676Z,0
2023-03-21T02:50:44.169Z,0
2023-03-21T02:51:24.656Z,0
2023-03-21T02:52:14.416Z,0
2023-03-21T02:52:45.715Z,0
2023-03-21T03:00:16.409Z,0
2023-03-21T03:00:51.596Z,0
2023-03-21T03:01:32.206Z,0
2023-03-21T03:02:12.695Z,0
2023-03-21T03:03:02.884Z,0
2023-03-21T03:03:34.966Z,0
2023-03-21T03:04:14.190Z,0
2023-03-21T03:04:54.715Z,0
2023-03-21T03:05:35.210Z,0
2023-03-21T03:06:15.747Z,0
2023-03-21T03:13:00.698Z,0
2023-03-21T03:13:41.225Z,0
2023-03-21T03:14:39.944Z,0
2023-03-21T03:15:04.116Z,0
2023-03-21T03:15:42.699Z,0
2023-03-21T03:16:23.163Z,0
2023-03-21T03:17:03.634Z,0
2023-03-21T03:17:44.203Z,0
2023-03-21T03:18:24.662Z,0
2023-03-21T03:19:05.217Z,0
2023-03-21T03:19:50.480Z,0
2023-03-21T03:26:30.659Z,0
2023-03-21T03:27:11.175Z,0
2023-03-21T03:27:51.683Z,0
2023-03-21T03:28:32.186Z,0
2023-03-21T03:29:12.675Z,0
2023-03-21T03:29:53.207Z,0
2023-03-21T03:30:42.206Z,0
2023-03-21T03:31:14.547Z,0
2023-03-21T03:31:54.766Z,0
2023-03-21T03:32:35.218Z,0
2023-03-21T03:40:00.697Z,0
2023-03-21T03:40:41.742Z,0
2023-03-21T03:41:21.720Z,0
2023-03-21T03:42:12.349Z,0
2023-03-21T03:42:42.738Z,0
2023-03-21T03:43:23.243Z,0
2023-03-21T03:44:03.762Z,0
2023-03-21T03:44:44.291Z,0
2023-03-21T03:45:24.792Z,0
2023-03-21T03:46:05.276Z,0
2023-03-21T03:46:45.741Z,0
2023-03-21T03:53:30.742Z,0
2023-03-21T03:54:11.747Z,0
2023-03-21T03:54:52.311Z,0
2023-03-21T03:55:32.757Z,0
2023-03-21T03:56:53.736Z,0
2023-03-21T03:57:34.243Z,0
2023-03-21T03:58:22.082Z,0
2023-03-21T03:58:55.255Z,0
2023-03-21T03:59:35.718Z,0
2023-03-21T04:07:01.085Z,0
2023-03-21T04:07:41.575Z,0
2023-03-21T04:08:22.086Z,0
2023-03-21T04:09:07.866Z,0
2023-03-21T04:09:45.002Z,0
2023-03-21T04:10:23.621Z,0
2023-03-21T04:11:04.095Z,0
2023-03-21T04:11:44.574Z,0
2023-03-21T04:12:25.081Z,0
2023-03-21T04:13:05.605Z,0
2023-03-21T04:20:36.833Z,0
2023-03-21T04:21:11.533Z,0
2023-03-21T04:21:52.037Z,0
2023-03-21T04:22:32.522Z,0
2023-03-21T04:23:13.051Z,0
2023-03-21T04:23:53.487Z,0
2023-03-21T04:24:34.048Z,0
2023-03-21T04:25:19.039Z,0
2023-03-21T04:25:56.896Z,0
2023-03-21T04:27:16.020Z,0
2023-03-21T04:34:01.023Z,0
2023-03-21T04:34:41.496Z,0
2023-03-21T04:35:22.050Z,0
2023-03-21T04:36:02.533Z,0
2023-03-21T04:36:43.144Z,0
2023-03-21T04:37:23.535Z,0
2023-03-21T04:38:04.006Z,0
2023-03-21T04:38:44.480Z,0
2023-03-21T04:39:24.999Z,0
2023-03-21T04:40:05.478Z,0
2023-03-21T04:40:45.969Z,0
2023-03-21T04:47:30.941Z,0
2023-03-21T04:48:11.638Z,0
2023-03-21T04:48:51.959Z,0
2023-03-21T04:49:32.457Z,0
2023-03-21T04:50:12.921Z,0
2023-03-21T04:50:53.467Z,0
2023-03-21T04:51:34.005Z,0
2023-03-21T04:52:14.496Z,0
2023-03-21T04:52:54.940Z,0
2023-03-21T04:53:35.415Z,0
2023-03-21T04:54:15.922Z,0
2023-03-21T04:54:56.440Z,0
2023-03-21T04:55:37.285Z,0
2023-03-21T04:56:17.421Z,0
2023-03-21T04:56:57.909Z,0
2023-03-21T04:57:38.449Z,0
2023-03-21T04:58:18.908Z,0
2023-03-21T04:58:59.389Z,0
2023-03-21T04:59:39.871Z,0
2023-03-21T05:00:20.347Z,0
2023-03-21T05:01:01.019Z,0
2023-03-21T05:07:46.674Z,0
2023-03-21T05:08:27.182Z,0
2023-03-21T05:09:07.674Z,0
2023-03-21T05:09:48.150Z,0
2023-03-21T05:10:28.625Z,0
2023-03-21T05:11:09.148Z,0
2023-03-21T05:11:49.638Z,0
2023-03-21T05:12:30.151Z,0
2023-03-21T05:13:10.621Z,0
2023-03-21T05:13:51.153Z,0
2023-03-21T05:19:56.410Z,4
2023-03-21T05:20:36.861Z,0
2023-03-21T05:21:17.368Z,0
2023-03-21T05:21:57.965Z,0
2023-03-21T05:22:38.417Z,0
2023-03-21T05:23:18.936Z,4
2023-03-21T05:23:59.435Z,4
2023-03-21T05:24:39.980Z,4
2023-03-21T05:25:20.494Z,4
2023-03-21T05:26:01.035Z,0
2023-03-21T05:32:46.061Z,8
2023-03-21T05:33:26.545Z,8
2023-03-21T05:34:07.088Z,8
2023-03-21T05:34:47.544Z,12
2023-03-21T05:35:28.065Z,12
2023-03-21T05:36:08.591Z,12
2023-03-21T05:36:49.057Z,12
2023-03-21T05:37:29.562Z,16
2023-03-21T05:38:10.112Z,16
2023-03-21T05:38:50.668Z,16
2023-03-21T05:39:31.054Z,16
2023-03-21T05:46:16.136Z,32
2023-03-21T05:46:56.585Z,36
2023-03-21T05:47:37.061Z,36
2023-03-21T05:48:17.633Z,40
2023-03-21T05:48:58.256Z,40
2023-03-21T05:49:38.760Z,44
2023-03-21T05:50:19.298Z,44
2023-03-21T05:50:59.910Z,44
2023-03-21T05:51:40.380Z,44
2023-03-21T06:31:27.591Z,96
2023-03-21T06:32:07.945Z,96
2023-03-21T06:32:48.438Z,104
2023-03-21T06:33:28.981Z,104
2023-03-21T06:34:09.482Z,108
2023-03-21T06:34:49.971Z,108
2023-03-21T06:35:30.529Z,108
2023-03-21T06:36:10.939Z,108
2023-03-21T06:36:51.430Z,116
2023-03-21T06:37:31.935Z,120
2023-03-21T06:38:12.502Z,124
2023-03-21T06:44:17.331Z,164
2023-03-21T06:44:57.847Z,172
2023-03-21T06:45:38.576Z,180
2023-03-21T06:46:18.843Z,188
2023-03-21T06:46:59.419Z,188
2023-03-21T06:47:39.884Z,192
2023-03-21T06:48:20.388Z,196
2023-03-21T06:49:00.845Z,200
2023-03-21T06:49:41.352Z,204
2023-03-21T06:50:22.234Z,204
2023-03-21T06:55:47.390Z,180
2023-03-21T06:56:27.856Z,176
2023-03-21T06:57:08.354Z,176
2023-03-21T06:57:48.849Z,172
2023-03-21T06:58:29.332Z,168
2023-03-21T06:59:09.880Z,168
2023-03-21T06:59:50.372Z,168
2023-03-21T07:00:30.913Z,160
2023-03-21T07:01:11.455Z,164
2023-03-21T07:01:51.990Z,160
2023-03-21T07:02:32.570Z,160
2023-03-21T07:09:17.663Z,220
2023-03-21T07:09:58.138Z,224
2023-03-21T07:10:38.606Z,228
2023-03-21T07:11:19.155Z,228
2023-03-21T07:11:59.730Z,232
2023-03-21T07:12:40.180Z,232
2023-03-21T07:13:20.747Z,236
2023-03-21T07:14:01.316Z,236
2023-03-21T07:14:42.263Z,236
2023-03-21T07:20:47.273Z,272
2023-03-21T07:21:27.879Z,276
2023-03-21T07:22:08.427Z,276
2023-03-21T07:22:48.932Z,272
2023-03-21T07:23:29.453Z,268
2023-03-21T07:24:10.589Z,268
2023-03-21T07:25:02.592Z,264
2023-03-21T07:25:31.683Z,264
2023-03-21T07:26:12.853Z,264
2023-03-21T07:31:37.335Z,268
2023-03-21T07:32:17.695Z,268
2023-03-21T07:32:58.245Z,272
2023-03-21T07:33:38.854Z,272
2023-03-21T07:34:19.407Z,268
2023-03-21T07:35:01.676Z,268
2023-03-21T07:35:40.833Z,280
2023-03-21T07:36:20.876Z,288
2023-03-21T07:37:01.398Z,296
2023-03-21T07:37:41.909Z,304
2023-03-21T07:38:22.432Z,308
2023-03-21T07:44:27.300Z,304
2023-03-21T07:45:07.913Z,304
2023-03-21T07:45:48.533Z,300
2023-03-21T07:46:29.132Z,300
2023-03-21T07:47:09.587Z,296
2023-03-21T07:47:50.271Z,300
2023-03-21T07:48:30.727Z,300
2023-03-21T07:49:11.436Z,296
2023-03-21T07:49:51.854Z,296
2023-03-21T07:50:32.291Z,292
2023-03-21T07:57:17.673Z,300
2023-03-21T07:57:58.184Z,304
2023-03-21T07:58:42.320Z,304
2023-03-21T08:02:14.470Z,320
2023-03-21T08:02:58.638Z,324
2023-03-21T08:03:36.944Z,328
2023-03-21T08:04:18.958Z,332
2023-03-21T08:07:01.961Z,364
2023-03-21T08:07:42.898Z,380
2023-03-21T08:08:23.494Z,392
2023-03-21T08:09:04.273Z,400
2023-03-21T08:09:44.917Z,404
2023-03-21T08:10:25.464Z,416
2023-03-21T08:11:06.824Z,428
2023-03-21T08:15:12.033Z,432
2023-03-21T08:15:53.461Z,428
2023-03-21T08:16:34.053Z,428
2023-03-21T08:17:14.717Z,428
2023-03-21T08:17:55.270Z,432
2023-03-21T08:18:35.861Z,436
2023-03-21T08:19:16.367Z,432
2023-03-21T08:19:56.981Z,432
2023-03-21T08:24:02.327Z,436
2023-03-21T08:28:09.853Z,472
2023-03-21T08:28:51.019Z,472
2023-03-21T08:29:32.500Z,472
2023-03-21T08:30:13.089Z,468
2023-03-21T08:30:53.916Z,468
2023-03-21T08:31:34.346Z,476
2023-03-21T08:35:02.213Z,500
2023-03-21T08:35:43.174Z,504
2023-03-21T08:36:24.874Z,516
2023-03-21T08:39:49.658Z,500
2023-03-21T08:40:30.220Z,500
2023-03-21T08:41:10.755Z,504
2023-03-21T08:41:51.416Z,500
2023-03-21T08:42:32.046Z,504
2023-03-21T08:43:14.681Z,508
2023-03-21T08:43:53.066Z,508
2023-03-21T08:44:33.949Z,512
2023-03-21T08:49:20.491Z,472
2023-03-21T08:50:01.292Z,464
2023-03-21T08:50:42.089Z,460
2023-03-21T08:53:10.876Z,420
2023-03-21T08:53:51.526Z,396
2023-03-21T08:54:32.306Z,396
2023-03-21T08:55:12.816Z,424
2023-03-21T08:55:53.354Z,464
2023-03-21T08:56:36.304Z,508
2023-03-21T09:02:00.166Z,736
2023-03-21T09:02:40.548Z,744
2023-03-21T09:03:21.112Z,748
2023-03-21T09:04:01.778Z,752
2023-03-21T09:04:43.002Z,744
2023-03-21T09:05:24.004Z,760
2023-03-21T09:08:16.697Z,760
2023-03-21T09:08:56.975Z,784
2023-03-21T09:09:37.723Z,816
2023-03-21T09:10:21.403Z,848
2023-03-21T09:10:59.173Z,876
2023-03-21T09:11:39.998Z,896
2023-03-21T09:12:20.502Z,896
2023-03-21T09:13:01.048Z,884
2023-03-21T09:17:46.833Z,804
2023-03-21T09:18:27.701Z,808
2023-03-21T09:19:08.903Z,812
2023-03-21T09:19:49.632Z,816
2023-03-21T09:20:30.172Z,824
2023-03-21T09:21:10.742Z,828
2023-03-21T09:25:17.389Z,800
2023-03-21T09:25:58.342Z,792
2023-03-21T09:26:39.306Z,780
2023-03-21T09:27:19.821Z,760
2023-03-21T09:28:01.252Z,748
2023-03-21T09:32:48.765Z,768
2023-03-21T09:33:29.793Z,772
2023-03-21T09:34:11.393Z,772
2023-03-21T09:34:53.068Z,768
2023-03-21T09:35:34.464Z,752
2023-03-21T09:37:38.680Z,716
2023-03-21T09:38:19.816Z,676
2023-03-21T09:39:01.391Z,640
2023-03-21T09:39:42.473Z,612
2023-03-21T09:40:23.693Z,604
2023-03-21T09:43:08.377Z,652
2023-03-21T09:43:49.470Z,668
2023-03-21T09:47:22.849Z,788
2023-03-21T09:48:05.821Z,784
2023-03-21T09:48:56.585Z,772
2023-03-21T09:49:29.846Z,744
2023-03-21T09:51:32.635Z,656
2023-03-21T09:52:12.465Z,664
2023-03-21T09:52:53.082Z,676
2023-03-21T09:53:33.539Z,676
2023-03-21T09:54:14.220Z,664
2023-03-21T09:54:54.653Z,644
2023-03-21T09:55:35.327Z,624
2023-03-21T09:56:15.774Z,620
2023-03-21T09:56:56.332Z,628
2023-03-21T10:01:41.558Z,600
2023-03-21T10:02:22.343Z,600
2023-03-21T10:03:03.016Z,596
2023-03-21T10:03:43.702Z,604
2023-03-21T10:04:24.483Z,612
2023-03-21T10:09:40.644Z,764
2023-03-21T10:10:21.235Z,768
2023-03-21T10:11:02.021Z,772
2023-03-21T10:11:42.570Z,780
2023-03-21T10:12:24.852Z,788
2023-03-21T10:13:06.542Z,792
2023-03-21T10:15:24.471Z,804
2023-03-21T10:16:05.127Z,808
2023-03-21T10:16:45.831Z,812
2023-03-21T10:20:11.596Z,820
2023-03-21T10:20:51.845Z,824
2023-03-21T10:21:56.803Z,812
2023-03-21T10:24:15.399Z,832
2023-03-21T10:24:57.834Z,848
2023-03-21T10:25:40.856Z,860
2023-03-21T10:26:21.975Z,872
2023-03-21T10:27:04.328Z,892
2023-03-21T10:27:46.276Z,916
2023-03-21T10:29:13.041Z,1020
2023-03-21T10:29:54.661Z,1068
2023-03-21T10:30:35.923Z,1152
2023-03-21T10:31:18.240Z,1268
2023-03-21T10:33:26.010Z,1528
2023-03-21T10:34:07.465Z,1584
2023-03-21T10:37:18.529Z,1720
2023-03-21T10:37:59.744Z,1736
2023-03-21T10:38:40.999Z,1752
2023-03-21T10:39:22.022Z,1748
2023-03-21T10:40:03.512Z,1732
2023-03-21T10:42:48.696Z,1672
2023-03-21T10:47:04.956Z,1472
2023-03-21T10:47:46.999Z,1432
2023-03-21T10:48:29.853Z,1368
2023-03-21T10:49:13.052Z,1316
2023-03-21T10:50:07.116Z,1228
2023-03-21T10:50:35.133Z,1136
2023-03-21T10:51:16.406Z,1064
2023-03-21T10:51:58.721Z,1012
2023-03-21T10:57:58.604Z,940
2023-03-21T10:58:41.790Z,952
2023-03-21T10:59:23.664Z,956
2023-03-21T11:00:04.514Z,976
2023-03-21T11:00:45.441Z,996
2023-03-21T11:01:29.935Z,1024
2023-03-21T11:02:14.219Z,1040
2023-03-21T11:02:58.860Z,1064
2023-03-21T11:03:40.947Z,1084
2023-03-21T11:08:25.494Z,1272
2023-03-21T11:09:06.525Z,1272
2023-03-21T11:09:49.145Z,1272
2023-03-21T11:10:29.345Z,1264
2023-03-21T11:11:09.517Z,1244
2023-03-21T11:13:13.783Z,1160
2023-03-21T11:13:59.093Z,1100
2023-03-21T11:16:03.944Z,1008
2023-03-21T11:16:44.608Z,1008
2023-03-21T11:17:26.258Z,1012
2023-03-21T11:18:07.365Z,1024
2023-03-21T11:26:56.359Z,936
2023-03-21T11:27:38.769Z,928
2023-03-21T11:28:20.936Z,912
2023-03-21T11:29:03.163Z,892
2023-03-21T11:31:24.645Z,824
2023-03-21T11:32:06.126Z,812
2023-03-21T11:32:46.579Z,796
2023-03-21T11:33:27.138Z,776
2023-03-21T11:34:07.839Z,756
2023-03-21T11:39:11.563Z,696
2023-03-21T11:39:52.326Z,696
2023-03-21T11:40:32.987Z,692
2023-03-21T11:41:13.508Z,696
2023-03-21T11:41:54.134Z,700
2023-03-21T11:42:34.742Z,700
2023-03-21T11:43:15.321Z,700
2023-03-21T11:43:56.497Z,704
2023-03-21T11:47:20.666Z,696
2023-03-21T11:48:03.450Z,692
2023-03-21T11:48:45.927Z,680
2023-03-21T11:52:28.465Z,664
2023-03-21T12:32:19.594Z,1184
2023-03-21T12:33:01.091Z,1160
2023-03-21T12:33:44.057Z,1160
2023-03-21T12:34:24.650Z,1160
2023-03-21T12:37:48.108Z,1180
2023-03-21T12:38:28.658Z,1188
2023-03-21T12:39:09.907Z,1252
2023-03-21T12:39:49.887Z,1308
2023-03-21T12:40:30.477Z,1324
2023-03-21T12:41:11.234Z,1320
2023-03-21T12:41:51.657Z,1320
2023-03-21T12:42:32.262Z,1320
2023-03-21T12:43:12.716Z,1328
2023-03-21T12:46:30.442Z,1288
2023-03-21T12:47:11.577Z,1268
2023-03-21T12:47:53.036Z,1256
2023-03-21T12:48:33.728Z,1256
2023-03-21T12:49:14.402Z,1260
2023-03-21T12:49:55.715Z,1252
2023-03-21T12:53:20.945Z,1224
2023-03-21T12:54:01.913Z,1224
2023-03-21T12:54:42.558Z,1236
2023-03-21T12:55:23.183Z,1256
2023-03-21T12:56:04.338Z,1276
2023-03-21T12:56:44.951Z,1292
2023-03-21T13:00:10.342Z,1260
2023-03-21T13:00:50.939Z,1252
2023-03-21T13:01:31.673Z,1244
2023-03-21T13:02:12.405Z,1228
2023-03-21T13:02:53.119Z,1220
2023-03-21T13:03:40.107Z,1212
2023-03-21T13:04:14.845Z,1220
2023-03-21T13:05:01.174Z,1244
2023-03-21T13:06:20.499Z,1240
2023-03-21T13:07:01.238Z,1268
2023-03-21T13:09:16.030Z,1384
2023-03-21T13:09:56.176Z,1388
2023-03-21T13:10:37.684Z,1388
2023-03-21T13:11:18.936Z,1384
2023-03-21T13:12:00.077Z,1388
2023-03-21T13:15:55.278Z,1320
2023-03-21T13:16:35.982Z,1276
2023-03-21T13:17:16.977Z,1216
2023-03-21T13:17:57.530Z,1168
2023-03-21T13:18:38.348Z,1124
2023-03-21T13:19:18.884Z,1064
2023-03-21T13:22:01.060Z,1080
2023-03-21T13:22:42.138Z,1112
2023-03-21T13:23:23.013Z,1172
2023-03-21T13:24:05.723Z,1224
2023-03-21T13:24:46.457Z,1244
2023-03-21T13:25:34.716Z,1284
2023-03-21T13:26:16.267Z,1292
2023-03-21T13:27:41.243Z,1360
2023-03-21T13:28:21.967Z,1380
2023-03-21T13:34:00.436Z,1344
2023-03-21T13:34:40.879Z,1340
2023-03-21T13:35:23.793Z,1336
2023-03-21T13:36:04.323Z,1336
2023-03-21T13:36:49.062Z,1332
2023-03-21T13:37:30.214Z,1324
2023-03-21T13:38:10.933Z,1324
2023-03-21T13:38:55.576Z,1320
2023-03-21T13:41:54.816Z,1292
2023-03-21T13:42:35.325Z,1296
2023-03-21T13:43:18.984Z,1292
2023-03-21T13:43:56.575Z,1300
2023-03-21T13:44:37.183Z,1304
2023-03-21T13:45:17.703Z,1320
2023-03-21T13:45:58.264Z,1316
2023-03-21T13:51:23.463Z,1304
2023-03-21T13:52:04.007Z,1300
2023-03-21T13:52:44.756Z,1304
2023-03-21T13:53:25.391Z,1304
2023-03-21T13:54:05.903Z,1324
2023-03-21T13:54:46.651Z,1348
2023-03-21T13:55:27.934Z,1364
2023-03-21T14:00:53.313Z,1332
2023-03-21T14:01:34.105Z,1316
2023-03-21T14:02:14.973Z,1292
2023-03-21T14:02:55.907Z,1280
2023-03-21T14:03:36.852Z,1272
2023-03-21T14:04:17.138Z,1272
2023-03-21T14:09:43.879Z,1308
2023-03-21T14:10:24.560Z,1308
2023-03-21T14:11:05.667Z,1308
2023-03-21T14:11:47.212Z,1300
2023-03-21T14:12:27.617Z,1284
2023-03-21T14:13:08.490Z,1264
2023-03-21T14:17:54.894Z,1160
2023-03-21T14:18:52.661Z,1152
2023-03-21T14:19:16.082Z,1144
2023-03-21T14:19:56.748Z,1132
2023-03-21T14:20:38.046Z,1124
2023-03-21T14:21:23.473Z,1120
2023-03-21T14:26:03.454Z,1104
2023-03-21T14:26:43.991Z,1104
2023-03-21T14:27:24.721Z,1108
2023-03-21T14:28:05.469Z,1108
2023-03-21T14:28:46.006Z,1112
2023-03-21T14:29:27.318Z,1116
2023-03-21T14:30:07.586Z,1116
2023-03-21T14:30:48.366Z,1120
2023-03-21T14:35:33.090Z,1096
2023-03-21T14:36:13.871Z,1096
2023-03-21T14:36:58.407Z,1104
2023-03-21T14:37:35.186Z,1104
2023-03-21T14:38:16.020Z,1100
2023-03-21T14:38:56.649Z,1100
2023-03-21T14:39:37.380Z,1088
2023-03-21T14:40:18.127Z,1096
2023-03-21T14:43:03.148Z,1120
2023-03-21T14:43:43.781Z,1112
2023-03-21T14:44:24.383Z,1112
2023-03-21T14:45:05.111Z,1124
2023-03-21T14:45:45.554Z,1136
2023-03-21T14:46:26.195Z,1152
2023-03-21T14:47:06.584Z,1172
2023-03-21T14:47:47.444Z,1180
2023-03-21T14:48:28.882Z,1172
2023-03-21T14:53:12.868Z,1300
2023-03-21T14:53:53.392Z,1324
2023-03-21T14:58:56.693Z,1272
2023-03-21T14:59:38.135Z,1252
2023-03-21T15:00:19.131Z,1260
2023-03-21T15:01:00.053Z,1264
2023-03-21T15:05:06.711Z,1236
2023-03-21T15:05:47.097Z,1240
2023-03-21T15:06:27.637Z,1240
2023-03-21T15:07:08.244Z,1248
2023-03-21T15:07:48.669Z,1300
2023-03-21T15:08:30.466Z,1368
2023-03-21T15:09:11.316Z,1396
2023-03-21T15:09:51.533Z,1404
2023-03-21T15:15:16.431Z,1036
2023-03-21T15:15:56.961Z,1020
2023-03-21T15:16:37.483Z,1016
2023-03-21T15:17:17.957Z,1028
2023-03-21T15:17:58.522Z,984
2023-03-21T15:18:39.611Z,956
2023-03-21T15:19:20.126Z,936
2023-03-21T15:20:00.659Z,932
2023-03-21T15:20:41.244Z,936
2023-03-21T15:26:46.795Z,996
2023-03-21T15:27:27.425Z,1016
2023-03-21T15:28:07.963Z,1036
2023-03-21T15:28:48.747Z,1000
2023-03-21T15:29:29.695Z,956
2023-03-21T15:30:10.099Z,972
2023-03-21T15:30:50.754Z,944
2023-03-21T15:31:31.812Z,964
2023-03-21T15:37:36.568Z,1088
2023-03-21T15:38:17.252Z,1076
2023-03-21T15:38:57.654Z,1076
2023-03-21T15:39:38.258Z,1072
2023-03-21T15:40:18.779Z,1068
2023-03-21T15:41:00.248Z,1084
2023-03-21T15:41:40.771Z,1100
2023-03-21T15:42:21.752Z,1132
2023-03-21T15:46:26.267Z,1104
2023-03-21T15:47:06.987Z,1104
2023-03-21T15:47:47.487Z,1096
2023-03-21T15:48:28.048Z,1100
2023-03-21T15:49:08.707Z,1116
2023-03-21T15:49:49.552Z,1120
2023-03-21T15:50:30.105Z,1120
2023-03-21T15:51:10.564Z,1116
2023-03-21T15:51:51.132Z,1104
2023-03-21T15:57:16.264Z,944
2023-03-21T15:57:56.749Z,948
2023-03-21T15:58:37.244Z,936
2023-03-21T15:59:17.746Z,924
2023-03-21T15:59:58.274Z,908
2023-03-21T16:00:39.188Z,884
2023-03-21T16:01:19.404Z,848
2023-03-21T16:02:00.163Z,812
2023-03-21T16:02:40.496Z,784
2023-03-21T16:03:21.090Z,764
2023-03-21T16:04:01.608Z,752
2023-03-21T16:10:06.308Z,712
2023-03-21T16:10:46.826Z,672
2023-03-21T16:11:27.350Z,648
2023-03-21T16:12:07.881Z,676
2023-03-21T16:12:48.391Z,684
2023-03-21T16:13:28.908Z,676
2023-03-21T16:16:59.194Z,684
2023-03-21T16:17:40.318Z,644
2023-03-21T16:20:34.291Z,660
2023-03-21T16:21:14.584Z,664
2023-03-21T16:22:02.032Z,648
2023-03-21T16:22:42.520Z,628
2023-03-21T16:24:44.152Z,576
2023-03-21T16:25:24.630Z,572
2023-03-21T16:26:05.181Z,560
2023-03-21T16:26:45.709Z,548
2023-03-21T16:27:26.161Z,568
2023-03-21T16:28:06.670Z,584
2023-03-21T16:28:47.162Z,524
2023-03-21T16:32:02.101Z,480
2023-03-21T16:32:42.539Z,468
2023-03-21T16:33:23.152Z,452
2023-03-21T16:34:03.491Z,452
2023-03-21T16:34:43.979Z,464
2023-03-21T16:35:24.537Z,476
2023-03-21T16:36:05.008Z,488
2023-03-21T16:36:45.516Z,468
2023-03-21T16:37:26.113Z,412
2023-03-21T16:43:31.101Z,324
2023-03-21T16:44:11.604Z,340
2023-03-21T16:44:52.234Z,320
2023-03-21T16:45:32.777Z,300
2023-03-21T16:46:13.283Z,292
2023-03-21T16:46:54.518Z,296
2023-03-21T16:47:35.071Z,308
2023-03-21T16:48:16.813Z,296
2023-03-21T16:51:39.860Z,232
2023-03-21T16:52:20.508Z,224
2023-03-21T16:53:01.108Z,220
2023-03-21T16:53:41.590Z,216
2023-03-21T16:59:05.905Z,224
2023-03-21T16:59:46.460Z,216
2023-03-21T17:00:27.771Z,216
2023-03-21T17:01:08.288Z,216
2023-03-21T17:01:48.983Z,224
2023-03-21T17:02:29.324Z,220
2023-03-21T17:03:09.903Z,204
2023-03-21T17:03:50.411Z,204
2023-03-21T17:09:56.067Z,144
2023-03-21T17:10:36.916Z,144
2023-03-21T17:11:17.173Z,140
2023-03-21T17:11:57.691Z,140
2023-03-21T17:12:38.184Z,140
2023-03-21T17:13:18.673Z,136
2023-03-21T17:13:59.204Z,140
2023-03-21T17:14:39.719Z,132
2023-03-21T17:15:20.237Z,128
2023-03-21T17:16:00.840Z,116
2023-03-21T17:22:05.650Z,68
2023-03-21T17:22:46.171Z,60
2023-03-21T17:23:26.678Z,56
2023-03-21T17:24:07.188Z,56
2023-03-21T17:24:47.668Z,48
2023-03-21T17:26:08.745Z,44
2023-03-21T17:26:49.289Z,44
2023-03-21T17:27:29.873Z,40
2023-03-21T17:28:10.328Z,40
2023-03-21T17:28:51.543Z,36
2023-03-21T17:35:36.324Z,24
2023-03-21T17:36:16.805Z,24
2023-03-21T17:36:57.346Z,24
2023-03-21T17:37:37.881Z,24
2023-03-21T17:38:18.480Z,24
2023-03-21T17:38:59.004Z,24
2023-03-21T17:39:39.602Z,28
2023-03-21T17:40:20.041Z,28
2023-03-21T17:41:00.568Z,28
2023-03-21T17:47:45.784Z,12
2023-03-21T17:48:26.267Z,12
2023-03-21T17:52:05.789Z,8
2023-03-21T17:52:45.876Z,8
2023-03-21T17:53:26.446Z,4
2023-03-21T18:34:11.879Z,0
2023-03-21T18:34:52.397Z,0
2023-03-21T18:35:32.848Z,0
2023-03-21T18:36:14.253Z,0
2023-03-21T18:36:54.566Z,0
2023-03-21T18:37:35.430Z,0
2023-03-21T18:38:15.324Z,0
2023-03-21T18:38:55.842Z,0
2023-03-21T18:39:36.360Z,0
2023-03-21T18:45:01.598Z,0
2023-03-21T18:45:42.078Z,0
2023-03-21T18:46:23.118Z,0
2023-03-21T18:47:03.571Z,0
2023-03-21T18:47:44.037Z,0
2023-03-21T18:48:24.517Z,0
2023-03-21T18:49:35.822Z,0
2023-03-21T18:54:31.411Z,0
2023-03-21T18:55:11.924Z,0
2023-03-21T18:55:52.628Z,0
2023-03-21T18:57:27.649Z,0
2023-03-21T18:57:35.503Z,0
2023-03-21T18:57:53.956Z,0
2023-03-21T18:58:34.476Z,0
2023-03-21T18:59:14.954Z,0
2023-03-21T18:59:55.473Z,0
2023-03-21T19:00:36.157Z,0
2023-03-21T19:07:21.691Z,0
2023-03-21T19:08:02.164Z,0
2023-03-21T19:08:42.899Z,0
2023-03-21T19:09:31.877Z,0
2023-03-21T19:12:51.616Z,0
2023-03-21T19:13:32.401Z,0
2023-03-21T19:14:12.962Z,0
2023-03-21T19:14:53.655Z,0
2023-03-21T19:15:34.774Z,0
2023-03-21T19:16:14.587Z,0
2023-03-21T19:17:47.428Z,0
2023-03-21T19:18:37.531Z,0
2023-03-21T19:24:27.396Z,0
2023-03-21T19:25:02.120Z,0
2023-03-21T19:25:42.635Z,0
2023-03-21T19:26:23.190Z,0
2023-03-21T19:27:03.648Z,0
2023-03-21T19:27:44.193Z,0
2023-03-21T19:28:24.646Z,0
2023-03-21T19:29:57.076Z,0
2023-03-21T19:30:27.766Z,0
2023-03-21T19:34:08.134Z,0
2023-03-21T19:34:48.433Z,0
2023-03-21T19:35:29.138Z,0
2023-03-21T19:36:18.352Z,0
2023-03-21T19:40:57.232Z,0
2023-03-21T19:42:18.465Z,0
2023-03-21T19:42:58.975Z,0
2023-03-21T19:43:40.191Z,0
2023-03-21T19:44:20.006Z,0
2023-03-21T19:45:00.593Z,0
2023-03-21T19:51:00.401Z,0
2023-03-21T19:51:26.643Z,0
2023-03-21T19:51:47.383Z,0
2023-03-21T19:52:27.858Z,0
2023-03-21T19:53:08.393Z,0
2023-03-21T19:53:48.849Z,0
2023-03-21T19:54:29.395Z,0
2023-03-21T19:55:10.081Z,0
2023-03-21T19:55:50.570Z,0
2023-03-21T20:02:36.862Z,0
2023-03-21T20:03:16.269Z,0
2023-03-21T20:03:56.787Z,0
2023-03-21T20:04:37.239Z,0
2023-03-21T20:05:17.829Z,0
2023-03-21T20:05:58.273Z,0
2023-03-21T20:06:38.773Z,0
2023-03-21T20:07:19.329Z,0