createdAt,value
2017-11-13T09:43:28.816Z,22.39
2017-11-13T09:43:41.845Z,22.36
2017-11-13T09:43:55.367Z,22.41
2017-11-13T09:44:07.750Z,22.36
2017-11-13T09:44:21.179Z,22.36
2017-11-13T09:44:34.136Z,22.3
2017-11-13T09:44:47.661Z,22.29
2017-11-13T09:45:01.182Z,22.27
2017-11-13T09:45:13.567Z,22.23
2017-11-13T09:45:27.051Z,22.24
2017-11-13T09:45:40.610Z,22.29
2017-11-13T09:45:54.098Z,22.33
2017-11-13T09:46:07.064Z,22.29
2017-11-13T09:46:20.491Z,22.3
2017-11-13T09:46:34.022Z,22.34
2017-11-13T09:46:47.499Z,22.42
2017-11-13T09:47:00.936Z,22.39
2017-11-13T09:47:14.373Z,22.51
2017-11-13T09:47:27.270Z,22.52
2017-11-13T09:47:40.742Z,22.64
2017-11-13T09:47:54.247Z,22.64
2017-11-13T09:48:07.724Z,22.76
2017-11-13T09:48:20.640Z,22.75
2017-11-13T09:48:33.546Z,22.79
2017-11-13T09:48:47.035Z,22.76
2017-11-13T09:48:59.426Z,22.79
2017-11-13T09:49:12.885Z,22.82
2017-11-13T09:49:26.278Z,22.76
2017-11-13T09:49:39.234Z,22.73
2017-11-13T09:49:52.766Z,22.76
2017-11-13T09:50:06.267Z,22.85
2017-11-13T09:50:19.230Z,22.89
2017-11-13T09:50:32.127Z,22.94
2017-11-13T09:50:44.494Z,23.09
2017-11-13T09:50:58.004Z,23.04
2017-11-13T09:51:09.286Z,23.18
2017-11-13T09:51:21.638Z,23.15
2017-11-13T09:51:34.604Z,23.26
2017-11-13T09:51:48.184Z,23.37
2017-11-13T09:52:01.648Z,23.41
2017-11-13T09:52:15.134Z,23.48
2017-11-13T09:52:28.646Z,23.59
2017-11-13T09:52:42.089Z,23.53
2017-11-13T09:52:55.532Z,23.47
2017-11-13T09:53:08.976Z,23.48
2017-11-13T09:53:21.918Z,23.48
2017-11-13T09:53:34.876Z,23.37
2017-11-13T09:53:48.320Z,23.35
2017-11-13T09:54:00.759Z,23.29
2017-11-13T09:54:13.688Z,23.28
2017-11-13T09:54:27.164Z,23.25
2017-11-13T09:54:40.108Z,23.15
2017-11-13T09:54:53.600Z,23.1
2017-11-13T09:55:05.968Z,23.15
2017-11-13T09:55:19.395Z,23.06
2017-11-13T09:55:32.862Z,23.19
2017-11-13T09:55:45.289Z,23.16
2017-11-13T09:55:58.274Z,23.03
2017-11-13T09:56:11.160Z,23.07
2017-11-13T09:56:24.612Z,23
2017-11-13T09:56:37.532Z,23.1
2017-11-13T09:56:51.027Z,23.09
2017-11-13T09:57:03.933Z,23.04
2017-11-13T09:57:17.416Z,23.06
2017-11-13T09:57:30.905Z,23.04
2017-11-13T09:57:44.394Z,22.99
2017-11-13T09:57:58.402Z,23.04
2017-11-13T09:58:11.868Z,23.01
2017-11-13T09:58:24.883Z,23.15
2017-11-13T09:58:37.838Z,23.24
2017-11-13T09:58:50.815Z,23.37
2017-11-13T09:59:04.292Z,23.47
2017-11-13T09:59:17.764Z,23.56
2017-11-13T09:59:30.697Z,23.62
2017-11-13T09:59:43.636Z,23.79
2017-11-13T09:59:56.611Z,23.93
2017-11-13T10:00:10.139Z,24.02
2017-11-13T10:00:23.141Z,24.24
2017-11-13T10:00:36.585Z,24.36
2017-11-13T10:00:49.455Z,24.49
2017-11-13T10:01:02.974Z,24.64
2017-11-13T10:01:15.988Z,24.77
2017-11-13T10:01:29.460Z,24.82
2017-11-13T10:01:42.359Z,24.96
2017-11-13T10:01:55.915Z,25.02
2017-11-13T10:02:09.581Z,24.96
2017-11-13T10:02:22.508Z,24.89
2017-11-13T10:02:35.956Z,24.85
2017-11-13T10:02:49.394Z,24.83
2017-11-13T10:03:02.848Z,24.78
2017-11-13T10:03:15.741Z,24.83
2017-11-13T10:03:28.611Z,24.77
2017-11-13T10:03:42.076Z,24.7
2017-11-13T10:03:55.044Z,24.67
2017-11-13T10:04:07.902Z,24.51
2017-11-13T10:04:21.365Z,24.59
2017-11-13T10:04:34.827Z,24.63
2017-11-13T10:04:48.303Z,24.54
2017-11-13T10:05:01.829Z,24.74
2017-11-13T10:05:15.379Z,24.69
2017-11-13T10:05:28.361Z,24.87
2017-11-13T10:05:40.705Z,24.85
2017-11-13T10:05:54.126Z,24.92
2017-11-13T10:06:07.569Z,24.93
2017-11-13T10:06:20.534Z,24.87
2017-11-13T10:06:33.977Z,24.86
2017-11-13T10:06:46.912Z,24.96
2017-11-13T10:07:00.367Z,24.97
2017-11-13T10:07:13.811Z,25.11
2017-11-13T10:07:26.746Z,25.27
2017-11-13T10:07:40.300Z,25.39
2017-11-13T10:07:52.153Z,25.51
2017-11-13T10:08:05.629Z,25.49
2017-11-13T10:08:18.522Z,25.52
2017-11-13T10:08:31.964Z,25.62
2017-11-13T10:08:44.887Z,25.64
2017-11-13T10:08:58.404Z,25.69
2017-11-13T10:09:11.729Z,25.7
2017-11-13T10:09:24.681Z,25.63
2017-11-13T10:09:38.161Z,25.63
2017-11-13T10:09:51.067Z,25.47
2017-11-13T10:10:04.486Z,25.49
2017-11-13T10:10:17.480Z,25.42
2017-11-13T10:10:30.972Z,25.44
2017-11-13T10:10:44.436Z,25.39
2017-11-13T10:10:57.955Z,25.23
2017-11-13T10:11:09.797Z,25.24
2017-11-13T10:11:22.212Z,25.15
2017-11-13T10:11:35.165Z,25.08
2017-11-13T10:11:47.551Z,25.14
2017-11-13T10:12:01.021Z,25.04
2017-11-13T10:12:13.941Z,24.83
2017-11-13T10:12:27.399Z,24.89
2017-11-13T10:12:40.385Z,24.85
2017-11-13T10:12:53.871Z,24.87
2017-11-13T10:13:06.910Z,24.86
2017-11-13T10:13:20.402Z,24.93
2017-11-13T10:13:33.977Z,25.02
2017-11-13T10:13:47.432Z,25.04
2017-11-13T10:14:00.829Z,24.82
2017-11-13T10:14:13.242Z,24.7
2017-11-13T10:14:25.641Z,24.7
2017-11-13T10:14:39.097Z,24.71
2017-11-13T10:14:50.929Z,24.83
2017-11-13T10:15:03.262Z,24.89
2017-11-13T10:15:16.232Z,24.87
2017-11-13T10:15:29.167Z,24.96
2017-11-13T10:15:41.548Z,24.9
2017-11-13T10:15:55.010Z,24.92
2017-11-13T10:16:07.923Z,25.05
2017-11-13T10:16:21.445Z,25.04
2017-11-13T10:16:34.929Z,25.07
2017-11-13T10:16:48.398Z,25.17
2017-11-13T10:17:01.390Z,25.08
2017-11-13T10:17:14.315Z,25.19
2017-11-13T10:17:27.763Z,25.3
2017-11-13T10:17:41.256Z,25.3
2017-11-13T10:17:53.663Z,25.45
2017-11-13T10:18:06.672Z,25.45
2017-11-13T10:18:19.568Z,25.66
2017-11-13T10:18:33.131Z,25.64
2017-11-13T10:18:46.018Z,25.67
2017-11-13T10:18:58.643Z,25.69
2017-11-13T10:19:12.137Z,25.64
2017-11-13T10:19:25.620Z,25.59
2017-11-13T10:19:38.514Z,25.48
2017-11-13T10:19:51.428Z,25.39
2017-11-13T10:20:04.907Z,25.32
2017-11-13T10:20:17.789Z,25.17
2017-11-13T10:20:30.675Z,25.19
2017-11-13T10:20:43.589Z,25.04
2017-11-13T10:20:57.073Z,25.14
2017-11-13T10:21:09.974Z,25.15
2017-11-13T10:21:23.460Z,25.29
2017-11-13T10:21:36.414Z,25.47
2017-11-13T10:21:49.272Z,25.59
2017-11-13T10:22:02.214Z,25.7
2017-11-13T10:22:15.151Z,25.81
2017-11-13T10:22:28.121Z,25.93
2017-11-13T10:22:41.033Z,25.84
2017-11-13T10:22:54.499Z,25.96
2017-11-13T10:23:06.869Z,25.99
2017-11-13T10:23:20.383Z,25.97
2017-11-13T10:23:33.864Z,25.99
2017-11-13T10:23:47.366Z,26.03
2017-11-13T10:24:00.275Z,26.23
2017-11-13T10:24:13.235Z,26.23
2017-11-13T10:24:26.703Z,26.26
2017-11-13T10:24:40.146Z,26.35
2017-11-13T10:24:53.572Z,26.39
2017-11-13T10:25:07.073Z,26.47
2017-11-13T10:25:19.901Z,26.49
2017-11-13T10:25:33.443Z,26.47
2017-11-13T10:25:46.333Z,26.42
2017-11-13T10:25:59.787Z,26.53
2017-11-13T10:26:12.150Z,26.54
2017-11-13T10:26:25.583Z,26.61
2017-11-13T10:26:39.102Z,26.69
2017-11-13T10:26:52.024Z,26.74
2017-11-13T10:27:05.530Z,26.68
2017-11-13T10:27:19.069Z,26.68
2017-11-13T10:27:32.568Z,26.67
2017-11-13T10:27:46.066Z,26.79
2017-11-13T10:27:59.517Z,26.9
2017-11-13T10:28:12.646Z,26.82
2017-11-13T10:28:25.616Z,26.99
2017-11-13T10:28:38.565Z,26.99
2017-11-13T10:28:52.024Z,27.16
2017-11-13T10:29:04.942Z,27.13
2017-11-13T10:29:18.386Z,27.18
2017-11-13T10:29:31.858Z,27.31
2017-11-13T10:29:44.219Z,27.34
2017-11-13T10:29:57.671Z,27.38
2017-11-13T10:30:11.098Z,27.42
2017-11-13T10:30:24.020Z,27.41
2017-11-13T10:30:36.979Z,27.48
2017-11-13T10:30:49.921Z,27.57
2017-11-13T10:31:03.459Z,27.46
2017-11-13T10:31:17.025Z,27.48
2017-11-13T10:31:30.497Z,27.36
2017-11-13T10:31:43.392Z,27.16
2017-11-13T10:31:56.904Z,27.15
2017-11-13T10:32:10.377Z,27.04
2017-11-13T10:32:23.302Z,26.97
2017-11-13T10:32:36.801Z,26.93
2017-11-13T10:32:50.237Z,26.93
2017-11-13T10:33:03.693Z,26.9
2017-11-13T10:33:16.606Z,26.99
2017-11-13T10:33:30.060Z,27
2017-11-13T10:33:43.510Z,27.06
2017-11-13T10:33:56.968Z,27
2017-11-13T10:34:09.345Z,26.97
2017-11-13T10:34:22.777Z,26.93
2017-11-13T10:34:36.282Z,26.93
2017-11-13T10:34:49.710Z,26.87
2017-11-13T10:35:02.616Z,26.94
2017-11-13T10:35:16.130Z,26.97
2017-11-13T10:35:29.572Z,26.97
2017-11-13T10:35:43.053Z,26.87
2017-11-13T10:35:55.951Z,26.86
2017-11-13T10:36:09.414Z,26.99
2017-11-13T10:36:21.771Z,26.97
2017-11-13T10:36:35.301Z,27.01
2017-11-13T10:36:48.257Z,27.01
2017-11-13T10:37:01.759Z,27.08
2017-11-13T10:37:14.753Z,27.18
2017-11-13T10:37:28.230Z,27.28
2017-11-13T10:37:41.678Z,27.38
2017-11-13T10:37:54.634Z,27.43
2017-11-13T10:38:08.104Z,27.65
2017-11-13T10:38:21.580Z,27.72
2017-11-13T10:38:34.984Z,27.87
2017-11-13T10:38:47.922Z,27.89
2017-11-13T10:39:01.346Z,27.99
2017-11-13T10:39:14.856Z,28.06
2017-11-13T10:39:27.754Z,28.06
2017-11-13T10:39:41.279Z,28.21
2017-11-13T10:39:54.215Z,28.45
2017-11-13T10:40:07.720Z,28.49
2017-11-13T10:40:20.628Z,28.63
2017-11-13T10:40:34.100Z,28.7
2017-11-13T10:40:47.594Z,28.78
2017-11-13T10:41:01.049Z,28.97
2017-11-13T10:41:13.998Z,28.91
2017-11-13T10:41:26.901Z,28.98
2017-11-13T10:41:40.431Z,29.01
2017-11-13T10:41:53.382Z,29.05
2017-11-13T10:42:05.801Z,28.94
2017-11-13T10:42:19.266Z,28.98
2017-11-13T10:42:32.755Z,28.97
2017-11-13T10:42:46.186Z,28.9
2017-11-13T10:42:59.671Z,28.85
2017-11-13T10:43:13.394Z,28.9
2017-11-13T10:43:26.846Z,28.82
2017-11-13T10:43:39.258Z,28.9
2017-11-13T10:43:52.181Z,28.86
2017-11-13T10:44:04.553Z,28.95
2017-11-13T10:44:17.460Z,28.92
2017-11-13T10:44:30.914Z,28.88
2017-11-13T10:44:42.719Z,28.97
2017-11-13T10:44:56.215Z,29.05
2017-11-13T10:45:09.762Z,29.08
2017-11-13T10:45:23.286Z,29.13
2017-11-13T10:45:36.801Z,29.02
2017-11-13T10:45:50.259Z,29.08
2017-11-13T10:46:03.762Z,29.05
2017-11-13T10:46:17.255Z,29.02
2017-11-13T10:46:30.157Z,28.98
2017-11-13T10:46:42.533Z,28.98
2017-11-13T10:46:55.499Z,29.02
2017-11-13T10:47:09.009Z,29.08
2017-11-13T10:47:21.895Z,29.15
2017-11-13T10:47:35.325Z,29.17
2017-11-13T10:47:48.788Z,29.26
2017-11-13T10:48:01.744Z,29.38
2017-11-13T10:48:15.285Z,29.39
2017-11-13T10:48:28.221Z,29.51
2017-11-13T10:48:41.666Z,29.51
2017-11-13T10:48:55.077Z,29.45
2017-11-13T10:49:08.517Z,29.45
2017-11-13T10:49:21.988Z,29.48
2017-11-13T10:49:35.389Z,29.4
2017-11-13T10:49:48.350Z,29.36
2017-11-13T10:50:01.234Z,29.38
2017-11-13T10:50:14.151Z,29.42
2017-11-13T10:50:27.146Z,29.43
2017-11-13T10:50:40.055Z,29.4
2017-11-13T10:50:53.544Z,29.36
2017-11-13T10:51:07.020Z,29.42
2017-11-13T10:51:20.479Z,29.39
2017-11-13T10:51:33.943Z,29.4
2017-11-13T10:51:47.445Z,29.47
2017-11-13T10:51:59.846Z,29.36
2017-11-13T10:52:12.201Z,29.45
2017-11-13T10:52:25.897Z,29.43
2017-11-13T10:52:39.367Z,29.42
2017-11-13T10:52:52.772Z,29.5
2017-11-13T10:53:06.221Z,29.39
2017-11-13T10:53:19.698Z,29.39
2017-11-13T10:53:32.594Z,29.23
2017-11-13T10:53:45.002Z,29.11
2017-11-13T10:53:58.476Z,29.18
2017-11-13T10:54:11.962Z,29.45
2017-11-13T10:54:25.430Z,29.48
2017-11-13T10:54:38.913Z,29.36
2017-11-13T10:54:51.326Z,29.38
2017-11-13T10:55:04.786Z,29.52
2017-11-13T10:55:18.206Z,29.54
2017-11-13T10:55:31.862Z,29.52
2017-11-13T10:55:44.744Z,29.58
2017-11-13T10:55:58.210Z,29.66
2017-11-13T10:56:10.623Z,29.75
2017-11-13T10:56:23.012Z,29.72
2017-11-13T10:56:36.484Z,29.77
2017-11-13T10:56:49.970Z,29.84
2017-11-13T10:57:03.459Z,29.89
2017-11-13T10:57:16.934Z,29.95
2017-11-13T10:57:29.874Z,29.92
2017-11-13T10:57:43.594Z,29.95
2017-11-13T10:57:57.079Z,30.07
2017-11-13T10:58:10.713Z,30
2017-11-13T10:58:23.627Z,30.11
2017-11-13T10:58:37.122Z,30.03
2017-11-13T10:58:49.551Z,29.89
2017-11-13T10:59:03.085Z,29.95
2017-11-13T10:59:16.536Z,29.89
2017-11-13T10:59:28.909Z,29.98
2017-11-13T10:59:42.375Z,29.97
2017-11-13T10:59:55.830Z,29.92
2017-11-13T11:00:09.312Z,29.91
2017-11-13T11:00:22.841Z,29.91
2017-11-13T11:00:36.277Z,29.84
2017-11-13T11:00:49.203Z,29.77
2017-11-13T11:01:02.673Z,29.79
2017-11-13T11:01:15.623Z,29.65
2017-11-13T11:01:29.105Z,29.5
2017-11-13T11:01:42.555Z,29.45
2017-11-13T11:01:55.456Z,29.47
2017-11-13T11:02:08.903Z,29.48
2017-11-13T11:02:22.366Z,29.4
2017-11-13T11:02:36.446Z,29.43
2017-11-13T11:02:49.988Z,29.47
2017-11-13T11:03:03.495Z,29.47
2017-11-13T11:03:15.828Z,29.3
2017-11-13T11:03:28.799Z,29.26
2017-11-13T11:03:42.239Z,29.29
2017-11-13T11:03:55.743Z,29.26
2017-11-13T11:04:08.628Z,29.28
2017-11-13T11:04:22.062Z,29.29
2017-11-13T11:04:35.525Z,29.3
2017-11-13T11:04:47.943Z,29.36
2017-11-13T11:05:01.451Z,29.51
2017-11-13T11:05:14.377Z,29.47
2017-11-13T11:05:27.273Z,29.51
2017-11-13T11:05:40.815Z,29.48
2017-11-13T11:05:54.317Z,29.33
2017-11-13T11:06:07.245Z,29.3
2017-11-13T11:06:20.712Z,29.3
2017-11-13T11:06:34.182Z,29.28
2017-11-13T11:06:49.022Z,29.29
2017-11-13T11:07:02.421Z,29.05
2017-11-13T11:07:15.874Z,28.9
2017-11-13T11:07:29.300Z,28.9
2017-11-13T11:07:42.792Z,28.88
2017-11-13T11:07:54.594Z,28.76
2017-11-13T11:08:07.489Z,28.58
2017-11-13T11:08:20.370Z,28.41
2017-11-13T11:08:33.804Z,28.41
2017-11-13T11:08:47.299Z,28.17
2017-11-13T11:09:00.815Z,28.01
2017-11-13T11:09:13.762Z,28.03
2017-11-13T11:09:27.181Z,27.93
2017-11-13T11:09:40.663Z,27.94
2017-11-13T11:09:54.114Z,27.9
2017-11-13T11:10:07.566Z,27.9
2017-11-13T11:10:20.484Z,27.91
2017-11-13T11:10:34.003Z,27.69
2017-11-13T11:10:46.931Z,27.62
2017-11-13T11:10:59.776Z,27.66
2017-11-13T11:11:13.270Z,27.48
2017-11-13T11:11:26.691Z,27.37
2017-11-13T11:11:39.684Z,27.48
2017-11-13T11:11:53.200Z,27.38
2017-11-13T11:12:06.681Z,27.61
2017-11-13T11:12:19.065Z,27.61
2017-11-13T11:12:32.501Z,27.64
2017-11-13T11:12:44.917Z,27.61
2017-11-13T11:12:58.380Z,27.71
2017-11-13T11:13:11.352Z,27.8
2017-11-13T11:13:23.819Z,27.87
2017-11-13T11:13:36.759Z,27.99
2017-11-13T11:13:50.246Z,28.02
2017-11-13T11:14:03.728Z,28.05
2017-11-13T11:14:17.171Z,28.08
2017-11-13T11:14:30.673Z,28.06
2017-11-13T11:14:44.119Z,28.05
2017-11-13T11:14:57.591Z,28.01
2017-11-13T11:15:09.972Z,28.08
2017-11-13T11:15:22.897Z,28.23
2017-11-13T11:15:35.873Z,28.2
2017-11-13T11:15:48.750Z,28.2
2017-11-13T11:16:02.197Z,28.16
2017-11-13T11:16:15.109Z,28.26
2017-11-13T11:16:28.623Z,28.2
2017-11-13T11:16:41.562Z,28.06
2017-11-13T11:16:55.101Z,28.08
2017-11-13T11:17:07.485Z,28.18
2017-11-13T11:17:20.458Z,28.24
2017-11-13T11:17:33.384Z,28.27
2017-11-13T11:17:46.795Z,28.24
2017-11-13T11:18:00.304Z,28.27
2017-11-13T11:18:13.698Z,28.21
2017-11-13T11:18:27.283Z,28.23
2017-11-13T11:18:40.730Z,28.42
2017-11-13T11:18:53.633Z,28.48
2017-11-13T11:19:07.234Z,28.42
2017-11-13T11:19:20.138Z,28.48
2017-11-13T11:19:33.095Z,28.58
2017-11-13T11:19:46.541Z,28.63
2017-11-13T11:20:00.027Z,28.67
2017-11-13T11:20:13.472Z,28.61
2017-11-13T11:20:26.409Z,28.64
2017-11-13T11:20:39.386Z,28.63
2017-11-13T11:20:52.833Z,28.64
2017-11-13T11:21:05.247Z,28.7
2017-11-13T11:21:18.673Z,28.7
2017-11-13T11:21:31.033Z,28.61
2017-11-13T11:21:44.557Z,28.61
2017-11-13T11:21:57.997Z,28.68
2017-11-13T11:22:11.459Z,28.78
2017-11-13T11:22:24.399Z,28.75
2017-11-13T11:22:37.837Z,28.7
2017-11-13T11:22:51.309Z,28.68
2017-11-13T11:23:04.795Z,28.65
2017-11-13T11:23:18.460Z,28.73
2017-11-13T11:23:31.910Z,28.78
2017-11-13T11:23:44.838Z,28.79
2017-11-13T11:23:57.725Z,28.86
2017-11-13T11:24:11.162Z,28.88
2017-11-13T11:24:24.045Z,29.02
2017-11-13T11:24:36.956Z,28.88
2017-11-13T11:24:50.461Z,28.78
2017-11-13T11:25:03.465Z,28.75
2017-11-13T11:25:16.361Z,28.78
2017-11-13T11:25:29.299Z,28.73
2017-11-13T11:25:42.242Z,28.68
2017-11-13T11:25:55.681Z,28.6
2017-11-13T11:26:09.102Z,28.64
2017-11-13T11:26:21.973Z,28.73
2017-11-13T11:26:34.872Z,28.72
2017-11-13T11:26:47.833Z,28.72
2017-11-13T11:27:00.769Z,28.75
2017-11-13T11:27:13.663Z,28.8
2017-11-13T11:27:27.137Z,28.73
2017-11-13T11:27:40.622Z,28.73
2017-11-13T11:27:54.123Z,28.8
2017-11-13T11:28:07.573Z,28.85
2017-11-13T11:28:21.311Z,28.91
2017-11-13T11:28:34.203Z,29.06
2017-11-13T11:28:46.017Z,29.1
2017-11-13T11:28:58.949Z,29.15
2017-11-13T11:29:12.407Z,29.23
2017-11-13T11:29:25.871Z,29.18
2017-11-13T11:29:39.312Z,29.2
2017-11-13T11:29:52.757Z,29.13
2017-11-13T11:30:05.667Z,29.1
2017-11-13T11:30:18.568Z,29.1
2017-11-13T11:30:31.509Z,29.21
2017-11-13T11:30:45.010Z,29.14
2017-11-13T11:30:58.520Z,29.17
2017-11-13T11:31:11.418Z,29.05
2017-11-13T11:31:24.868Z,29.1
2017-11-13T11:31:37.783Z,29.08
2017-11-13T11:31:50.681Z,29.05
2017-11-13T11:32:04.130Z,28.91
2017-11-13T11:32:17.068Z,29.01
2017-11-13T11:32:30.544Z,28.9
2017-11-13T11:32:44.054Z,28.88
2017-11-13T11:32:57.507Z,28.85
2017-11-13T11:33:11.009Z,28.79
2017-11-13T11:33:24.401Z,28.7
2017-11-13T11:33:37.291Z,28.76
2017-11-13T11:33:50.820Z,28.68
2017-11-13T11:34:04.305Z,28.7
2017-11-13T11:34:17.769Z,28.75
2017-11-13T11:34:31.196Z,28.78
2017-11-13T11:34:44.710Z,28.8
2017-11-13T11:34:58.214Z,28.86
2017-11-13T11:35:11.145Z,28.8
2017-11-13T11:35:24.115Z,28.68
2017-11-13T11:35:37.555Z,28.67
2017-11-13T11:35:51.003Z,28.67
2017-11-13T11:36:04.471Z,28.65
2017-11-13T11:36:16.875Z,28.72
2017-11-13T11:36:30.314Z,28.75
2017-11-13T11:36:43.758Z,28.8
2017-11-13T11:36:57.268Z,28.73
2017-11-13T11:37:09.610Z,28.75
2017-11-13T11:37:22.493Z,28.78
2017-11-13T11:37:36.018Z,28.68
2017-11-13T11:37:49.438Z,28.72
2017-11-13T11:38:02.887Z,28.7
2017-11-13T11:38:15.792Z,28.72
2017-11-13T11:38:29.255Z,28.67
2017-11-13T11:38:42.723Z,28.68
2017-11-13T11:38:55.680Z,28.51
2017-11-13T11:39:09.102Z,28.55
2017-11-13T11:39:22.055Z,28.41
2017-11-13T11:39:35.527Z,28.36
2017-11-13T11:39:48.396Z,28.38
2017-11-13T11:40:01.854Z,28.3
2017-11-13T11:40:14.243Z,28.24
2017-11-13T11:40:27.704Z,28.2
2017-11-13T11:40:40.644Z,28.14
2017-11-13T11:40:53.544Z,28.11
2017-11-13T11:41:07.050Z,28.14
2017-11-13T11:41:20.493Z,28.26
2017-11-13T11:41:33.987Z,28.23
2017-11-13T11:41:47.469Z,28.26
2017-11-13T11:42:00.383Z,28.18
2017-11-13T11:42:13.325Z,28.31
2017-11-13T11:42:26.212Z,28.2
2017-11-13T11:42:39.682Z,28.3
2017-11-13T11:42:52.551Z,28.41
2017-11-13T11:43:05.499Z,28.38
2017-11-13T11:43:18.933Z,28.38
2017-11-13T11:43:31.940Z,28.53
2017-11-13T11:43:45.468Z,28.46
2017-11-13T11:43:58.972Z,28.38
2017-11-13T11:44:11.858Z,28.46
2017-11-13T11:44:25.376Z,28.33
2017-11-13T11:44:38.892Z,28.27
2017-11-13T11:44:52.375Z,28.09
2017-11-13T11:45:05.837Z,28.08
2017-11-13T11:45:19.331Z,28.02
2017-11-13T11:45:31.751Z,27.98
2017-11-13T11:45:44.183Z,27.71
2017-11-13T11:45:56.570Z,27.57
2017-11-13T11:46:08.973Z,27.61
2017-11-13T11:46:21.866Z,27.49
2017-11-13T11:46:35.285Z,27.37
2017-11-13T11:46:48.768Z,27.3
2017-11-13T11:47:02.229Z,27.15
2017-11-13T11:47:15.165Z,27.13
2017-11-13T11:47:28.684Z,27.06
2017-11-13T11:47:42.173Z,27
2017-11-13T11:47:55.652Z,27.18
2017-11-13T11:48:08.069Z,27.06
2017-11-13T11:48:21.586Z,27.16
2017-11-13T11:48:35.075Z,27.16
2017-11-13T11:48:48.577Z,27.12
2017-11-13T11:49:02.029Z,27.24
2017-11-13T11:49:15.497Z,27.27
2017-11-13T11:49:28.922Z,27.34
2017-11-13T11:49:41.225Z,27.31
2017-11-13T11:49:54.657Z,27.43
2017-11-13T11:50:08.118Z,27.48
2017-11-13T11:50:21.591Z,27.53
2017-11-13T11:50:34.525Z,27.61
2017-11-13T11:50:48.027Z,27.64
2017-11-13T11:51:00.416Z,27.61
2017-11-13T11:51:13.365Z,27.61
2017-11-13T11:51:26.325Z,27.66
2017-11-13T11:51:39.261Z,27.55
2017-11-13T11:51:52.187Z,27.62
2017-11-13T11:52:05.648Z,27.64
2017-11-13T11:52:19.102Z,27.69
2017-11-13T11:52:32.630Z,27.69
2017-11-13T11:52:46.134Z,27.69
2017-11-13T11:52:58.567Z,27.9
2017-11-13T11:53:11.531Z,27.93
2017-11-13T11:53:24.952Z,27.99
2017-11-13T11:53:38.385Z,28.08
2017-11-13T11:53:51.826Z,28.21
2017-11-13T11:54:04.817Z,28.17
2017-11-13T11:54:18.345Z,28.27
2017-11-13T11:54:31.805Z,28.24
2017-11-13T11:54:45.254Z,28.35
2017-11-13T11:54:58.712Z,28.35
2017-11-13T11:55:11.626Z,28.48
2017-11-13T11:55:25.089Z,28.63
2017-11-13T11:55:37.430Z,28.65
2017-11-13T11:55:50.861Z,28.73
2017-11-13T11:56:03.279Z,28.92
2017-11-13T11:56:16.259Z,28.85
2017-11-13T11:56:29.711Z,28.88
2017-11-13T11:56:43.193Z,28.91
2017-11-13T11:56:56.686Z,28.95
2017-11-13T11:57:09.626Z,28.98
2017-11-13T11:57:22.011Z,29.06
2017-11-13T11:57:34.966Z,29.03
2017-11-13T11:57:48.433Z,28.9
2017-11-13T11:58:00.813Z,28.92
2017-11-13T11:58:13.698Z,28.85
2017-11-13T11:58:26.616Z,28.9
2017-11-13T11:58:40.529Z,28.92
2017-11-13T11:58:54.015Z,28.92
2017-11-13T11:59:06.886Z,28.83
2017-11-13T11:59:19.801Z,28.9
2017-11-13T11:59:33.314Z,28.82
2017-11-13T11:59:46.698Z,28.91
2017-11-13T12:00:00.152Z,28.78
2017-11-13T12:00:12.555Z,28.79
2017-11-13T12:00:25.991Z,28.82
2017-11-13T12:00:38.912Z,28.82
2017-11-13T12:00:52.336Z,28.79
2017-11-13T12:01:05.811Z,28.78
2017-11-13T12:01:18.769Z,28.75
2017-11-13T12:01:32.254Z,28.68
2017-11-13T12:01:45.750Z,28.75
2017-11-13T12:01:57.595Z,28.68
2017-11-13T12:02:11.007Z,28.8
2017-11-13T12:02:23.907Z,28.92
2017-11-13T12:02:37.401Z,28.91
2017-11-13T12:02:50.925Z,28.88
2017-11-13T12:03:03.850Z,28.9
2017-11-13T12:03:17.323Z,28.88
2017-11-13T12:03:30.764Z,29.1
2017-11-13T12:03:44.225Z,29.1
2017-11-13T12:03:57.125Z,29.15
2017-11-13T12:04:10.070Z,29.21
2017-11-13T12:04:23.545Z,29.28
2017-11-13T12:04:37.045Z,29.14
2017-11-13T12:04:49.990Z,29.24
2017-11-13T12:05:03.461Z,29.11
2017-11-13T12:05:16.376Z,29.13
2017-11-13T12:05:29.833Z,29.17
2017-11-13T12:05:43.287Z,29.2
2017-11-13T12:05:57.908Z,29.2
2017-11-13T12:06:10.806Z,29.15
2017-11-13T12:06:23.739Z,29.05
2017-11-13T12:06:37.179Z,29.03
2017-11-13T12:06:50.124Z,29.02
2017-11-13T12:07:03.055Z,28.92
2017-11-13T12:07:16.536Z,28.95
2017-11-13T12:07:29.486Z,28.73
2017-11-13T12:07:42.929Z,28.49
2017-11-13T12:07:54.747Z,28.51
2017-11-13T12:08:08.204Z,28.38
2017-11-13T12:08:21.704Z,28.36
2017-11-13T12:08:34.076Z,28.35
2017-11-13T12:08:47.544Z,28.27
2017-11-13T12:09:00.473Z,28.09
2017-11-13T12:09:13.920Z,28.08
2017-11-13T12:09:27.373Z,28.06
2017-11-13T12:09:40.313Z,28.06
2017-11-13T12:09:53.271Z,27.93
2017-11-13T12:10:06.200Z,27.93
2017-11-13T12:10:19.099Z,27.9
2017-11-13T12:10:32.691Z,27.93
2017-11-13T12:10:46.200Z,27.9
2017-11-13T12:10:59.399Z,27.9
2017-11-13T12:11:13.296Z,27.89
2017-11-13T12:11:26.749Z,27.93
2017-11-13T12:11:40.674Z,27.93
2017-11-13T12:11:54.141Z,27.83
2017-11-13T12:12:07.668Z,27.83
2017-11-13T12:12:20.626Z,27.75
2017-11-13T12:12:34.396Z,27.84
2017-11-13T12:12:47.939Z,27.96
2017-11-13T12:13:01.459Z,27.93
2017-11-13T12:13:14.359Z,27.99
2017-11-13T12:13:27.833Z,28.02
2017-11-13T12:13:40.193Z,28.03
2017-11-13T12:13:53.787Z,28.11
2017-11-13T12:14:07.334Z,28.08
2017-11-13T12:14:20.231Z,28.12
2017-11-13T12:14:33.683Z,27.99
2017-11-13T12:14:46.613Z,28.02
2017-11-13T12:15:00.127Z,28.12
2017-11-13T12:15:13.100Z,28.09
2017-11-13T12:15:26.597Z,28.05
2017-11-13T12:15:40.109Z,28.03
2017-11-13T12:15:52.989Z,28.05
2017-11-13T12:16:05.896Z,28.05
2017-11-13T12:16:19.338Z,28.05
2017-11-13T12:16:32.227Z,27.98
2017-11-13T12:16:45.744Z,27.91
2017-11-13T12:16:59.222Z,27.9
2017-11-13T12:17:12.660Z,27.69
2017-11-13T12:17:25.049Z,27.79
2017-11-13T12:17:38.565Z,27.64
2017-11-13T12:17:51.507Z,27.68
2017-11-13T12:18:05.016Z,27.66
2017-11-13T12:18:18.599Z,27.55
2017-11-13T12:18:32.057Z,27.57
2017-11-13T12:18:45.715Z,27.65
2017-11-13T12:18:59.211Z,27.64
2017-11-13T12:19:12.669Z,27.69
2017-11-13T12:19:26.207Z,27.65
2017-11-13T12:19:39.132Z,27.62
2017-11-13T12:19:51.985Z,27.61
2017-11-13T12:20:05.449Z,27.61
2017-11-13T12:20:18.893Z,27.69
2017-11-13T12:20:32.394Z,27.71
2017-11-13T12:20:45.835Z,27.71
2017-11-13T12:20:59.273Z,27.79
2017-11-13T12:21:12.212Z,27.87
2017-11-13T12:21:25.181Z,27.94
2017-11-13T12:21:38.101Z,27.96
2017-11-13T12:21:51.555Z,28.09
2017-11-13T12:22:05.035Z,28.05
2017-11-13T12:22:18.051Z,28.11
2017-11-13T12:22:30.448Z,28.08
2017-11-13T12:22:43.332Z,28.08
2017-11-13T12:22:55.718Z,28.05
2017-11-13T12:23:09.149Z,27.96
2017-11-13T12:23:22.625Z,28.01
2017-11-13T12:23:35.540Z,27.93
2017-11-13T12:23:48.998Z,27.9
2017-11-13T12:24:02.476Z,27.93
2017-11-13T12:24:15.907Z,27.93
2017-11-13T12:24:28.812Z,27.91
2017-11-13T12:24:41.187Z,27.91
2017-11-13T12:24:54.634Z,27.93
2017-11-13T12:25:08.073Z,28.02
2017-11-13T12:25:21.027Z,28.05
2017-11-13T12:25:34.489Z,28.08
2017-11-13T12:25:47.896Z,27.96
2017-11-13T12:26:01.365Z,27.93
2017-11-13T12:26:14.288Z,27.87
2017-11-13T12:26:27.188Z,27.98
2017-11-13T12:26:40.719Z,27.98
2017-11-13T12:26:53.599Z,27.98
2017-11-13T12:27:06.531Z,28.01
2017-11-13T12:27:20.024Z,27.94
2017-11-13T12:27:33.514Z,27.96
2017-11-13T12:27:47.104Z,28.03
2017-11-13T12:28:00.575Z,28.05
2017-11-13T12:28:14.001Z,28.06
2017-11-13T12:28:27.435Z,28.08
2017-11-13T12:28:40.340Z,28.17
2017-11-13T12:28:54.487Z,28.2
2017-11-13T12:29:07.903Z,28.27
2017-11-13T12:29:20.821Z,28.38
2017-11-13T12:29:34.245Z,28.38
2017-11-13T12:29:47.694Z,28.53
2017-11-13T12:30:00.615Z,28.57
2017-11-13T12:30:12.963Z,28.61
2017-11-13T12:30:26.465Z,28.67
2017-11-13T12:30:38.873Z,28.68
2017-11-13T12:30:51.872Z,28.73
2017-11-13T12:31:05.357Z,28.76
2017-11-13T12:31:18.774Z,28.92
2017-11-13T12:31:31.724Z,28.88
2017-11-13T12:31:44.670Z,28.95
2017-11-13T12:31:57.583Z,29.11
2017-11-13T12:32:11.016Z,29.1
2017-11-13T12:32:23.921Z,29.21
2017-11-13T12:32:36.903Z,29.28
2017-11-13T12:32:49.806Z,29.28
2017-11-13T12:33:03.300Z,29.39
2017-11-13T12:33:15.683Z,29.5
2017-11-13T12:33:29.171Z,29.4
2017-11-13T12:33:42.637Z,29.51
2017-11-13T12:33:56.167Z,29.54