createdAt,value
2017-07-14T00:02:19.690Z,3.83
2017-07-14T00:04:46.630Z,3.40
2017-07-14T00:07:13.581Z,9.93
2017-07-14T00:09:40.516Z,9.27
2017-07-14T00:12:07.494Z,6.43
2017-07-14T00:14:34.432Z,9.60
2017-07-14T00:17:01.394Z,3.87
2017-07-14T00:19:28.394Z,4.27
2017-07-14T00:21:55.345Z,7.07
2017-07-14T00:24:22.280Z,3.83
2017-07-14T00:26:49.218Z,5.80
2017-07-14T00:29:16.151Z,4.63
2017-07-14T00:31:43.133Z,7.37
2017-07-14T00:34:10.072Z,7.07
2017-07-14T00:36:37.049Z,6.60
2017-07-14T00:39:04.987Z,4.80
2017-07-14T00:41:31.911Z,5.27
2017-07-14T00:43:58.886Z,4.77
2017-07-14T00:46:25.812Z,4.73
2017-07-14T00:48:52.787Z,5.83
2017-07-14T00:51:19.717Z,5.07
2017-07-14T00:53:46.697Z,5.93
2017-07-14T00:56:14.400Z,5.33
2017-07-14T00:58:41.341Z,6.80
2017-07-14T01:01:08.281Z,4.30
2017-07-14T01:03:35.246Z,4.40
2017-07-14T01:06:02.205Z,3.60
2017-07-14T01:08:29.137Z,3.10
2017-07-14T01:10:56.079Z,8.37
2017-07-14T01:13:22.994Z,6.80
2017-07-14T01:15:50.711Z,6.80
2017-07-14T01:18:17.641Z,5.20
2017-07-14T01:20:44.621Z,4.67
2017-07-14T01:23:11.554Z,2.73
2017-07-14T01:25:38.515Z,4.10
2017-07-14T01:28:06.230Z,10.60
2017-07-14T01:30:33.181Z,6.87
2017-07-14T01:33:00.113Z,5.17
2017-07-14T01:35:27.069Z,6.90
2017-07-14T01:37:54.008Z,6.97
2017-07-14T01:40:20.966Z,3.40
2017-07-14T01:42:47.977Z,5.07
2017-07-14T01:45:14.957Z,3.53
2017-07-14T01:47:41.909Z,4.13
2017-07-14T01:50:08.885Z,4.63
2017-07-14T01:52:36.594Z,6.80
2017-07-14T01:55:03.572Z,8.17
2017-07-14T01:57:30.575Z,3.30
2017-07-14T01:59:57.516Z,4.70
2017-07-14T02:02:25.397Z,5.13
2017-07-14T02:04:52.336Z,7.43
2017-07-14T02:07:19.308Z,5.63
2017-07-14T02:09:46.243Z,3.30
2017-07-14T02:12:13.196Z,9.83
2017-07-14T02:14:40.141Z,9.77
2017-07-14T02:17:08.084Z,9.70
2017-07-14T02:19:35.027Z,10.60
2017-07-14T02:22:02.174Z,3.80
2017-07-14T02:24:29.125Z,6.20
2017-07-14T02:26:56.069Z,7.13
2017-07-14T02:29:23.022Z,6.03
2017-07-14T02:31:49.981Z,5.53
2017-07-14T02:34:16.917Z,6.57
2017-07-14T02:36:43.868Z,6.27
2017-07-14T02:39:10.804Z,6.00
2017-07-14T02:41:37.791Z,4.87
2017-07-14T02:44:06.557Z,8.30
2017-07-14T02:46:33.524Z,13.33
2017-07-14T02:49:01.232Z,6.90
2017-07-14T02:51:28.193Z,5.23
2017-07-14T02:53:55.148Z,4.90
2017-07-14T02:56:22.136Z,12.60
2017-07-14T02:58:49.841Z,7.23
2017-07-14T03:01:16.817Z,9.33
2017-07-14T03:03:43.757Z,4.87
2017-07-14T03:06:11.646Z,9.03
2017-07-14T03:08:39.353Z,7.50
2017-07-14T03:11:06.320Z,9.13
2017-07-14T03:13:33.256Z,7.37
2017-07-14T03:16:00.246Z,5.00
2017-07-14T03:18:27.968Z,6.73
2017-07-14T03:20:54.920Z,7.73
2017-07-14T03:23:21.859Z,4.93
2017-07-14T03:25:48.837Z,8.48
2017-07-14T03:28:15.791Z,5.40
2017-07-14T03:30:43.513Z,5.30
2017-07-14T03:33:10.444Z,8.60
2017-07-14T03:35:37.411Z,8.90
2017-07-14T03:38:04.347Z,6.83
2017-07-14T03:40:31.288Z,5.50
2017-07-14T03:42:59.266Z,6.00
2017-07-14T03:45:26.217Z,5.47
2017-07-14T03:47:53.169Z,8.30
2017-07-14T03:50:20.109Z,5.50
2017-07-14T03:52:47.066Z,7.50
2017-07-14T03:55:14.023Z,5.70
2017-07-14T03:57:41.730Z,7.30
2017-07-14T04:00:08.662Z,6.33
2017-07-14T04:02:35.624Z,4.37
2017-07-14T04:05:02.551Z,5.00
2017-07-14T04:07:29.497Z,7.23
2017-07-14T04:09:56.432Z,5.00
2017-07-14T04:12:23.358Z,5.10
2017-07-14T04:14:51.085Z,8.97
2017-07-14T04:17:18.014Z,4.97
2017-07-14T04:19:44.965Z,5.40
2017-07-14T04:22:11.908Z,7.00
2017-07-14T04:24:38.860Z,8.30
2017-07-14T04:27:05.797Z,10.53
2017-07-14T04:29:32.748Z,4.57
2017-07-14T04:31:59.675Z,4.60
2017-07-14T04:34:27.408Z,9.00
2017-07-14T04:36:54.356Z,9.77
2017-07-14T04:39:21.313Z,4.83
2017-07-14T04:41:49.007Z,5.53
2017-07-14T04:44:15.985Z,9.00
2017-07-14T04:46:42.908Z,7.77
2017-07-14T04:49:09.881Z,5.23
2017-07-14T04:51:36.845Z,5.97
2017-07-14T04:54:03.784Z,6.80
2017-07-14T04:56:30.740Z,11.00
2017-07-14T04:58:58.430Z,9.90
2017-07-14T05:01:25.382Z,8.47
2017-07-14T05:03:52.303Z,4.90
2017-07-14T05:06:20.026Z,3.67
2017-07-14T05:08:46.962Z,8.93
2017-07-14T05:11:13.912Z,7.13
2017-07-14T05:13:40.848Z,4.90
2017-07-14T05:16:07.801Z,5.63
2017-07-14T05:18:34.739Z,6.57
2017-07-14T05:21:01.724Z,6.90
2017-07-14T05:23:29.439Z,5.00
2017-07-14T05:25:56.382Z,5.57
2017-07-14T05:28:23.305Z,6.13
2017-07-14T05:30:50.260Z,5.30
2017-07-14T05:33:17.258Z,8.53
2017-07-14T05:35:44.237Z,4.23
2017-07-14T05:38:11.199Z,4.10
2017-07-14T05:40:38.161Z,5.83
2017-07-14T05:43:05.094Z,5.30
2017-07-14T05:45:32.056Z,4.70
2017-07-14T05:47:59.009Z,7.13
2017-07-14T05:50:25.945Z,6.33
2017-07-14T05:52:52.902Z,3.50
2017-07-14T05:55:19.838Z,4.90
2017-07-14T05:57:46.789Z,4.47
2017-07-14T06:00:13.724Z,3.27
2017-07-14T06:02:40.669Z,5.47
2017-07-14T06:05:07.601Z,5.00
2017-07-14T06:07:34.572Z,14.93
2017-07-14T06:10:01.705Z,15.30
2017-07-14T06:12:28.646Z,2.57
2017-07-14T06:14:55.585Z,2.40
2017-07-14T06:17:22.553Z,11.00
2017-07-14T06:19:49.489Z,4.97
2017-07-14T06:22:16.447Z,6.30
2017-07-14T06:24:43.394Z,4.47
2017-07-14T06:27:10.322Z,4.63
2017-07-14T06:29:38.407Z,6.07
2017-07-14T06:32:05.337Z,8.47
2017-07-14T06:34:32.256Z,3.60
2017-07-14T06:36:59.214Z,4.80
2017-07-14T06:39:27.019Z,4.20
2017-07-14T06:41:53.954Z,2.90
2017-07-14T06:44:20.910Z,10.63
2017-07-14T06:46:47.826Z,9.03
2017-07-14T06:49:15.761Z,3.83
2017-07-14T06:51:42.714Z,5.20
2017-07-14T06:54:09.706Z,2.60
2017-07-14T06:56:36.658Z,2.40
2017-07-14T06:59:04.357Z,4.73
2017-07-14T07:01:31.317Z,3.03
2017-07-14T07:03:58.248Z,2.10
2017-07-14T07:06:25.218Z,3.20
2017-07-14T07:08:52.164Z,9.07
2017-07-14T07:11:19.097Z,6.80
2017-07-14T07:13:46.064Z,3.13
2017-07-14T07:16:13.046Z,7.03
2017-07-14T07:18:39.978Z,6.00
2017-07-14T07:21:06.925Z,3.87
2017-07-14T07:23:33.886Z,5.53
2017-07-14T07:26:00.851Z,5.93
2017-07-14T07:28:27.785Z,3.23
2017-07-14T07:30:54.725Z,2.20
2017-07-14T07:33:21.701Z,4.23
2017-07-14T07:35:49.401Z,2.40
2017-07-14T07:38:16.332Z,6.50
2017-07-14T07:40:43.290Z,5.47
2017-07-14T07:43:10.335Z,4.53
2017-07-14T07:45:37.265Z,6.43
2017-07-14T07:48:05.174Z,3.00
2017-07-14T07:50:32.113Z,3.13
2017-07-14T07:52:59.089Z,6.67
2017-07-14T07:55:27.796Z,4.40
2017-07-14T07:57:54.737Z,4.23
2017-07-14T08:00:21.709Z,1.90
2017-07-14T08:02:48.683Z,6.07
2017-07-14T08:05:15.622Z,4.50
2017-07-14T08:07:42.556Z,3.47
2017-07-14T08:10:09.490Z,4.37
2017-07-14T08:12:36.423Z,7.23
2017-07-14T08:15:03.405Z,3.63
2017-07-14T08:17:30.346Z,9.90
2017-07-14T08:19:57.280Z,5.97
2017-07-14T08:22:24.229Z,2.80
2017-07-14T08:24:51.157Z,3.60
2017-07-14T08:27:20.039Z,5.70
2017-07-14T08:29:46.972Z,1.47
2017-07-14T08:32:13.947Z,2.97
2017-07-14T08:34:40.888Z,3.30
2017-07-14T08:37:07.829Z,2.70
2017-07-14T08:39:34.816Z,1.90
2017-07-14T08:42:01.756Z,2.67
2017-07-14T08:44:29.697Z,4.27
2017-07-14T08:46:56.637Z,2.40
2017-07-14T08:49:23.622Z,7.30
2017-07-14T08:51:50.740Z,1.53
2017-07-14T08:54:17.696Z,2.57
2017-07-14T08:56:44.626Z,1.87
2017-07-14T08:59:13.532Z,5.87
2017-07-14T09:01:40.510Z,4.60
2017-07-14T09:04:08.216Z,4.97
2017-07-14T09:06:35.154Z,2.40
2017-07-14T09:09:02.137Z,4.87
2017-07-14T09:11:29.077Z,2.00
2017-07-14T09:13:56.051Z,2.70
2017-07-14T09:16:23.774Z,1.07
2017-07-14T09:18:50.751Z,2.80
2017-07-14T09:21:19.357Z,1.43
2017-07-14T09:23:46.353Z,3.13
2017-07-14T09:26:13.290Z,2.80
2017-07-14T09:28:40.268Z,3.17
2017-07-14T09:31:07.265Z,1.90
2017-07-14T09:33:35.105Z,2.00
2017-07-14T09:36:05.470Z,1.27
2017-07-14T09:38:32.409Z,4.20
2017-07-14T09:40:59.377Z,6.43
2017-07-14T09:43:27.227Z,3.30
2017-07-14T09:45:54.166Z,2.20
2017-07-14T09:48:24.103Z,1.43
2017-07-14T09:50:51.044Z,1.60
2017-07-14T09:53:18.991Z,1.03
2017-07-14T09:55:45.913Z,2.00
2017-07-14T09:58:12.859Z,1.87
2017-07-14T10:00:41.778Z,1.57
2017-07-14T10:03:10.641Z,3.93
2017-07-14T10:05:38.569Z,3.97
2017-07-14T10:08:06.297Z,1.70
2017-07-14T10:10:34.156Z,1.23
2017-07-14T10:13:03.056Z,1.30
2017-07-14T10:15:30.024Z,3.67
2017-07-14T10:17:56.993Z,2.20
2017-07-14T10:20:24.694Z,1.10
2017-07-14T10:22:51.651Z,4.57
2017-07-14T10:25:18.617Z,1.43
2017-07-14T10:27:46.536Z,2.77
2017-07-14T10:30:16.930Z,3.43
2017-07-14T10:32:44.657Z,1.73
2017-07-14T10:35:11.628Z,1.97
2017-07-14T10:37:39.497Z,1.67
2017-07-14T10:40:06.538Z,0.93
2017-07-14T10:42:33.481Z,2.33
2017-07-14T10:45:00.422Z,2.30
2017-07-14T10:47:27.381Z,1.40
2017-07-14T10:49:54.321Z,2.67
2017-07-14T10:52:21.295Z,2.20
2017-07-14T10:54:48.232Z,1.67
2017-07-14T10:57:15.157Z,2.10
2017-07-14T10:59:42.142Z,3.13
2017-07-14T11:02:10.047Z,2.53
2017-07-14T11:04:37.884Z,3.63
2017-07-14T11:07:04.837Z,1.37
2017-07-14T11:09:31.777Z,1.90
2017-07-14T11:11:58.704Z,1.10
2017-07-14T11:14:25.656Z,1.00
2017-07-14T11:16:52.592Z,0.87
2017-07-14T11:19:19.565Z,1.10
2017-07-14T11:21:47.276Z,0.90
2017-07-14T11:24:14.200Z,2.93
2017-07-14T11:26:41.156Z,1.93
2017-07-14T11:29:08.093Z,1.73
2017-07-14T11:31:35.041Z,0.93
2017-07-14T11:34:02.017Z,2.50
2017-07-14T11:36:28.945Z,1.80
2017-07-14T11:38:55.928Z,2.00
2017-07-14T11:41:22.887Z,0.90
2017-07-14T11:43:49.841Z,1.50
2017-07-14T11:46:16.843Z,1.20
2017-07-14T11:48:43.780Z,1.73
2017-07-14T11:51:10.741Z,0.80
2017-07-14T11:53:37.691Z,2.50
2017-07-14T11:56:08.350Z,1.70
2017-07-14T11:58:35.306Z,2.80
2017-07-14T12:01:02.270Z,1.07
2017-07-14T12:03:30.139Z,1.43
2017-07-14T12:05:57.071Z,1.37
2017-07-14T12:08:26.011Z,0.90
2017-07-14T12:10:52.971Z,1.00
2017-07-14T12:13:19.951Z,2.50
2017-07-14T12:15:51.810Z,1.50
2017-07-14T12:18:18.781Z,2.07
2017-07-14T12:20:45.733Z,0.77
2017-07-14T12:23:12.672Z,1.23
2017-07-14T12:25:39.629Z,1.67
2017-07-14T12:28:06.559Z,1.37
2017-07-14T12:30:33.512Z,0.90
2017-07-14T12:33:00.475Z,0.90
2017-07-14T12:35:27.449Z,0.90
2017-07-14T12:37:54.381Z,1.47
2017-07-14T12:40:24.661Z,1.20
2017-07-14T12:42:51.606Z,3.17
2017-07-14T12:45:18.605Z,1.40
2017-07-14T12:47:45.541Z,4.30
2017-07-14T12:50:12.489Z,1.07
2017-07-14T12:52:39.481Z,1.80
2017-07-14T12:55:06.455Z,2.40
2017-07-14T12:57:34.401Z,0.60
2017-07-14T13:00:01.331Z,1.13
2017-07-14T13:02:28.309Z,2.87
2017-07-14T13:04:56.058Z,6.60
2017-07-14T13:07:22.988Z,2.60
2017-07-14T13:09:49.916Z,1.23
2017-07-14T13:12:16.897Z,2.50
2017-07-14T13:14:43.841Z,1.20
2017-07-14T13:17:11.789Z,4.87
2017-07-14T13:19:38.741Z,1.33
2017-07-14T13:22:05.680Z,1.40
2017-07-14T13:24:32.641Z,3.80
2017-07-14T13:27:00.505Z,1.57
2017-07-14T13:29:29.477Z,1.20
2017-07-14T13:31:57.321Z,1.00
2017-07-14T13:34:24.346Z,1.33
2017-07-14T13:36:51.344Z,1.00
2017-07-14T13:39:18.330Z,1.83
2017-07-14T13:41:46.947Z,1.40
2017-07-14T13:44:15.860Z,1.03
2017-07-14T13:46:42.802Z,4.10
2017-07-14T13:49:09.767Z,1.70
2017-07-14T13:51:36.717Z,0.90
2017-07-14T13:54:03.657Z,0.93
2017-07-14T13:56:31.749Z,0.90
2017-07-14T13:58:58.685Z,1.07
2017-07-14T14:01:26.416Z,1.13
2017-07-14T14:03:53.385Z,1.07
2017-07-14T14:06:20.321Z,0.93
2017-07-14T14:08:47.305Z,2.07
2017-07-14T14:11:14.265Z,1.60
2017-07-14T14:13:41.247Z,0.50
2017-07-14T14:16:09.221Z,0.70
2017-07-14T14:18:36.170Z,1.40
2017-07-14T14:21:03.117Z,1.13
2017-07-14T14:23:30.055Z,3.07
2017-07-14T14:25:57.044Z,2.97
2017-07-14T14:28:25.963Z,1.80
2017-07-14T14:30:52.898Z,1.20
2017-07-14T14:33:20.801Z,1.30
2017-07-14T14:35:47.745Z,3.53
2017-07-14T14:38:14.754Z,0.80
2017-07-14T14:40:41.708Z,2.00
2017-07-14T14:43:09.632Z,1.73
2017-07-14T14:45:37.359Z,0.93
2017-07-14T14:48:05.299Z,5.37
2017-07-14T14:50:33.165Z,1.77
2017-07-14T14:53:00.096Z,1.20
2017-07-14T14:55:27.070Z,0.93
2017-07-14T14:57:54.081Z,1.77
2017-07-14T15:00:21.064Z,1.53
2017-07-14T15:02:48.017Z,1.40
2017-07-14T15:05:14.966Z,1.13
2017-07-14T15:07:41.945Z,4.40
2017-07-14T15:10:08.930Z,1.67
2017-07-14T15:12:35.868Z,4.63
2017-07-14T15:15:02.854Z,1.10
2017-07-14T15:17:29.810Z,6.33
2017-07-14T15:19:58.728Z,3.00
2017-07-14T15:22:25.660Z,2.30
2017-07-14T15:24:53.398Z,0.80
2017-07-14T15:27:20.371Z,2.00
2017-07-14T15:29:51.381Z,3.87
2017-07-14T15:32:19.267Z,1.17
2017-07-14T15:34:46.205Z,1.53
2017-07-14T15:37:15.183Z,1.20
2017-07-14T15:39:42.117Z,2.40
2017-07-14T15:42:09.106Z,2.60
2017-07-14T15:44:39.842Z,4.23
2017-07-14T15:47:07.563Z,1.47
2017-07-14T15:49:34.507Z,1.67
2017-07-14T15:52:05.097Z,1.70
2017-07-14T15:54:33.022Z,1.17
2017-07-14T15:57:00.325Z,2.60
2017-07-14T15:59:27.264Z,1.70
2017-07-14T16:01:54.204Z,2.00
2017-07-14T16:04:22.124Z,1.63
2017-07-14T16:06:49.990Z,0.80
2017-07-14T16:09:16.967Z,1.03
2017-07-14T16:11:43.937Z,1.20
2017-07-14T16:14:10.884Z,2.20
2017-07-14T16:16:37.886Z,1.67
2017-07-14T16:19:05.885Z,4.23
2017-07-14T16:21:32.885Z,4.70
2017-07-14T16:23:59.821Z,2.87
2017-07-14T16:26:26.850Z,2.23
2017-07-14T16:28:53.834Z,1.30
2017-07-14T16:31:20.785Z,1.90
2017-07-14T16:33:47.739Z,1.43
2017-07-14T16:36:15.450Z,1.63
2017-07-14T16:38:44.370Z,4.17
2017-07-14T16:41:11.309Z,0.90
2017-07-14T16:43:38.274Z,2.40
2017-07-14T16:46:05.231Z,2.40
2017-07-14T16:48:32.977Z,1.33
2017-07-14T16:50:59.935Z,2.60
2017-07-14T16:53:26.874Z,1.33
2017-07-14T16:55:53.855Z,1.73
2017-07-14T16:58:20.818Z,2.07
2017-07-14T17:00:47.777Z,3.30
2017-07-14T17:03:14.710Z,4.20
2017-07-14T17:05:43.621Z,2.60
2017-07-14T17:08:12.483Z,3.13
2017-07-14T17:10:40.427Z,4.27
2017-07-14T17:13:08.150Z,1.27
2017-07-14T17:15:35.262Z,3.20
2017-07-14T17:18:02.226Z,2.83
2017-07-14T17:20:30.151Z,2.10
2017-07-14T17:22:57.124Z,2.90
2017-07-14T17:25:24.374Z,1.90
2017-07-14T17:27:51.311Z,2.50
2017-07-14T17:30:18.270Z,1.47
2017-07-14T17:32:45.209Z,2.43
2017-07-14T17:35:13.200Z,2.13
2017-07-14T17:37:40.160Z,2.07
2017-07-14T17:40:07.117Z,3.27
2017-07-14T17:42:35.836Z,8.93
2017-07-14T17:45:02.809Z,14.10
2017-07-14T17:47:29.738Z,8.73
2017-07-14T17:49:56.674Z,6.73
2017-07-14T17:52:23.649Z,7.17
2017-07-14T17:54:50.574Z,12.30
2017-07-14T17:57:17.529Z,10.80
2017-07-14T17:59:44.446Z,9.23
2017-07-14T18:02:12.192Z,7.77
2017-07-14T18:04:39.141Z,12.73
2017-07-14T18:07:08.177Z,15.27
2017-07-14T18:09:36.028Z,9.07
2017-07-14T18:12:03.734Z,12.57
2017-07-14T18:14:34.884Z,11.20
2017-07-14T18:17:01.859Z,8.60
2017-07-14T18:19:28.832Z,15.10
2017-07-14T18:21:56.535Z,8.17
2017-07-14T18:24:24.245Z,8.93
2017-07-14T18:26:52.222Z,15.03
2017-07-14T18:29:19.169Z,9.23
2017-07-14T18:31:46.150Z,10.43
2017-07-14T18:34:13.085Z,8.40
2017-07-14T18:36:40.033Z,7.50
2017-07-14T18:39:07.013Z,9.43
2017-07-14T18:41:34.718Z,13.87
2017-07-14T18:44:01.650Z,9.43
2017-07-14T18:46:28.650Z,9.07
2017-07-14T18:48:55.592Z,11.23
2017-07-14T18:51:23.557Z,9.70
2017-07-14T18:53:50.484Z,6.17
2017-07-14T18:56:17.437Z,7.00
2017-07-14T18:58:44.389Z,8.30
2017-07-14T19:01:12.287Z,5.90
2017-07-14T19:03:40.209Z,8.80
2017-07-14T19:06:07.196Z,6.47
2017-07-14T19:08:35.109Z,6.30
2017-07-14T19:11:02.041Z,6.80
2017-07-14T19:13:29.048Z,7.53
2017-07-14T19:15:56.031Z,7.47
2017-07-14T19:18:23.012Z,7.50
2017-07-14T19:20:49.974Z,8.80
2017-07-14T19:23:16.936Z,6.63
2017-07-14T19:25:44.628Z,6.13
2017-07-14T19:28:11.585Z,6.87
2017-07-14T19:30:38.622Z,8.37
2017-07-14T19:33:06.537Z,6.07
2017-07-14T19:35:33.486Z,7.93
2017-07-14T19:38:02.413Z,9.83
2017-07-14T19:40:29.438Z,6.90
2017-07-14T19:42:56.377Z,5.97
2017-07-14T19:45:23.338Z,5.83
2017-07-14T19:47:51.383Z,6.80
2017-07-14T19:50:18.332Z,6.13
2017-07-14T19:52:46.334Z,6.20
2017-07-14T19:55:15.341Z,6.20
2017-07-14T19:57:42.265Z,8.37
2017-07-14T20:00:09.290Z,6.33
2017-07-14T20:02:39.723Z,6.77
2017-07-14T20:05:07.685Z,10.00
2017-07-14T20:07:37.611Z,6.83
2017-07-14T20:10:06.600Z,6.63
2017-07-14T20:12:34.595Z,6.53
2017-07-14T20:15:02.523Z,9.17
2017-07-14T20:17:31.400Z,7.40
2017-07-14T20:19:58.363Z,7.30
2017-07-14T20:22:25.353Z,9.83
2017-07-14T20:24:54.007Z,8.53
2017-07-14T20:27:20.962Z,7.97
2017-07-14T20:29:47.934Z,8.07
2017-07-14T20:32:22.887Z,9.27
2017-07-14T20:34:51.848Z,7.80
2017-07-14T20:37:21.511Z,8.37
2017-07-14T20:39:48.459Z,8.27
2017-07-14T20:42:20.191Z,9.10
2017-07-14T20:44:47.184Z,12.53
2017-07-14T20:47:15.149Z,8.80
2017-07-14T20:49:43.108Z,8.87
2017-07-14T20:52:10.088Z,7.90
2017-07-14T20:54:37.043Z,8.10
2017-07-14T20:57:05.767Z,7.20
2017-07-14T20:59:32.718Z,7.67
2017-07-14T21:01:59.667Z,9.43
2017-07-14T21:04:26.637Z,6.40
2017-07-14T21:06:53.564Z,7.60
2017-07-14T21:09:20.526Z,8.10
2017-07-14T21:11:47.479Z,7.07
2017-07-14T21:14:14.462Z,7.50
2017-07-14T21:16:44.114Z,9.90
2017-07-14T21:19:12.078Z,7.37
2017-07-14T21:21:39.979Z,10.90
2017-07-14T21:24:06.923Z,8.20
2017-07-14T21:26:34.809Z,9.93
2017-07-14T21:29:01.756Z,7.63
2017-07-14T21:31:28.733Z,8.07
2017-07-14T21:33:56.586Z,10.30
2017-07-14T21:36:24.335Z,8.80
2017-07-14T21:38:51.289Z,6.83
2017-07-14T21:41:19.002Z,8.10
2017-07-14T21:43:45.974Z,9.50
2017-07-14T21:46:12.941Z,8.63
2017-07-14T21:48:41.707Z,7.47
2017-07-14T21:51:08.716Z,8.70
2017-07-14T21:53:36.447Z,7.80
2017-07-14T21:56:03.401Z,9.60
2017-07-14T21:58:30.361Z,8.53
2017-07-14T22:00:58.085Z,7.10
2017-07-14T22:03:25.997Z,9.10
2017-07-14T22:05:53.720Z,7.23
2017-07-14T22:08:20.666Z,8.57
2017-07-14T22:10:47.640Z,8.47
2017-07-14T22:13:15.347Z,12.53
2017-07-14T22:15:42.334Z,7.87
2017-07-14T22:18:09.274Z,7.90
2017-07-14T22:20:36.250Z,11.37
2017-07-14T22:23:03.195Z,8.00
2017-07-14T22:25:31.115Z,8.70
2017-07-14T22:27:58.986Z,8.30
2017-07-14T22:30:25.920Z,10.93
2017-07-14T22:32:52.875Z,9.50
2017-07-14T22:35:20.754Z,9.80
2017-07-14T22:37:47.727Z,8.60
2017-07-14T22:40:14.685Z,11.00
2017-07-14T22:42:41.658Z,8.83
2017-07-14T22:45:08.621Z,11.83
2017-07-14T22:47:35.602Z,9.90
2017-07-14T22:50:05.826Z,11.50
2017-07-14T22:52:32.771Z,8.87
2017-07-14T22:54:59.743Z,9.17
2017-07-14T22:57:27.455Z,9.20
2017-07-14T22:59:54.418Z,9.13
2017-07-14T23:02:22.375Z,9.03
2017-07-14T23:04:49.383Z,10.93
2017-07-14T23:07:16.325Z,9.03
2017-07-14T23:09:43.304Z,10.90
2017-07-14T23:12:11.271Z,9.73
2017-07-14T23:14:38.212Z,11.63
2017-07-14T23:17:06.203Z,11.60
2017-07-14T23:19:33.168Z,11.30
2017-07-14T23:22:00.120Z,7.93
2017-07-14T23:24:27.067Z,9.30
2017-07-14T23:26:54.799Z,8.67
2017-07-14T23:29:21.799Z,9.10
2017-07-14T23:31:48.779Z,9.53
2017-07-14T23:34:15.728Z,8.07
2017-07-14T23:36:42.676Z,9.73
2017-07-14T23:39:09.638Z,8.77
2017-07-14T23:41:36.583Z,10.27
2017-07-14T23:44:03.545Z,8.13
2017-07-14T23:46:31.249Z,8.40
2017-07-14T23:48:58.231Z,9.27
2017-07-14T23:51:25.183Z,7.83
2017-07-14T23:53:52.137Z,9.73
2017-07-14T23:56:19.092Z,9.90
2017-07-14T23:58:46.807Z,11.20
