createdAt,value
2018-02-04T06:05:47.057Z,28.70
2018-02-04T06:08:13.456Z,31.48
2018-02-04T06:10:39.878Z,29.17
2018-02-04T06:13:06.277Z,29.90
2018-02-04T06:15:32.698Z,27.25
2018-02-04T06:17:59.074Z,29.08
2018-02-04T06:20:25.537Z,28.85
2018-02-04T06:22:52.014Z,27.63
2018-02-04T06:25:18.593Z,29.10
2018-02-04T06:27:45.068Z,29.55
2018-02-04T06:30:11.517Z,28.45
2018-02-04T06:32:38.122Z,27.85
2018-02-04T06:35:05.354Z,27.27
2018-02-04T06:37:31.858Z,27.30
2018-02-04T06:39:58.259Z,27.95
2018-02-04T06:42:25.414Z,28.52
2018-02-04T06:44:52.582Z,28.38
2018-02-04T06:47:19.105Z,28.55
2018-02-04T06:49:46.250Z,30.52
2018-02-04T06:52:13.421Z,29.77
2018-02-04T06:54:39.821Z,29.58
2018-02-04T06:57:06.254Z,28.92
2018-02-04T06:59:32.674Z,30.55
2018-02-04T07:01:59.077Z,28.80
2018-02-04T07:04:25.546Z,28.30
2018-02-04T07:06:51.928Z,28.20
2018-02-04T07:09:18.369Z,27.73
2018-02-04T07:11:44.763Z,28.65
2018-02-04T07:14:12.020Z,29.60
2018-02-04T07:16:39.378Z,30.58
2018-02-04T07:19:06.510Z,27.52
2018-02-04T07:21:33.742Z,26.90
2018-02-04T07:24:00.146Z,26.60
2018-02-04T07:26:26.592Z,27.55
2018-02-04T07:28:53.007Z,25.92
2018-02-04T07:31:19.411Z,27.98
2018-02-04T07:33:45.807Z,29.50
2018-02-04T07:36:12.222Z,29.17
2018-02-04T07:38:38.654Z,28.62
2018-02-04T07:41:05.117Z,30.23
2018-02-04T07:43:34.285Z,26.52
2018-02-04T07:46:00.874Z,28.27
2018-02-04T07:48:27.307Z,23.83
2018-02-04T07:50:53.698Z,25.85
2018-02-04T08:00:38.804Z,23.80
2018-02-04T08:03:05.238Z,28.80
2018-02-04T08:05:31.649Z,23.45
2018-02-04T08:07:58.023Z,25.45
2018-02-04T08:10:24.440Z,24.75
2018-02-04T08:12:50.809Z,23.45
2018-02-04T08:15:17.234Z,28.45
2018-02-04T08:17:43.688Z,25.70
2018-02-04T08:20:10.729Z,28.75
2018-02-04T08:22:37.151Z,26.92
2018-02-04T08:25:03.599Z,25.12
2018-02-04T08:27:30.022Z,26.37
2018-02-04T08:29:56.433Z,31.58
2018-02-04T08:32:22.874Z,27.10
2018-02-04T08:34:49.468Z,23.20
2018-02-04T08:37:16.683Z,30.90
2018-02-04T08:39:43.117Z,26.98
2018-02-04T08:42:09.494Z,31.83
2018-02-04T08:44:35.986Z,31.55
2018-02-04T08:47:02.466Z,28.15
2018-02-04T08:49:28.894Z,28.98
2018-02-04T08:51:56.072Z,26.25
2018-02-04T08:54:23.239Z,33.13
2018-02-04T08:56:49.646Z,27.67
2018-02-04T08:59:17.249Z,29.85
2018-02-04T09:01:43.661Z,27.17
2018-02-04T09:04:10.826Z,25.40
2018-02-04T09:06:37.214Z,20.58
2018-02-04T09:09:03.746Z,23.48
2018-02-04T09:11:30.165Z,22.05
2018-02-04T09:13:56.604Z,20.00
2018-02-04T09:16:23.002Z,23.90
2018-02-04T09:18:49.414Z,25.33
2018-02-04T09:21:16.566Z,24.87
2018-02-04T09:23:43.741Z,24.20
2018-02-04T09:26:10.149Z,23.10
2018-02-04T09:28:37.302Z,22.70
2018-02-04T09:31:04.427Z,22.25
2018-02-04T09:33:37.943Z,21.50
2018-02-04T09:36:05.110Z,21.50
2018-02-04T09:38:32.282Z,23.10
2018-02-04T09:40:58.683Z,21.90
2018-02-04T09:43:25.813Z,22.10
2018-02-04T09:45:52.246Z,22.83
2018-02-04T09:48:18.653Z,24.83
2018-02-04T09:50:45.157Z,24.35
2018-02-04T09:53:11.635Z,24.33
2018-02-04T09:55:38.030Z,29.65
2018-02-04T09:58:05.233Z,35.22
2018-02-04T10:00:31.671Z,23.75
2018-02-04T10:02:58.082Z,20.35
2018-02-04T10:05:24.541Z,23.65
2018-02-04T10:07:51.008Z,22.17
2018-02-04T10:10:18.162Z,25.73
2018-02-04T10:12:45.289Z,22.90
2018-02-04T10:15:11.702Z,23.60
2018-02-04T10:17:38.158Z,23.60
2018-02-04T10:20:04.861Z,24.73
2018-02-04T10:22:31.350Z,23.35
2018-02-04T10:24:58.496Z,21.70
2018-02-04T10:27:24.994Z,22.17
2018-02-04T10:29:51.416Z,23.15
2018-02-04T10:32:17.838Z,20.23
2018-02-04T10:34:44.242Z,17.45
2018-02-04T10:37:11.417Z,16.90
2018-02-04T10:39:37.838Z,18.10
2018-02-04T10:42:04.969Z,15.77
2018-02-04T10:44:31.409Z,13.95
2018-02-04T10:46:58.538Z,16.08
2018-02-04T10:49:24.949Z,16.08
2018-02-04T10:51:57.501Z,17.08
2018-02-04T10:54:23.909Z,15.35
2018-02-04T11:13:55.538Z,8.20
2018-02-04T11:35:59.910Z,9.32
2018-02-04T11:38:26.339Z,9.82
2018-02-04T11:40:52.745Z,13.07
2018-02-04T11:43:20.432Z,12.18
2018-02-04T11:45:47.004Z,9.88
2018-02-04T11:48:13.443Z,12.63
2018-02-04T11:50:39.885Z,8.55
2018-02-04T11:53:06.314Z,9.07
2018-02-04T11:55:32.779Z,11.52
2018-02-04T11:57:59.243Z,11.48
2018-02-04T12:00:25.752Z,16.55
2018-02-04T12:02:52.938Z,12.88
2018-02-04T12:05:19.345Z,13.52
2018-02-04T12:07:45.790Z,12.77
2018-02-04T12:10:12.265Z,14.27
2018-02-04T12:12:38.706Z,17.75
2018-02-04T12:15:05.219Z,17.92
2018-02-04T12:17:31.606Z,21.55
2018-02-04T12:19:58.798Z,20.88
2018-02-04T12:22:25.183Z,21.08
2018-02-04T12:24:52.342Z,20.23
2018-02-04T12:27:19.470Z,20.58
2018-02-04T12:32:12.994Z,18.08
2018-02-04T12:34:40.550Z,15.93
2018-02-04T12:37:07.709Z,17.80
2018-02-04T12:39:34.154Z,18.52
2018-02-04T12:42:05.120Z,18.42
2018-02-04T12:44:34.565Z,20.50
2018-02-04T12:47:11.460Z,17.30
2018-02-04T12:49:43.286Z,18.23
2018-02-04T12:52:10.117Z,23.25
2018-02-04T12:54:36.533Z,19.55
2018-02-04T12:57:02.933Z,17.27
2018-02-04T12:59:29.383Z,20.25
2018-02-04T13:01:55.760Z,18.73
2018-02-04T13:04:22.178Z,22.45
2018-02-04T13:06:48.611Z,18.40
2018-02-04T13:09:15.033Z,15.95
2018-02-04T13:11:41.522Z,18.65
2018-02-04T13:14:08.664Z,14.75
2018-02-04T13:16:35.100Z,13.27
2018-02-04T13:19:01.495Z,10.88
2018-02-04T13:21:28.438Z,10.38
2018-02-04T13:23:54.838Z,9.70
2018-02-04T13:26:22.051Z,9.93
2018-02-04T13:28:48.471Z,9.27
2018-02-04T13:31:14.857Z,11.02
2018-02-04T13:33:42.014Z,8.85
2018-02-04T13:36:09.180Z,11.77
2018-02-04T13:38:36.395Z,10.20
2018-02-04T13:41:02.813Z,9.63
2018-02-04T13:43:29.274Z,8.60
2018-02-04T13:45:57.089Z,8.10
2018-02-04T13:48:23.503Z,9.45
2018-02-04T13:50:50.081Z,6.87
2018-02-04T13:53:16.632Z,7.50
2018-02-04T13:55:43.066Z,7.25
2018-02-04T13:58:10.193Z,9.93
2018-02-04T14:00:36.934Z,9.07
2018-02-04T14:03:07.887Z,9.77
2018-02-04T14:05:37.393Z,8.95
2018-02-04T14:08:08.637Z,9.05
2018-02-04T14:10:41.582Z,9.63
2018-02-04T14:13:10.302Z,11.55
2018-02-04T14:15:36.717Z,13.55
2018-02-04T14:18:03.234Z,11.25
2018-02-04T14:20:31.034Z,6.75
2018-02-04T14:32:44.177Z,4.82
2018-02-04T14:35:10.726Z,4.35
2018-02-04T16:47:05.853Z,14.20
2018-02-04T16:49:32.294Z,17.52
2018-02-04T16:51:58.737Z,19.60
2018-02-04T16:54:25.201Z,16.67
2018-02-04T16:56:51.627Z,16.35
2018-02-04T16:59:18.042Z,18.35
2018-02-04T17:01:44.479Z,17.58
2018-02-04T17:04:11.627Z,18.02
2018-02-04T17:06:38.781Z,18.50
2018-02-04T17:09:05.250Z,18.40
2018-02-04T17:11:31.673Z,21.77
2018-02-04T17:13:58.807Z,19.08
2018-02-04T17:16:25.988Z,23.85
2018-02-04T17:18:52.373Z,22.83
2018-02-04T17:21:18.782Z,18.95
2018-02-04T17:23:45.245Z,19.55
2018-02-04T17:26:11.719Z,22.00
2018-02-04T17:28:38.194Z,20.35
2018-02-04T17:31:05.424Z,21.58
2018-02-04T17:33:31.864Z,20.35
2018-02-04T17:35:58.408Z,21.40
2018-02-04T17:38:24.831Z,17.62
2018-02-04T17:40:51.242Z,29.48
2018-02-04T17:43:18.433Z,31.35
2018-02-04T17:45:45.683Z,37.47
2018-02-04T17:48:12.337Z,34.63
2018-02-04T17:50:39.577Z,35.33
2018-02-04T17:53:06.166Z,41.17
2018-02-04T17:55:33.374Z,39.58
2018-02-04T17:58:06.793Z,38.00
2018-02-04T18:00:33.239Z,33.40
2018-02-04T18:02:59.642Z,33.20
2018-02-04T18:05:26.038Z,35.63
2018-02-04T18:07:53.221Z,33.28
2018-02-04T18:10:19.618Z,32.42
2018-02-04T18:12:46.774Z,29.55
2018-02-04T18:15:13.227Z,20.48
2018-02-04T18:17:39.647Z,26.75
2018-02-04T18:20:06.062Z,24.12
2018-02-04T18:22:33.308Z,33.70
2018-02-04T18:24:59.719Z,31.98
2018-02-04T18:27:26.136Z,32.00
2018-02-04T18:29:52.565Z,32.97
2018-02-04T18:32:19.004Z,32.67
2018-02-04T18:34:45.421Z,36.77
2018-02-04T18:37:11.856Z,37.63
2018-02-04T18:39:38.288Z,33.50
2018-02-04T18:42:04.702Z,34.00
2018-02-04T18:44:31.854Z,32.92
2018-02-04T18:47:00.781Z,29.73
2018-02-04T18:49:27.170Z,31.67
2018-02-04T18:51:54.406Z,33.25
2018-02-04T18:54:20.825Z,37.55
2018-02-04T18:56:47.257Z,41.75
2018-02-04T18:59:13.680Z,39.80
2018-02-04T19:01:40.197Z,33.15
2018-02-04T19:04:06.644Z,32.50
2018-02-04T19:06:33.057Z,31.15
2018-02-04T19:08:59.501Z,30.48
2018-02-04T19:11:25.937Z,31.95
2018-02-04T19:13:52.386Z,33.97
2018-02-04T19:16:18.812Z,30.52
2018-02-04T19:18:45.327Z,33.00
2018-02-04T19:21:11.739Z,32.25
2018-02-04T19:23:38.165Z,35.15
2018-02-04T19:26:04.574Z,38.45
2018-02-04T19:28:30.995Z,35.20
2018-02-04T19:30:57.460Z,35.63
2018-02-04T19:33:23.877Z,35.08
2018-02-04T19:35:50.287Z,39.60
2018-02-04T19:38:16.720Z,34.90
2018-02-04T19:40:43.129Z,38.03
2018-02-04T19:43:10.258Z,38.40
2018-02-04T19:45:36.684Z,67.05
2018-02-04T19:48:03.118Z,42.43
2018-02-04T19:50:29.541Z,43.75
2018-02-04T19:52:55.985Z,29.98
2018-02-04T19:55:22.444Z,31.67
2018-02-04T19:57:49.574Z,31.10
2018-02-04T20:00:15.997Z,28.62
2018-02-04T20:02:42.414Z,35.00
2018-02-04T20:05:08.809Z,32.38
2018-02-04T20:07:35.971Z,31.30
2018-02-04T20:10:02.424Z,45.92
2018-02-04T20:12:28.868Z,210.05
2018-02-04T20:14:55.299Z,41.17
2018-02-04T20:17:21.772Z,39.38
2018-02-04T20:19:48.227Z,40.83
2018-02-04T20:22:15.369Z,28.55
2018-02-04T20:24:42.561Z,36.42
2018-02-04T20:27:08.982Z,56.17
2018-02-04T20:29:35.413Z,36.15
2018-02-04T20:32:01.951Z,168.43
2018-02-04T20:34:40.631Z,224.05
2018-02-04T20:37:07.062Z,156.35
2018-02-04T20:39:34.241Z,439.10
2018-02-04T20:42:01.395Z,180.18
2018-02-04T20:44:28.576Z,73.37
2018-02-04T20:46:54.965Z,78.87
2018-02-04T20:49:21.403Z,60.85
2018-02-04T20:51:47.802Z,96.70
2018-02-04T20:54:14.242Z,44.60
2018-02-04T20:56:40.667Z,45.30
2018-02-04T20:59:07.100Z,53.35
2018-02-04T21:01:33.511Z,38.08
2018-02-04T21:03:59.940Z,54.38
2018-02-04T21:06:26.370Z,66.13
2018-02-04T21:08:53.545Z,57.62
2018-02-04T21:11:19.949Z,75.40
2018-02-04T21:13:47.145Z,114.30
2018-02-04T21:16:13.585Z,62.40
2018-02-04T21:18:40.744Z,56.92
2018-02-04T21:21:07.182Z,83.47
2018-02-04T21:23:33.680Z,87.15
2018-02-04T21:26:00.101Z,67.87
2018-02-04T21:28:27.261Z,76.47
2018-02-04T21:30:53.682Z,82.35
2018-02-04T21:33:20.810Z,87.75
2018-02-04T21:35:47.233Z,90.32
2018-02-04T21:38:14.406Z,105.63
2018-02-04T21:40:41.588Z,134.95
2018-02-04T21:43:08.001Z,289.23
2018-02-04T21:45:35.144Z,265.33
2018-02-04T21:48:02.357Z,261.83
2018-02-04T21:50:28.809Z,344.85
2018-02-04T21:52:55.265Z,342.45
2018-02-04T21:55:21.740Z,351.57
2018-02-04T21:57:48.165Z,325.52
2018-02-04T22:00:14.622Z,411.92
2018-02-04T22:02:41.032Z,350.70
2018-02-04T22:05:07.474Z,304.23
2018-02-04T22:07:33.962Z,283.80
2018-02-04T22:10:00.387Z,364.43
2018-02-04T22:12:26.806Z,330.70
2018-02-04T22:14:53.198Z,363.92
2018-02-04T22:17:20.364Z,288.50
2018-02-04T22:19:46.746Z,291.75
2018-02-04T22:22:13.172Z,286.65
2018-02-04T22:24:39.608Z,309.83
2018-02-04T22:27:05.998Z,271.55
2018-02-04T22:29:32.412Z,286.45
2018-02-04T22:31:59.557Z,289.25
2018-02-04T22:34:25.977Z,284.40
2018-02-04T22:36:52.363Z,258.73
2018-02-04T22:39:18.803Z,315.20
2018-02-04T22:41:45.220Z,258.77
2018-02-04T22:44:11.613Z,316.15
2018-02-04T22:46:38.046Z,277.55
2018-02-04T22:49:04.459Z,246.50
2018-02-04T22:51:30.910Z,267.00
2018-02-04T22:53:57.520Z,308.73
2018-02-04T22:56:23.915Z,284.00
2018-02-04T22:58:51.082Z,296.52
2018-02-04T23:01:17.540Z,291.10
2018-02-04T23:03:43.964Z,287.73
2018-02-04T23:06:10.354Z,336.75
2018-02-04T23:08:36.852Z,308.75
2018-02-04T23:11:03.399Z,376.25
2018-02-04T23:13:29.821Z,354.83
2018-02-04T23:15:56.232Z,395.30
2018-02-04T23:18:22.615Z,366.45
2018-02-04T23:20:49.076Z,331.87
2018-02-04T23:23:16.220Z,317.73
2018-02-04T23:25:43.384Z,327.58
2018-02-04T23:28:10.525Z,250.93
2018-02-04T23:30:37.665Z,285.10
2018-02-04T23:33:04.093Z,206.57
2018-02-04T23:35:30.511Z,194.07
2018-02-04T23:37:56.969Z,194.13
2018-02-04T23:40:23.398Z,197.80
2018-02-04T23:42:49.793Z,185.12
2018-02-04T23:45:16.231Z,158.75
2018-02-04T23:47:42.632Z,169.13
2018-02-04T23:50:09.796Z,150.45
2018-02-04T23:52:36.239Z,137.85
2018-02-04T23:55:02.794Z,125.40
2018-02-04T23:57:29.215Z,129.50
2018-02-04T23:59:55.693Z,139.25
