createdAt,value
2018-12-14T00:01:21.846Z,-1.2
2018-12-14T00:06:21.869Z,-1.2
2018-12-14T00:11:21.873Z,-1.2
2018-12-14T00:16:21.884Z,-1.2
2018-12-14T00:21:21.875Z,-1.2
2018-12-14T00:26:21.889Z,-1.2
2018-12-14T00:31:21.886Z,-1.2
2018-12-14T00:36:21.899Z,-1.3
2018-12-14T00:41:21.883Z,-1.3
2018-12-14T00:46:21.902Z,-1.3
2018-12-14T00:51:21.894Z,-1.3
2018-12-14T00:56:21.860Z,-1.3
2018-12-14T01:01:21.890Z,-1.3
2018-12-14T01:06:21.907Z,-1.3
2018-12-14T01:11:21.859Z,-1.3
2018-12-14T01:16:21.917Z,-1.3
2018-12-14T01:21:21.917Z,-1.3
2018-12-14T01:26:21.915Z,-1.3
2018-12-14T01:31:21.907Z,-1.3
2018-12-14T01:36:21.926Z,-1.3
2018-12-14T01:41:21.924Z,-1.3
2018-12-14T01:46:21.891Z,-1.3
2018-12-14T01:51:21.912Z,-1.3
2018-12-14T01:56:21.907Z,-1.3
2018-12-14T02:01:21.911Z,-1.3
2018-12-14T02:06:21.943Z,-1.3
2018-12-14T02:11:21.882Z,-1.3
2018-12-14T02:16:21.936Z,-1.3
2018-12-14T02:21:21.947Z,-1.3
2018-12-14T02:26:21.930Z,-1.3
2018-12-14T02:31:21.948Z,-1.3
2018-12-14T02:36:21.959Z,-1.3
2018-12-14T02:41:21.963Z,-1.3
2018-12-14T02:46:21.968Z,-1.3
2018-12-14T02:51:21.964Z,-1.3
2018-12-14T02:56:21.971Z,-1.3
2018-12-14T03:01:21.959Z,-1.3
2018-12-14T03:06:21.972Z,-1.3
2018-12-14T03:11:21.978Z,-1.3
2018-12-14T03:16:21.989Z,-1.3
2018-12-14T03:21:21.978Z,-1.3
2018-12-14T03:26:21.977Z,-1.3
2018-12-14T03:31:21.984Z,-1.3
2018-12-14T03:36:21.985Z,-1.3
2018-12-14T03:41:21.999Z,-1.3
2018-12-14T03:46:22.001Z,-1.3
2018-12-14T03:51:21.984Z,-1.3
2018-12-14T03:56:21.999Z,-1.3
2018-12-14T04:01:21.991Z,-1.3
2018-12-14T04:06:22.016Z,-1.3
2018-12-14T04:11:22.009Z,-1.3
2018-12-14T04:16:22.024Z,-1.3
2018-12-14T04:21:22.018Z,-1.3
2018-12-14T04:26:22.021Z,-1.3
2018-12-14T04:31:22.113Z,-1.3
2018-12-14T04:36:22.010Z,-1.4
2018-12-14T04:41:22.060Z,-1.4
2018-12-14T04:46:22.063Z,-1.4
2018-12-14T04:51:22.060Z,-1.4
2018-12-14T04:56:22.062Z,-1.4
2018-12-14T05:01:22.071Z,-1.4
2018-12-14T05:06:22.071Z,-1.4
2018-12-14T05:11:22.094Z,-1.4
2018-12-14T05:16:22.086Z,-1.4
2018-12-14T05:21:22.093Z,-1.4
2018-12-14T05:26:22.112Z,-1.4
2018-12-14T05:31:22.106Z,-1.4
2018-12-14T05:36:22.130Z,-1.4
2018-12-14T05:41:22.130Z,-1.4
2018-12-14T05:46:22.138Z,-1.4
2018-12-14T05:51:22.124Z,-1.4
2018-12-14T05:56:22.122Z,-1.4
2018-12-14T06:01:22.119Z,-1.4
2018-12-14T06:06:22.164Z,-1.4
2018-12-14T06:11:22.217Z,-1.4
2018-12-14T06:16:22.128Z,-1.4
2018-12-14T06:21:22.135Z,-1.4
2018-12-14T06:26:22.189Z,-1.4
2018-12-14T06:31:22.138Z,-1.5
2018-12-14T06:36:22.140Z,-1.5
2018-12-14T06:41:22.161Z,-1.5
2018-12-14T06:46:22.148Z,-1.5
2018-12-14T06:51:22.229Z,-1.5
2018-12-14T06:56:22.234Z,-1.5
2018-12-14T07:01:22.249Z,-1.5
2018-12-14T07:06:22.246Z,-1.5
2018-12-14T07:11:22.237Z,-1.5
2018-12-14T07:16:22.263Z,-1.4
2018-12-14T07:21:22.217Z,-1.4
2018-12-14T07:26:22.261Z,-1.4
2018-12-14T07:31:22.263Z,-1.4
2018-12-14T07:36:22.247Z,-1.4
2018-12-14T07:41:22.258Z,-1.4
2018-12-14T07:46:22.285Z,-1.3
2018-12-14T07:51:22.295Z,-1.3
2018-12-14T07:56:22.287Z,-1.3
2018-12-14T08:01:22.293Z,-1.3
2018-12-14T08:06:22.306Z,-1.2
2018-12-14T08:11:22.310Z,-1.2
2018-12-14T08:16:22.421Z,-1.2
2018-12-14T08:21:22.267Z,-1.1
2018-12-14T08:26:22.312Z,-1.1
2018-12-14T08:31:22.330Z,-1.1
2018-12-14T08:36:22.345Z,-1
2018-12-14T08:41:22.344Z,-1
2018-12-14T08:46:22.342Z,-0.9
2018-12-14T08:51:22.348Z,-0.8
2018-12-14T08:56:22.354Z,-0.7
2018-12-14T09:01:22.374Z,-0.7
2018-12-14T09:06:22.382Z,-0.6
2018-12-14T09:11:22.390Z,-0.4
2018-12-14T09:16:22.347Z,-0.4
2018-12-14T09:21:22.445Z,-0.4
2018-12-14T09:26:22.525Z,-0.4
2018-12-14T09:31:22.536Z,-0.4
2018-12-14T09:36:22.529Z,-0.3
2018-12-14T09:41:22.521Z,-0.3
2018-12-14T09:46:22.530Z,-0.4
2018-12-14T09:51:22.547Z,-0.4
2018-12-14T09:56:22.541Z,-0.4
2018-12-14T10:01:22.543Z,-0.3
2018-12-14T10:06:22.543Z,-0.3
2018-12-14T10:11:22.551Z,-0.2
2018-12-14T10:16:22.552Z,-0.3
2018-12-14T10:21:22.565Z,-0.2
2018-12-14T10:26:22.556Z,-0.3
2018-12-14T10:31:22.558Z,-0.2
2018-12-14T10:36:22.561Z,-0.2
2018-12-14T10:41:22.584Z,-0.2
2018-12-14T10:46:22.563Z,-0.2
2018-12-14T10:51:22.568Z,-0.2
2018-12-14T10:56:22.553Z,-0.2
2018-12-14T11:01:22.577Z,-0.2
2018-12-14T11:06:22.562Z,-0.2
2018-12-14T11:11:22.600Z,-0.1
2018-12-14T11:16:22.592Z,-0.1
2018-12-14T11:21:22.576Z,-0.1
2018-12-14T11:26:22.610Z,-0.1
2018-12-14T11:31:22.600Z,0
2018-12-14T11:36:22.554Z,0
2018-12-14T11:41:22.608Z,-0.1
2018-12-14T11:46:22.615Z,-0.1
2018-12-14T11:51:22.633Z,-0.1
2018-12-14T11:56:23.646Z,-0.2
2018-12-14T12:01:23.631Z,-0.1
2018-12-14T12:06:23.637Z,-0.2
2018-12-14T12:11:23.639Z,-0.1
2018-12-14T12:16:23.636Z,-0.1
2018-12-14T12:21:23.635Z,-0.1
2018-12-14T12:26:23.640Z,-0.1
2018-12-14T12:31:23.621Z,0
2018-12-14T12:36:23.643Z,0
2018-12-14T12:41:23.662Z,0
2018-12-14T12:46:23.663Z,0
2018-12-14T12:51:23.643Z,0
2018-12-14T12:56:23.645Z,0
2018-12-14T13:01:23.649Z,0
2018-12-14T13:06:23.668Z,0
2018-12-14T13:11:23.672Z,0
2018-12-14T13:16:23.665Z,0
2018-12-14T13:21:23.766Z,0
2018-12-14T13:26:23.687Z,-0.1
2018-12-14T13:31:23.701Z,-0.2
2018-12-14T13:36:23.683Z,-0.2
2018-12-14T13:41:23.677Z,-0.2
2018-12-14T13:46:23.695Z,-0.2
2018-12-14T13:51:23.679Z,-0.3
2018-12-14T13:56:23.700Z,-0.3
2018-12-14T14:01:23.678Z,-0.3
2018-12-14T14:06:23.695Z,-0.3
2018-12-14T14:11:23.702Z,-0.4
2018-12-14T14:16:23.706Z,-0.4
2018-12-14T14:21:23.682Z,-0.4
2018-12-14T14:26:23.716Z,-0.4
2018-12-14T14:31:24.704Z,-0.4
2018-12-14T14:36:24.146Z,-0.4
2018-12-14T14:41:24.256Z,-0.4
2018-12-14T14:46:24.508Z,-0.5
2018-12-14T14:51:24.410Z,-0.5
2018-12-14T14:56:24.583Z,-0.6
2018-12-14T15:01:24.353Z,-0.6
2018-12-14T15:06:24.093Z,-0.6
2018-12-14T15:11:24.648Z,-0.6
2018-12-14T15:16:24.798Z,-0.6
2018-12-14T15:21:24.245Z,-0.6
2018-12-14T15:26:24.009Z,-0.6
2018-12-14T15:31:24.045Z,-0.6
2018-12-14T15:36:24.030Z,-0.6
2018-12-14T15:41:24.020Z,-0.6
2018-12-14T15:46:24.040Z,-0.6
2018-12-14T15:51:24.020Z,-0.7
2018-12-14T15:56:24.056Z,-0.7
2018-12-14T16:01:24.051Z,-0.7
2018-12-14T16:06:24.042Z,-0.7
2018-12-14T16:11:24.039Z,-0.8
2018-12-14T16:16:25.187Z,-0.8
2018-12-14T16:21:24.451Z,-0.8
2018-12-14T16:26:24.061Z,-0.8
2018-12-14T16:31:24.866Z,-0.7
2018-12-14T16:36:24.085Z,-0.7
2018-12-14T16:41:24.077Z,-0.8
2018-12-14T16:46:24.051Z,-0.8
2018-12-14T16:51:24.072Z,-0.8
2018-12-14T16:56:24.354Z,-0.8
2018-12-14T17:01:24.086Z,-0.8
2018-12-14T17:06:24.072Z,-0.8
2018-12-14T17:11:24.089Z,-0.8
2018-12-14T17:16:24.102Z,-0.8
2018-12-14T17:21:24.064Z,-0.8
2018-12-14T17:26:24.107Z,-0.8
2018-12-14T17:31:25.067Z,-0.8
2018-12-14T17:36:24.102Z,-0.8
2018-12-14T17:41:24.106Z,-0.8
2018-12-14T17:46:24.118Z,-0.8
2018-12-14T17:51:24.070Z,-0.9
2018-12-14T17:56:24.070Z,-0.9
2018-12-14T18:01:24.089Z,-0.9
2018-12-14T18:06:24.118Z,-0.9
2018-12-14T18:11:24.132Z,-0.9
2018-12-14T18:16:24.112Z,-0.9
2018-12-14T18:21:24.104Z,-0.9
2018-12-14T18:26:24.099Z,-0.9
2018-12-14T18:31:24.128Z,-0.9
2018-12-14T18:36:24.113Z,-0.9
2018-12-14T18:41:24.133Z,-0.9
2018-12-14T18:46:24.130Z,-0.9
2018-12-14T18:51:24.142Z,-0.9
2018-12-14T18:56:24.146Z,-0.9
2018-12-14T19:01:24.142Z,-0.9
2018-12-14T19:06:24.173Z,-0.9
2018-12-14T19:11:24.158Z,-0.9
2018-12-14T19:16:24.162Z,-1
2018-12-14T19:21:24.162Z,-0.9
2018-12-14T19:26:24.169Z,-1
2018-12-14T19:31:24.168Z,-0.9
2018-12-14T19:36:24.151Z,-1
2018-12-14T19:41:24.208Z,-1
2018-12-14T19:46:24.238Z,-1
2018-12-14T19:51:24.179Z,-1
2018-12-14T19:56:24.189Z,-1
2018-12-14T20:01:24.132Z,-1
2018-12-14T20:06:24.170Z,-1
2018-12-14T20:11:24.192Z,-1.1
2018-12-14T20:16:24.203Z,-1.1
2018-12-14T20:21:24.188Z,-1.1
2018-12-14T20:26:24.209Z,-1.1
2018-12-14T20:31:24.209Z,-1.1
2018-12-14T20:36:24.206Z,-1.1
2018-12-14T20:41:24.211Z,-1.1
2018-12-14T20:46:24.164Z,-1.1
2018-12-14T20:51:24.184Z,-1.1
2018-12-14T20:56:24.448Z,-1.1
2018-12-14T21:01:24.297Z,-1.1
2018-12-14T21:06:24.175Z,-1.1
2018-12-14T21:11:24.209Z,-1.1
2018-12-14T21:16:26.004Z,-1.1
2018-12-14T21:21:24.216Z,-1.1
2018-12-14T21:26:24.213Z,-1.1
2018-12-14T21:31:24.213Z,-1.1
2018-12-14T21:36:24.208Z,-1.1
2018-12-14T21:41:25.439Z,-1.1
2018-12-14T21:46:25.493Z,-1.1
2018-12-14T21:51:25.418Z,-1.1
2018-12-14T21:56:25.763Z,-1.1
2018-12-14T22:01:25.408Z,-1.1
2018-12-14T22:06:25.431Z,-1.1
2018-12-14T22:11:25.885Z,-1.1
2018-12-14T22:16:25.454Z,-1.1
2018-12-14T22:21:25.428Z,-1.1
2018-12-14T22:26:25.422Z,-1.2
2018-12-14T22:31:25.432Z,-1.2
2018-12-14T22:36:25.409Z,-1.2
2018-12-14T22:41:25.425Z,-1.2
2018-12-14T22:46:25.439Z,-1.2
2018-12-14T22:51:25.433Z,-1.2
2018-12-14T22:56:25.550Z,-1.2
2018-12-14T23:01:25.402Z,-1.2
2018-12-14T23:06:25.452Z,-1.2
2018-12-14T23:11:25.406Z,-1.3
2018-12-14T23:16:25.439Z,-1.3
2018-12-14T23:21:25.449Z,-1.3
2018-12-14T23:26:25.463Z,-1.3
2018-12-14T23:31:25.446Z,-1.3
2018-12-14T23:36:25.458Z,-1.3
2018-12-14T23:41:25.473Z,-1.3
2018-12-14T23:46:25.466Z,-1.3
2018-12-14T23:51:25.463Z,-1.3
2018-12-14T23:56:25.459Z,-1.3
