createdAt,value
2023-02-03T00:02:19.562Z,87.85
2023-02-03T00:04:46.153Z,85.95
2023-02-03T00:07:13.612Z,86.02
2023-02-03T00:09:40.447Z,85.44
2023-02-03T00:12:07.445Z,86.38
2023-02-03T00:14:34.048Z,87.45
2023-02-03T00:17:00.494Z,86.88
2023-02-03T00:19:27.008Z,85.18
2023-02-03T00:21:53.462Z,85.76
2023-02-03T00:24:20.776Z,85.94
2023-02-03T00:26:47.220Z,86.48
2023-02-03T00:29:14.766Z,86.98
2023-02-03T00:31:41.338Z,87.61
2023-02-03T00:34:07.891Z,85.08
2023-02-03T00:36:34.343Z,85.34
2023-02-03T00:39:01.623Z,86.03
2023-02-03T00:41:29.759Z,85.73
2023-02-03T00:43:56.252Z,85.14
2023-02-03T00:46:22.761Z,87.33
2023-02-03T00:48:49.232Z,86.17
2023-02-03T00:51:15.687Z,87.51
2023-02-03T00:53:42.192Z,85.32
2023-02-03T00:56:12.719Z,85.87
2023-02-03T00:58:42.406Z,86.66
2023-02-03T01:01:08.964Z,88.54
2023-02-03T01:03:35.797Z,86.87
2023-02-03T01:06:15.608Z,85.02
2023-02-03T01:08:42.583Z,88.87
2023-02-03T01:11:10.519Z,90.75
2023-02-03T01:13:37.691Z,91.94
2023-02-03T01:16:07.761Z,89.36
2023-02-03T01:18:34.311Z,90.73
2023-02-03T01:21:06.500Z,90.52
2023-02-03T01:23:32.989Z,89.45
2023-02-03T01:26:04.838Z,89.78
2023-02-03T01:28:33.814Z,89.90
2023-02-03T01:31:18.475Z,91.76
2023-02-03T01:33:48.946Z,91.91
2023-02-03T01:36:16.755Z,92.45
2023-02-03T01:38:43.501Z,93.19
2023-02-03T01:41:14.744Z,90.30
2023-02-03T01:43:43.401Z,91.32
2023-02-03T01:46:32.096Z,92.89
2023-02-03T01:49:34.198Z,89.87
2023-02-03T01:52:00.802Z,93.08
2023-02-03T01:54:30.428Z,91.85
2023-02-03T01:57:01.460Z,89.77
2023-02-03T01:59:29.212Z,90.61
2023-02-03T02:01:58.379Z,91.02
2023-02-03T02:04:28.945Z,90.56
2023-02-03T02:06:58.727Z,89.21
2023-02-03T02:09:26.308Z,88.45
2023-02-03T02:11:52.787Z,91.27
2023-02-03T02:14:19.485Z,91.89
2023-02-03T02:16:47.833Z,90.46
2023-02-03T02:19:32.433Z,89.92
2023-02-03T02:22:17.568Z,89.61
2023-02-03T02:24:53.238Z,88.98
2023-02-03T02:27:38.062Z,90.49
2023-02-03T02:30:46.291Z,88.11
2023-02-03T02:33:18.879Z,89.49
2023-02-03T02:35:54.454Z,89.18
2023-02-03T02:38:29.797Z,90.61
2023-02-03T02:41:19.998Z,91.20
2023-02-03T02:43:54.554Z,91.26
2023-02-03T02:46:33.330Z,88.10
2023-02-03T02:49:04.945Z,90.38
2023-02-03T02:51:32.460Z,89.26
2023-02-03T02:54:04.241Z,88.98
2023-02-03T02:56:31.849Z,88.99
2023-02-03T02:58:59.953Z,89.22
2023-02-03T03:01:26.529Z,88.52
2023-02-03T03:03:53.150Z,90.52
2023-02-03T03:06:26.330Z,88.18
2023-02-03T03:09:03.601Z,90.19
2023-02-03T03:11:33.013Z,91.08
2023-02-03T03:13:59.855Z,87.46
2023-02-03T03:16:27.883Z,88.99
2023-02-03T03:19:12.467Z,91.53
2023-02-03T03:21:43.587Z,90.03
2023-02-03T03:24:12.777Z,88.70
2023-02-03T03:26:47.551Z,90.71
2023-02-03T03:29:35.282Z,90.40
2023-02-03T03:32:02.701Z,88.70
2023-02-03T03:34:29.430Z,89.99
2023-02-03T03:37:11.049Z,88.49
2023-02-03T03:39:42.726Z,88.03
2023-02-03T03:42:38.713Z,90.42
2023-02-03T03:45:14.197Z,90.15
2023-02-03T03:48:01.076Z,88.60
2023-02-03T03:50:42.611Z,90.90
2023-02-03T03:53:09.831Z,90.55
2023-02-03T03:55:37.197Z,89.92
2023-02-03T03:58:05.977Z,91.04
2023-02-03T04:00:34.636Z,91.91
2023-02-03T04:03:06.554Z,89.79
2023-02-03T04:05:33.798Z,91.86
2023-02-03T04:08:01.005Z,90.09
2023-02-03T04:10:32.188Z,90.46
2023-02-03T04:12:59.108Z,91.55
2023-02-03T04:15:25.890Z,92.06
2023-02-03T04:17:52.912Z,91.22
2023-02-03T04:20:19.447Z,92.31
2023-02-03T04:22:45.896Z,90.73
2023-02-03T04:25:12.426Z,90.70
2023-02-03T04:27:38.967Z,91.57
2023-02-03T04:30:06.303Z,90.56
2023-02-03T04:32:32.805Z,93.18
2023-02-03T04:34:59.262Z,92.05
2023-02-03T04:37:26.882Z,93.51
2023-02-03T04:39:55.436Z,95.01
2023-02-03T04:42:22.760Z,93.79
2023-02-03T04:44:49.240Z,90.15
2023-02-03T04:47:16.433Z,93.31
2023-02-03T04:49:42.952Z,92.37
2023-02-03T04:52:09.790Z,93.17
2023-02-03T04:54:36.543Z,90.08
2023-02-03T04:57:03.161Z,92.48
2023-02-03T04:59:29.655Z,92.95
2023-02-03T05:01:56.201Z,93.47
2023-02-03T05:04:22.682Z,91.02
2023-02-03T05:06:49.387Z,93.64
2023-02-03T05:09:16.083Z,92.89
2023-02-03T05:11:42.612Z,94.65
2023-02-03T05:14:09.056Z,93.75
2023-02-03T05:16:35.586Z,93.21
2023-02-03T05:19:02.104Z,92.35
2023-02-03T05:21:28.578Z,91.70
2023-02-03T05:23:55.015Z,94.04
2023-02-03T05:26:21.478Z,94.81
2023-02-03T05:28:47.928Z,93.58
2023-02-03T05:31:14.524Z,94.35
2023-02-03T05:33:41.065Z,93.53
2023-02-03T05:36:08.044Z,94.47
2023-02-03T05:38:34.490Z,91.76
2023-02-03T05:41:19.562Z,94.53
2023-02-03T05:43:46.010Z,91.18
2023-02-03T05:46:12.593Z,91.21
2023-02-03T05:48:39.127Z,95.53
2023-02-03T05:51:05.801Z,93.36
2023-02-03T05:53:32.254Z,93.40
2023-02-03T05:55:58.747Z,93.90
2023-02-03T05:58:25.180Z,95.91
2023-02-03T06:00:52.108Z,94.36
2023-02-03T06:03:18.656Z,95.44
2023-02-03T06:05:45.253Z,94.76
2023-02-03T06:08:11.738Z,92.69
2023-02-03T06:10:38.288Z,95.30
2023-02-03T06:13:13.020Z,95.97
2023-02-03T06:15:40.003Z,93.64
2023-02-03T06:18:07.156Z,93.88
2023-02-03T06:20:33.745Z,94.89
2023-02-03T06:23:00.267Z,95.31
2023-02-03T06:25:27.306Z,93.93
2023-02-03T06:27:53.802Z,94.67
2023-02-03T06:30:20.788Z,94.25
2023-02-03T06:32:48.320Z,95.13
2023-02-03T06:35:14.880Z,93.79
2023-02-03T06:37:41.436Z,94.48
2023-02-03T06:40:08.374Z,94.27
2023-02-03T06:42:34.871Z,91.41
2023-02-03T06:45:01.411Z,94.91
2023-02-03T06:47:27.931Z,92.53
2023-02-03T06:49:54.426Z,94.87
2023-02-03T06:52:20.885Z,95.75
2023-02-03T06:54:47.477Z,93.80
2023-02-03T06:57:14.087Z,94.29
2023-02-03T06:59:40.549Z,94.31
2023-02-03T07:02:07.013Z,95.32
2023-02-03T07:04:33.444Z,95.93
2023-02-03T07:06:59.946Z,95.96
2023-02-03T07:09:26.454Z,96.46
2023-02-03T07:11:52.898Z,97.27
2023-02-03T07:14:19.349Z,97.99
2023-02-03T07:16:45.833Z,96.10
2023-02-03T07:19:12.388Z,97.56
2023-02-03T07:21:38.876Z,95.89
2023-02-03T07:24:05.492Z,95.52
2023-02-03T07:26:32.075Z,94.12
2023-02-03T07:29:00.729Z,91.42
2023-02-03T07:31:27.443Z,90.53
2023-02-03T07:33:54.008Z,88.63
2023-02-03T07:36:20.522Z,85.82
2023-02-03T07:38:46.974Z,87.26
2023-02-03T07:41:13.518Z,87.65
2023-02-03T07:43:39.961Z,85.64
2023-02-03T07:46:06.509Z,85.66
2023-02-03T07:48:33.018Z,86.20
2023-02-03T07:50:59.512Z,87.78
2023-02-03T07:53:26.416Z,86.71
2023-02-03T07:55:52.904Z,86.59
2023-02-03T07:58:19.430Z,87.39
2023-02-03T08:00:45.932Z,87.22
2023-02-03T08:03:12.461Z,87.60
2023-02-03T08:05:38.924Z,86.17
2023-02-03T08:08:05.455Z,86.42
2023-02-03T08:10:32.139Z,85.74
2023-02-03T08:12:58.576Z,86.34
2023-02-03T08:15:25.041Z,85.30
2023-02-03T08:17:52.787Z,86.12
2023-02-03T08:20:19.298Z,84.27
2023-02-03T08:22:46.313Z,84.43
2023-02-03T08:25:13.391Z,84.36
2023-02-03T08:27:40.303Z,83.00
2023-02-03T08:30:09.201Z,82.77
2023-02-03T08:32:35.741Z,80.63
2023-02-03T08:35:02.309Z,80.69
2023-02-03T08:37:31.754Z,80.80
2023-02-03T08:39:58.814Z,80.43
2023-02-03T08:42:25.450Z,78.57
2023-02-03T08:44:51.910Z,78.10
2023-02-03T08:47:18.774Z,77.94
2023-02-03T08:49:45.490Z,78.47
2023-02-03T08:52:12.915Z,79.00
2023-02-03T08:54:39.963Z,77.66
2023-02-03T08:57:06.864Z,79.59
2023-02-03T08:59:36.394Z,79.58
2023-02-03T09:02:07.769Z,80.58
2023-02-03T09:04:34.327Z,79.39
2023-02-03T09:07:02.620Z,79.83
2023-02-03T09:09:31.275Z,78.37
2023-02-03T09:12:02.157Z,80.03
2023-02-03T09:14:29.763Z,80.46
2023-02-03T09:16:56.282Z,78.89
2023-02-03T09:19:22.861Z,78.04
2023-02-03T09:21:49.483Z,78.64
2023-02-03T09:24:17.558Z,78.35
2023-02-03T09:26:44.653Z,78.60
2023-02-03T09:29:11.312Z,76.37
2023-02-03T09:31:37.859Z,76.39
2023-02-03T09:34:04.375Z,78.08
2023-02-03T09:36:30.850Z,79.46
2023-02-03T09:38:58.137Z,77.48
2023-02-03T09:41:44.263Z,77.85
2023-02-03T09:44:20.611Z,76.04
2023-02-03T09:47:01.284Z,75.99
2023-02-03T09:49:37.828Z,75.88
2023-02-03T09:52:10.270Z,76.45
2023-02-03T09:54:44.121Z,76.21
2023-02-03T09:57:18.268Z,76.10
2023-02-03T09:59:44.790Z,77.05
2023-02-03T10:02:25.687Z,76.34
2023-02-03T10:05:00.411Z,75.37
2023-02-03T10:07:39.679Z,75.12
2023-02-03T10:10:18.633Z,75.60
2023-02-03T10:12:59.316Z,73.90
2023-02-03T10:15:31.659Z,74.90
2023-02-03T10:18:06.554Z,75.61
2023-02-03T10:20:37.568Z,75.84
2023-02-03T10:23:09.797Z,74.61
2023-02-03T10:25:38.603Z,73.67
2023-02-03T10:28:11.702Z,73.27
2023-02-03T10:30:45.703Z,73.30
2023-02-03T10:33:16.519Z,74.88
2023-02-03T10:35:53.314Z,72.53
2023-02-03T10:38:34.206Z,74.39
2023-02-03T10:41:00.853Z,73.95
2023-02-03T10:43:47.535Z,73.60
2023-02-03T10:46:40.555Z,73.59
2023-02-03T10:49:07.150Z,72.80
2023-02-03T10:51:40.450Z,73.46
2023-02-03T10:54:27.333Z,72.21
2023-02-03T10:56:57.551Z,72.58
2023-02-03T10:59:35.664Z,73.81
2023-02-03T11:02:14.781Z,73.18
2023-02-03T11:04:41.279Z,73.44
2023-02-03T11:07:24.150Z,73.00
2023-02-03T11:09:50.778Z,72.53
2023-02-03T11:12:19.561Z,71.96
2023-02-03T11:14:49.888Z,73.51
2023-02-03T11:17:26.913Z,73.85
2023-02-03T11:19:54.892Z,73.38
2023-02-03T11:22:28.479Z,72.24
2023-02-03T11:24:55.323Z,73.26
2023-02-03T11:27:24.104Z,72.91
2023-02-03T11:29:54.679Z,72.95
2023-02-03T11:32:34.086Z,72.31
2023-02-03T11:35:14.362Z,72.39
2023-02-03T11:37:45.247Z,72.86
2023-02-03T11:40:11.745Z,72.09
2023-02-03T11:42:41.460Z,72.37
2023-02-03T11:45:15.916Z,72.49
2023-02-03T11:47:51.623Z,71.15
2023-02-03T11:50:36.028Z,71.04
2023-02-03T11:53:22.962Z,71.82
2023-02-03T11:56:07.319Z,70.23
2023-02-03T11:58:44.485Z,70.69
2023-02-03T12:01:48.591Z,70.97
2023-02-03T12:04:24.146Z,71.91
2023-02-03T12:07:11.889Z,72.34
2023-02-03T12:10:06.083Z,71.63
2023-02-03T12:12:49.599Z,70.52
2023-02-03T12:15:46.916Z,71.21
2023-02-03T12:18:43.370Z,72.02
2023-02-03T12:21:34.176Z,72.22
2023-02-03T12:24:19.563Z,70.58
2023-02-03T12:26:56.671Z,71.47
2023-02-03T12:29:32.388Z,70.52
2023-02-03T12:32:02.046Z,69.97
2023-02-03T12:34:33.631Z,70.70
2023-02-03T12:37:15.677Z,70.12
2023-02-03T12:39:47.088Z,71.22
2023-02-03T12:42:28.365Z,71.31
2023-02-03T12:45:19.134Z,70.64
2023-02-03T12:47:51.104Z,71.39
2023-02-03T12:50:40.751Z,71.37
2023-02-03T12:53:35.235Z,71.69
2023-02-03T12:56:07.978Z,72.34
2023-02-03T12:58:41.242Z,70.63
2023-02-03T13:01:20.552Z,71.55
2023-02-03T13:04:05.768Z,72.30
2023-02-03T13:06:41.298Z,72.17
2023-02-03T13:09:16.859Z,70.36
2023-02-03T13:11:51.937Z,71.37
2023-02-03T13:14:45.183Z,71.72
2023-02-03T13:17:22.634Z,70.76
2023-02-03T13:19:52.604Z,71.61
2023-02-03T13:22:23.976Z,70.52
2023-02-03T13:24:56.093Z,70.90
2023-02-03T13:27:40.895Z,71.47
2023-02-03T13:30:22.641Z,71.07
2023-02-03T13:32:58.595Z,70.24
2023-02-03T13:35:43.954Z,71.11
2023-02-03T13:38:24.922Z,71.30
2023-02-03T13:41:23.713Z,70.58
2023-02-03T13:43:51.330Z,69.99
2023-02-03T13:46:32.359Z,70.35
2023-02-03T13:49:00.680Z,70.70
2023-02-03T13:51:34.306Z,70.17
2023-02-03T13:54:03.349Z,71.02
2023-02-03T13:56:31.112Z,68.64
2023-02-03T13:59:20.605Z,69.80
2023-02-03T14:01:47.093Z,69.79
2023-02-03T14:04:25.688Z,69.20
2023-02-03T14:06:55.088Z,70.37
2023-02-03T14:09:30.754Z,71.00
2023-02-03T14:12:15.530Z,71.46
2023-02-03T14:14:58.453Z,71.99
2023-02-03T14:17:34.150Z,71.76
2023-02-03T14:20:01.309Z,72.80
2023-02-03T14:22:28.642Z,71.58
2023-02-03T14:24:57.166Z,72.92
2023-02-03T14:27:25.428Z,74.35
2023-02-03T14:30:11.578Z,73.21
2023-02-03T14:32:49.642Z,73.25
2023-02-03T14:35:25.566Z,71.80
2023-02-03T14:37:53.850Z,73.18
2023-02-03T14:40:43.589Z,72.33
2023-02-03T14:43:35.434Z,74.30
2023-02-03T14:46:27.031Z,72.55
2023-02-03T14:49:19.577Z,73.91
2023-02-03T14:52:08.973Z,72.71
2023-02-03T14:55:06.704Z,72.98
2023-02-03T14:57:44.400Z,72.44
2023-02-03T15:00:19.970Z,73.95
2023-02-03T15:03:19.946Z,73.65
2023-02-03T15:05:54.960Z,72.65
2023-02-03T15:08:36.939Z,73.34
2023-02-03T15:11:28.016Z,72.76
2023-02-03T15:13:56.509Z,72.62
2023-02-03T15:16:24.739Z,71.66
2023-02-03T15:19:16.710Z,72.83
2023-02-03T15:21:43.551Z,73.06
2023-02-03T15:24:14.480Z,74.75
2023-02-03T15:26:55.384Z,73.73
2023-02-03T15:29:40.181Z,73.60
2023-02-03T15:32:18.365Z,73.67
2023-02-03T15:34:47.861Z,73.22
2023-02-03T15:37:20.145Z,74.28
2023-02-03T15:40:00.613Z,74.20
2023-02-03T15:42:42.269Z,75.84
2023-02-03T15:45:22.499Z,76.08
2023-02-03T15:48:01.074Z,78.42
2023-02-03T15:50:30.959Z,79.72
2023-02-03T15:53:04.085Z,80.76
2023-02-03T15:55:38.042Z,81.36
2023-02-03T15:58:04.880Z,80.88
2023-02-03T16:00:39.713Z,83.12
2023-02-03T16:03:16.464Z,84.16
2023-02-03T16:05:44.899Z,85.95
2023-02-03T16:08:42.652Z,86.20
2023-02-03T16:11:33.521Z,87.00
2023-02-03T16:14:07.581Z,86.40
2023-02-03T16:17:03.899Z,86.39
2023-02-03T16:19:38.500Z,88.47
2023-02-03T16:22:05.541Z,87.92
2023-02-03T16:24:32.305Z,87.62
2023-02-03T16:27:27.824Z,88.70
2023-02-03T16:30:33.287Z,86.78
2023-02-03T16:33:27.345Z,87.57
2023-02-03T16:36:13.251Z,85.64
2023-02-03T16:39:03.814Z,87.47
2023-02-03T16:41:50.050Z,85.85
2023-02-03T16:44:35.095Z,85.83
2023-02-03T16:47:20.219Z,85.41
2023-02-03T16:50:05.508Z,85.23
2023-02-03T16:52:32.069Z,84.81
2023-02-03T16:54:58.937Z,86.74
2023-02-03T16:57:25.422Z,85.13
2023-02-03T16:59:51.869Z,86.15
2023-02-03T17:02:18.386Z,85.13
2023-02-03T17:04:44.870Z,84.29
2023-02-03T17:07:11.323Z,84.52
2023-02-03T17:09:37.794Z,83.71
2023-02-03T17:12:04.355Z,83.65
2023-02-03T17:14:31.032Z,83.80
2023-02-03T17:16:58.618Z,82.68
2023-02-03T17:19:25.105Z,83.39
2023-02-03T17:21:52.536Z,83.98
2023-02-03T17:24:19.587Z,84.32
2023-02-03T17:26:46.079Z,82.99
2023-02-03T17:29:12.523Z,83.11
2023-02-03T17:31:39.023Z,81.86
2023-02-03T17:34:05.496Z,83.32
2023-02-03T17:36:31.987Z,82.21
2023-02-03T17:55:23.607Z,81.49
2023-02-03T17:57:50.150Z,81.96
2023-02-03T18:00:17.255Z,80.42
2023-02-03T18:02:43.891Z,82.00
2023-02-03T18:05:11.003Z,81.40
2023-02-03T18:07:37.569Z,81.46
2023-02-03T18:10:04.744Z,80.67
2023-02-03T18:12:31.212Z,79.81
2023-02-03T18:14:57.928Z,79.83
2023-02-03T18:17:24.469Z,79.58
2023-02-03T18:19:55.829Z,79.34
2023-02-03T18:22:22.870Z,80.11
2023-02-03T18:24:52.197Z,78.76
2023-02-03T18:27:18.968Z,78.93
2023-02-03T18:29:46.073Z,80.09
2023-02-03T18:32:14.248Z,80.61
2023-02-03T18:34:41.124Z,80.45
2023-02-03T18:37:08.612Z,80.83
2023-02-03T18:39:35.226Z,80.64
2023-02-03T18:42:01.713Z,82.48
2023-02-03T18:44:28.373Z,84.24
2023-02-03T18:46:54.923Z,82.09
2023-02-03T18:49:21.643Z,82.92
2023-02-03T18:51:48.112Z,83.04
2023-02-03T18:54:14.573Z,82.81
2023-02-03T18:56:41.012Z,83.26
2023-02-03T18:59:09.751Z,82.15
2023-02-03T19:01:37.098Z,82.13
2023-02-03T19:04:04.736Z,82.41
2023-02-03T19:06:33.434Z,80.98
2023-02-03T19:09:00.642Z,81.28
2023-02-03T19:11:27.199Z,82.46
2023-02-03T19:13:53.890Z,82.20
2023-02-03T19:16:20.503Z,83.27
2023-02-03T19:18:47.686Z,82.95
2023-02-03T19:21:14.722Z,84.72
2023-02-03T19:23:41.805Z,85.91
2023-02-03T19:26:09.822Z,86.05
2023-02-03T19:28:36.425Z,86.01
2023-02-03T19:31:16.157Z,85.60
2023-02-03T19:33:43.070Z,86.10
2023-02-03T19:36:09.980Z,84.93
2023-02-03T19:38:36.950Z,85.08
2023-02-03T19:41:03.731Z,85.21
2023-02-03T19:43:31.112Z,82.82
2023-02-03T19:46:00.943Z,85.64
2023-02-03T19:48:27.711Z,84.96
2023-02-03T19:50:54.296Z,85.14
2023-02-03T19:53:21.603Z,83.71
2023-02-03T19:55:48.342Z,84.07
2023-02-03T19:58:14.815Z,81.75
2023-02-03T20:00:42.646Z,81.14
2023-02-03T20:03:09.360Z,82.02
2023-02-03T20:05:36.368Z,81.00
2023-02-03T20:08:03.970Z,80.05
2023-02-03T20:10:32.509Z,77.64
2023-02-03T20:12:59.353Z,77.90
2023-02-03T20:15:25.897Z,76.59
2023-02-03T20:17:52.414Z,76.77
2023-02-03T20:20:20.731Z,75.14
2023-02-03T20:22:47.498Z,75.04
2023-02-03T20:25:14.068Z,74.98
2023-02-03T20:27:40.598Z,76.06
2023-02-03T20:30:07.908Z,74.48
2023-02-03T20:32:34.438Z,74.70
2023-02-03T20:35:01.125Z,75.17
2023-02-03T20:37:27.578Z,74.60
2023-02-03T20:39:54.104Z,74.94
2023-02-03T20:42:20.559Z,74.06
2023-02-03T20:44:48.177Z,72.98
2023-02-03T20:47:19.471Z,71.90
2023-02-03T20:49:47.831Z,71.35
2023-02-03T20:52:17.127Z,71.18
2023-02-03T20:54:44.069Z,70.13
2023-02-03T20:57:15.922Z,70.81
2023-02-03T20:59:44.516Z,69.97
2023-02-03T21:02:19.106Z,69.57
2023-02-03T21:04:57.752Z,70.32
2023-02-03T21:07:27.357Z,70.83
2023-02-03T21:09:55.677Z,70.03
2023-02-03T21:12:22.478Z,70.01
2023-02-03T21:14:49.219Z,70.63
2023-02-03T21:17:26.460Z,71.00
2023-02-03T21:19:54.208Z,70.39
2023-02-03T21:22:26.062Z,69.36
2023-02-03T21:25:01.039Z,68.28
2023-02-03T21:27:34.610Z,70.06
2023-02-03T21:30:03.563Z,69.46
2023-02-03T21:32:40.382Z,69.23
2023-02-03T21:35:39.523Z,69.64
2023-02-03T21:38:32.722Z,69.30
2023-02-03T21:41:02.013Z,69.34
2023-02-03T21:43:33.403Z,68.92
2023-02-03T21:46:00.110Z,69.93
2023-02-03T21:48:29.097Z,68.63
2023-02-03T21:51:00.670Z,68.91
2023-02-03T21:53:35.576Z,69.90
2023-02-03T21:56:43.456Z,69.87
2023-02-03T21:59:19.330Z,70.40
2023-02-03T22:01:54.757Z,70.08
2023-02-03T22:04:21.449Z,70.67
2023-02-03T22:06:49.930Z,69.20
2023-02-03T22:09:18.926Z,70.07
2023-02-03T22:11:46.051Z,71.05
2023-02-03T22:14:13.601Z,70.64
2023-02-03T22:16:40.382Z,71.04
2023-02-03T22:19:06.866Z,69.81
2023-02-03T22:21:33.383Z,68.76
2023-02-03T22:24:00.209Z,68.85
2023-02-03T22:26:26.753Z,69.75
2023-02-03T22:28:53.683Z,69.46
2023-02-03T22:31:20.714Z,68.69
2023-02-03T22:33:47.567Z,70.68
2023-02-03T22:36:14.684Z,70.07
2023-02-03T22:38:42.147Z,69.80
2023-02-03T22:41:11.804Z,69.96
2023-02-03T22:43:38.791Z,70.33
2023-02-03T22:46:06.834Z,69.72
2023-02-03T22:48:34.162Z,69.66
2023-02-03T22:51:01.439Z,69.35
2023-02-03T22:53:27.931Z,70.84
2023-02-03T22:55:54.390Z,69.68
2023-02-03T22:58:21.199Z,70.44
2023-02-03T23:00:47.854Z,71.18
2023-02-03T23:03:14.393Z,72.96
2023-02-03T23:05:40.888Z,70.72
2023-02-03T23:08:07.343Z,71.34
2023-02-03T23:10:34.042Z,71.39
2023-02-03T23:13:00.900Z,71.93
2023-02-03T23:15:28.133Z,72.37
2023-02-03T23:17:54.693Z,72.56
2023-02-03T23:20:21.243Z,71.62
2023-02-03T23:22:47.996Z,70.07
2023-02-03T23:25:14.595Z,70.93
2023-02-03T23:27:41.156Z,70.95
2023-02-03T23:30:08.695Z,70.60
2023-02-03T23:32:35.276Z,71.25
2023-02-03T23:35:20.952Z,71.41
2023-02-03T23:37:47.430Z,72.06
2023-02-03T23:40:14.500Z,70.49
2023-02-03T23:42:41.623Z,71.01
2023-02-03T23:45:11.668Z,72.16
2023-02-03T23:47:39.884Z,71.61
2023-02-03T23:50:07.552Z,72.17
2023-02-03T23:52:35.901Z,71.70
2023-02-03T23:55:04.818Z,71.96
2023-02-03T23:57:33.872Z,71.57
