createdAt,value
2022-11-07T00:00:25.029Z,3.23
2022-11-07T00:03:27.922Z,3.50
2022-11-07T00:06:30.543Z,3.20
2022-11-07T00:09:33.836Z,3.60
2022-11-07T00:12:36.737Z,3.17
2022-11-07T00:15:39.318Z,3.80
2022-11-07T00:18:42.090Z,3.50
2022-11-07T00:21:45.200Z,3.60
2022-11-07T00:24:48.008Z,3.90
2022-11-07T00:27:50.695Z,3.70
2022-11-07T00:30:53.463Z,3.43
2022-11-07T00:33:57.580Z,3.40
2022-11-07T00:37:03.091Z,3.90
2022-11-07T00:40:06.588Z,3.65
2022-11-07T00:43:09.515Z,3.97
2022-11-07T00:46:14.422Z,4.10
2022-11-07T00:49:17.201Z,3.60
2022-11-07T00:52:19.812Z,3.70
2022-11-07T00:55:22.399Z,3.55
2022-11-07T00:58:25.336Z,3.33
2022-11-07T01:01:30.814Z,3.13
2022-11-07T01:04:52.046Z,4.00
2022-11-07T01:07:54.633Z,3.90
2022-11-07T01:10:58.822Z,3.63
2022-11-07T01:14:02.613Z,3.30
2022-11-07T01:17:05.464Z,3.27
2022-11-07T01:20:09.098Z,3.73
2022-11-07T01:23:11.908Z,3.78
2022-11-07T01:26:15.728Z,3.95
2022-11-07T01:29:19.715Z,3.70
2022-11-07T01:32:22.563Z,3.43
2022-11-07T01:35:25.489Z,3.73
2022-11-07T01:38:28.340Z,4.03
2022-11-07T01:41:34.567Z,3.70
2022-11-07T01:44:39.203Z,3.47
2022-11-07T01:47:41.917Z,3.80
2022-11-07T01:50:44.570Z,3.17
2022-11-07T01:53:47.888Z,3.78
2022-11-07T01:56:56.831Z,4.20
2022-11-07T02:00:03.070Z,4.25
2022-11-07T02:03:13.190Z,3.77
2022-11-07T02:06:24.318Z,3.53
2022-11-07T02:09:27.778Z,3.03
2022-11-07T02:12:30.967Z,4.13
2022-11-07T02:15:35.724Z,3.92
2022-11-07T02:18:41.642Z,3.80
2022-11-07T02:21:52.483Z,4.10
2022-11-07T02:25:01.064Z,3.83
2022-11-07T02:31:27.419Z,4.00
2022-11-07T02:34:30.994Z,3.67
2022-11-07T02:37:38.940Z,3.60
2022-11-07T02:40:45.195Z,3.22
2022-11-07T02:43:56.215Z,3.85
2022-11-07T02:46:59.187Z,3.00
2022-11-07T02:50:01.893Z,3.33
2022-11-07T02:53:04.615Z,3.60
2022-11-07T02:56:08.028Z,3.33
2022-11-07T02:59:10.612Z,2.90
2022-11-07T03:02:13.475Z,3.50
2022-11-07T03:05:18.086Z,3.43
2022-11-07T03:08:20.862Z,3.10
2022-11-07T03:11:23.533Z,3.67
2022-11-07T03:14:26.165Z,3.33
2022-11-07T03:17:28.726Z,3.60
2022-11-07T03:20:34.739Z,3.30
2022-11-07T03:23:37.375Z,3.70
2022-11-07T03:26:40.039Z,2.97
2022-11-07T03:29:42.884Z,3.30
2022-11-07T03:32:46.209Z,3.42
2022-11-07T03:35:48.908Z,3.47
2022-11-07T03:38:51.713Z,3.57
2022-11-07T03:41:54.384Z,3.90
2022-11-07T03:44:57.118Z,3.00
2022-11-07T03:47:59.831Z,3.58
2022-11-07T03:51:02.956Z,3.77
2022-11-07T03:54:05.765Z,3.77
2022-11-07T03:57:08.532Z,3.90
2022-11-07T04:00:12.057Z,3.88
2022-11-07T04:03:15.514Z,3.47
2022-11-07T04:06:18.709Z,3.37
2022-11-07T04:09:21.472Z,3.13
2022-11-07T04:12:42.780Z,3.90
2022-11-07T04:16:05.137Z,3.70
2022-11-07T04:19:07.775Z,3.42
2022-11-07T04:22:10.517Z,2.90
2022-11-07T04:25:13.124Z,3.60
2022-11-07T04:28:18.051Z,3.50
2022-11-07T04:31:20.838Z,3.38
2022-11-07T04:34:23.475Z,3.22
2022-11-07T04:37:26.090Z,3.03
2022-11-07T04:40:29.358Z,3.73
2022-11-07T04:43:31.999Z,3.70
2022-11-07T04:46:34.564Z,3.85
2022-11-07T04:49:37.245Z,3.15
2022-11-07T04:52:39.972Z,4.00
2022-11-07T04:55:43.450Z,3.07
2022-11-07T04:58:46.138Z,3.58
2022-11-07T05:01:48.853Z,3.58
2022-11-07T05:04:52.276Z,3.13
2022-11-07T05:07:54.907Z,3.50
2022-11-07T05:10:57.702Z,3.37
2022-11-07T05:14:00.922Z,3.22
2022-11-07T05:17:03.937Z,3.58
2022-11-07T05:20:07.448Z,2.70
2022-11-07T05:23:13.637Z,3.17
2022-11-07T05:26:21.925Z,3.67
2022-11-07T05:29:33.880Z,3.22
2022-11-07T05:32:38.385Z,3.40
2022-11-07T05:35:41.454Z,2.88
2022-11-07T05:38:46.264Z,3.27
2022-11-07T05:41:49.122Z,3.43
2022-11-07T05:44:51.691Z,3.20
2022-11-07T05:48:01.839Z,3.17
2022-11-07T05:51:06.584Z,2.97
2022-11-07T05:54:09.685Z,3.17
2022-11-07T05:57:12.957Z,3.13
2022-11-07T06:00:16.974Z,3.40
2022-11-07T06:03:22.830Z,3.20
2022-11-07T06:06:25.458Z,3.30
2022-11-07T06:09:28.107Z,3.20
2022-11-07T06:12:31.093Z,3.00
2022-11-07T06:15:36.097Z,3.47
2022-11-07T06:18:41.591Z,3.55
2022-11-07T06:21:44.659Z,3.13
2022-11-07T06:24:47.426Z,3.37
2022-11-07T06:27:50.054Z,3.30
2022-11-07T06:30:52.774Z,3.95
2022-11-07T06:33:55.509Z,3.00
2022-11-07T06:37:03.124Z,2.95
2022-11-07T06:40:11.507Z,3.13
2022-11-07T06:43:18.006Z,3.10
2022-11-07T06:46:22.931Z,2.97
2022-11-07T06:49:25.957Z,3.72
2022-11-07T06:52:28.878Z,3.53
2022-11-07T06:55:33.933Z,3.23
2022-11-07T06:58:37.839Z,3.33
2022-11-07T07:01:40.990Z,3.00
2022-11-07T07:04:43.796Z,3.20
2022-11-07T07:07:46.906Z,3.28
2022-11-07T07:10:50.448Z,3.13
2022-11-07T07:13:56.011Z,3.30
2022-11-07T07:17:01.212Z,2.92
2022-11-07T07:20:05.722Z,3.05
2022-11-07T07:23:11.842Z,3.40
2022-11-07T07:26:17.272Z,2.90
2022-11-07T07:29:19.885Z,3.20
2022-11-07T07:32:25.291Z,3.13
2022-11-07T07:35:27.895Z,2.90
2022-11-07T07:38:30.608Z,2.75
2022-11-07T07:41:38.980Z,3.73
2022-11-07T07:44:42.882Z,3.17
2022-11-07T07:47:45.894Z,3.40
2022-11-07T07:50:50.198Z,3.42
2022-11-07T07:53:53.772Z,3.47
2022-11-07T07:56:59.742Z,3.50
2022-11-07T08:00:03.291Z,3.20
2022-11-07T08:03:15.023Z,3.10
2022-11-07T08:06:17.915Z,3.03
2022-11-07T08:09:24.841Z,3.08
2022-11-07T08:12:28.735Z,3.13
2022-11-07T08:15:31.354Z,3.47
2022-11-07T08:18:36.750Z,3.70
2022-11-07T08:21:39.582Z,3.00
2022-11-07T08:24:43.443Z,3.92
2022-11-07T08:27:46.149Z,3.03
2022-11-07T08:31:01.029Z,3.10
2022-11-07T08:34:03.716Z,3.72
2022-11-07T08:37:06.366Z,3.00
2022-11-07T08:40:09.667Z,3.60
2022-11-07T08:43:12.854Z,3.10
2022-11-07T08:46:15.845Z,3.10
2022-11-07T08:49:18.475Z,3.35
2022-11-07T08:52:21.417Z,3.00
2022-11-07T08:55:24.690Z,3.00
2022-11-07T08:58:30.169Z,3.53
2022-11-07T09:01:33.129Z,3.20
2022-11-07T09:04:36.147Z,3.90
2022-11-07T09:07:39.825Z,2.88
2022-11-07T09:10:43.229Z,3.40
2022-11-07T09:13:47.329Z,3.40
2022-11-07T09:16:49.914Z,3.53
2022-11-07T09:19:52.547Z,2.95
2022-11-07T09:22:59.167Z,3.10
2022-11-07T09:26:02.064Z,3.60
2022-11-07T09:29:04.783Z,2.90
2022-11-07T09:32:23.653Z,3.47
2022-11-07T09:35:30.330Z,3.03
2022-11-07T09:38:33.063Z,3.58
2022-11-07T09:41:52.786Z,3.35
2022-11-07T09:44:57.244Z,3.83
2022-11-07T09:48:05.472Z,3.63
2022-11-07T09:51:14.717Z,3.40
2022-11-07T09:54:25.062Z,3.13
2022-11-07T09:57:33.322Z,3.00
2022-11-07T10:00:36.033Z,3.13
2022-11-07T10:03:43.161Z,3.40
2022-11-07T10:07:11.413Z,3.22
2022-11-07T10:10:23.717Z,3.47
2022-11-07T10:13:28.992Z,3.33
2022-11-07T10:16:49.605Z,3.27
2022-11-07T10:20:23.515Z,3.50
2022-11-07T10:23:53.604Z,3.40
2022-11-07T10:26:57.375Z,3.22
2022-11-07T10:30:01.597Z,3.55
2022-11-07T10:33:27.077Z,3.30
2022-11-07T10:36:31.848Z,3.57
2022-11-07T10:39:35.882Z,3.60
2022-11-07T10:42:39.287Z,3.30
2022-11-07T10:45:42.665Z,3.10
2022-11-07T10:49:01.065Z,3.33
2022-11-07T10:52:18.699Z,4.00
2022-11-07T10:55:25.040Z,3.35
2022-11-07T10:58:43.079Z,3.58
2022-11-07T11:01:52.344Z,3.53
2022-11-07T11:05:02.537Z,3.47
2022-11-07T11:08:19.643Z,3.73
2022-11-07T11:11:34.876Z,3.47
2022-11-07T11:14:38.812Z,3.45
2022-11-07T11:17:45.192Z,3.15
2022-11-07T11:20:58.665Z,3.30
2022-11-07T11:24:01.514Z,3.27
2022-11-07T11:27:21.902Z,3.10
2022-11-07T11:30:24.960Z,2.90
2022-11-07T11:33:44.892Z,3.22
2022-11-07T11:37:15.180Z,3.10
2022-11-07T11:40:22.229Z,3.20
2022-11-07T11:43:30.939Z,3.33
2022-11-07T11:46:42.422Z,3.17
2022-11-07T11:50:13.597Z,3.22
2022-11-07T11:53:19.606Z,3.10
2022-11-07T11:56:34.072Z,3.40
2022-11-07T11:59:39.691Z,2.88
2022-11-07T12:02:47.909Z,2.90
2022-11-07T12:06:14.667Z,3.05
2022-11-07T12:09:38.070Z,2.70
2022-11-07T12:13:05.094Z,3.30
2022-11-07T12:16:37.340Z,3.17
2022-11-07T12:19:58.131Z,3.10
2022-11-07T12:23:09.664Z,3.13
2022-11-07T12:26:58.121Z,3.47
2022-11-07T12:30:24.308Z,3.23
2022-11-07T12:33:50.793Z,3.40
2022-11-07T12:37:30.278Z,3.47
2022-11-07T12:40:54.371Z,3.53
2022-11-07T12:44:37.564Z,2.90
2022-11-07T12:47:46.110Z,3.03
2022-11-07T12:51:20.956Z,3.45
2022-11-07T12:54:51.705Z,3.08
2022-11-07T12:57:55.327Z,2.85
2022-11-07T13:00:58.717Z,3.03
2022-11-07T13:04:20.512Z,3.30
2022-11-07T13:07:28.999Z,2.75
2022-11-07T13:10:57.319Z,2.95
2022-11-07T13:13:59.809Z,3.10
2022-11-07T13:17:14.566Z,3.13
2022-11-07T13:20:22.891Z,3.00
2022-11-07T13:23:27.533Z,3.42
2022-11-07T13:26:46.817Z,3.25
2022-11-07T13:29:50.376Z,3.20
2022-11-07T13:32:52.979Z,3.97
2022-11-07T13:35:58.974Z,3.23
2022-11-07T13:39:06.108Z,3.05
2022-11-07T13:42:16.349Z,2.85
2022-11-07T13:45:27.950Z,3.40
2022-11-07T13:48:49.334Z,3.97
2022-11-07T13:51:54.340Z,2.77
2022-11-07T13:55:17.470Z,3.30
2022-11-07T13:58:21.932Z,3.30
2022-11-07T14:01:24.763Z,3.60
2022-11-07T14:04:29.470Z,3.23
2022-11-07T14:07:35.581Z,3.67
2022-11-07T14:10:47.265Z,3.55
2022-11-07T14:13:54.280Z,3.58
2022-11-07T14:17:00.425Z,4.00
2022-11-07T14:20:12.184Z,3.57
2022-11-07T14:23:14.981Z,4.53
2022-11-07T14:26:24.004Z,4.93
2022-11-07T14:29:26.786Z,4.95
2022-11-07T14:32:31.972Z,4.82
2022-11-07T14:35:35.839Z,3.97
2022-11-07T14:38:47.119Z,4.63
2022-11-07T14:41:51.087Z,5.05
2022-11-07T14:44:57.831Z,4.90
2022-11-07T14:48:00.412Z,5.43
2022-11-07T14:51:03.965Z,4.90
2022-11-07T14:54:12.186Z,5.37
2022-11-07T14:57:15.843Z,5.03
2022-11-07T15:00:22.554Z,5.20
2022-11-07T15:03:34.944Z,5.20
2022-11-07T15:06:43.124Z,4.67
2022-11-07T15:09:46.217Z,5.10
2022-11-07T15:13:00.791Z,5.60
2022-11-07T15:16:14.723Z,5.40
2022-11-07T15:19:20.509Z,5.10
2022-11-07T15:22:35.272Z,5.40
2022-11-07T15:25:41.554Z,4.83
2022-11-07T15:28:54.395Z,5.05
2022-11-07T15:32:04.365Z,4.93
2022-11-07T15:38:42.287Z,5.07
2022-11-07T15:41:45.035Z,4.77
2022-11-07T15:44:47.613Z,4.50
2022-11-07T15:47:51.164Z,5.35
2022-11-07T15:50:54.394Z,5.03
2022-11-07T15:53:57.628Z,4.97
2022-11-07T15:57:05.029Z,4.70
2022-11-07T16:00:13.878Z,4.70
2022-11-07T16:03:18.383Z,4.65
2022-11-07T16:06:30.786Z,4.80
2022-11-07T16:09:33.560Z,4.47
2022-11-07T16:12:36.449Z,4.90
2022-11-07T16:15:41.933Z,4.88
2022-11-07T16:18:45.871Z,4.63
2022-11-07T16:21:48.905Z,4.25
2022-11-07T16:24:51.936Z,4.50
2022-11-07T16:27:59.216Z,4.87
2022-11-07T16:31:02.526Z,4.35
2022-11-07T16:34:06.593Z,5.07
2022-11-07T16:37:11.852Z,4.97
2022-11-07T16:40:18.337Z,4.30
2022-11-07T16:43:21.413Z,4.63
2022-11-07T16:46:26.596Z,4.93
2022-11-07T16:49:33.702Z,4.25
2022-11-07T16:52:37.155Z,4.93
2022-11-07T16:55:45.554Z,4.50
2022-11-07T16:58:50.816Z,4.70
2022-11-07T17:01:54.542Z,4.90
2022-11-07T17:04:59.325Z,4.60
2022-11-07T17:08:04.170Z,5.07
2022-11-07T17:11:08.905Z,4.70
2022-11-07T17:14:13.253Z,4.37
2022-11-07T17:17:19.051Z,4.45
2022-11-07T17:20:49.091Z,4.15
2022-11-07T17:23:46.328Z,5.07
2022-11-07T17:26:49.996Z,3.90
2022-11-07T17:29:54.479Z,4.43
2022-11-07T17:32:57.819Z,4.70
2022-11-07T17:36:02.018Z,4.65
2022-11-07T17:39:19.817Z,4.57
2022-11-07T17:42:23.836Z,4.13
2022-11-07T17:45:28.211Z,5.03
2022-11-07T17:48:32.039Z,5.00
2022-11-07T17:51:36.871Z,3.83
2022-11-07T17:54:40.085Z,4.28
2022-11-07T17:57:45.087Z,4.70
2022-11-07T18:00:48.748Z,4.50
2022-11-07T18:03:53.538Z,5.28
2022-11-07T18:06:57.092Z,4.53
2022-11-07T18:13:23.470Z,4.30
2022-11-07T18:16:31.460Z,4.30
2022-11-07T18:19:35.280Z,4.90
2022-11-07T18:22:38.896Z,4.93
2022-11-07T18:25:43.864Z,5.22
2022-11-07T18:28:49.880Z,4.73
2022-11-07T18:31:53.132Z,5.10
2022-11-07T18:34:56.938Z,4.82
2022-11-07T18:38:00.961Z,5.47
2022-11-07T18:41:11.599Z,4.70
2022-11-07T18:44:17.228Z,4.10
2022-11-07T18:47:21.176Z,4.87
2022-11-07T18:50:25.178Z,4.80
2022-11-07T18:53:30.920Z,5.10
2022-11-07T18:56:34.990Z,5.43
2022-11-07T18:59:39.900Z,5.03
2022-11-07T19:02:44.046Z,4.67
2022-11-07T19:05:48.115Z,5.43
2022-11-07T19:08:52.189Z,5.05
2022-11-07T19:11:58.249Z,6.60
2022-11-07T19:15:06.128Z,6.13
2022-11-07T19:18:11.843Z,6.33
2022-11-07T19:21:20.041Z,6.22
2022-11-07T19:24:25.383Z,6.55
2022-11-07T19:27:30.319Z,6.28
2022-11-07T19:30:36.039Z,6.97
2022-11-07T19:33:41.429Z,6.47
2022-11-07T19:36:46.580Z,6.18
2022-11-07T19:39:50.187Z,6.18
2022-11-07T19:42:54.459Z,6.45
2022-11-07T19:45:58.925Z,6.60
2022-11-07T19:49:03.248Z,7.07
2022-11-07T19:52:06.820Z,7.20
2022-11-07T19:55:10.506Z,6.55
2022-11-07T19:58:14.262Z,6.70
2022-11-07T20:01:22.846Z,7.77
2022-11-07T20:04:26.176Z,8.23
2022-11-07T20:07:29.839Z,7.00
2022-11-07T20:10:33.962Z,7.65
2022-11-07T20:13:39.033Z,7.28
2022-11-07T20:16:43.985Z,7.63
2022-11-07T20:19:47.886Z,7.10
2022-11-07T20:22:51.599Z,8.63
2022-11-07T20:25:55.381Z,8.32
2022-11-07T20:28:59.623Z,8.25
2022-11-07T20:32:03.154Z,9.30
2022-11-07T20:35:07.900Z,9.10
2022-11-07T20:38:12.361Z,8.32
2022-11-07T20:41:16.375Z,9.07
2022-11-07T20:44:23.343Z,10.23
2022-11-07T20:47:28.709Z,9.67
2022-11-07T20:50:33.464Z,10.33
2022-11-07T20:53:38.650Z,10.07
2022-11-07T20:56:44.027Z,10.90
2022-11-07T20:59:48.116Z,10.10
2022-11-07T21:02:52.081Z,10.77
2022-11-07T21:05:56.054Z,10.27
2022-11-07T21:08:59.833Z,10.15
2022-11-07T21:12:03.513Z,10.23
2022-11-07T21:15:07.305Z,10.93
2022-11-07T21:18:12.300Z,10.50
2022-11-07T21:21:20.805Z,11.50
2022-11-07T21:24:24.062Z,11.50
2022-11-07T21:27:27.139Z,11.43
2022-11-07T21:30:30.658Z,11.07
2022-11-07T21:33:33.500Z,10.73
2022-11-07T21:36:36.470Z,9.73
2022-11-07T21:39:39.452Z,11.60
2022-11-07T21:42:42.134Z,11.82
2022-11-07T21:45:45.139Z,11.98
2022-11-07T21:48:48.634Z,12.07
2022-11-07T21:51:51.771Z,11.23
2022-11-07T21:54:54.491Z,12.48
2022-11-07T21:57:57.157Z,12.82
2022-11-07T22:01:04.658Z,11.43
2022-11-07T22:04:11.231Z,12.43
2022-11-07T22:07:14.690Z,12.90
2022-11-07T22:10:17.378Z,12.13
2022-11-07T22:13:20.394Z,12.23
2022-11-07T22:16:23.469Z,12.68
2022-11-07T22:19:26.773Z,12.07
2022-11-07T22:22:29.465Z,12.77
2022-11-07T22:25:33.041Z,12.85
2022-11-07T22:28:36.270Z,12.35
2022-11-07T22:31:38.983Z,12.63
2022-11-07T22:34:41.664Z,12.40
2022-11-07T22:37:44.366Z,12.03
2022-11-07T22:40:47.541Z,11.60
2022-11-07T22:43:51.213Z,12.07
2022-11-07T22:46:53.868Z,12.07
2022-11-07T22:49:56.421Z,12.30
2022-11-07T22:52:59.922Z,11.63
2022-11-07T22:56:12.989Z,11.85
2022-11-07T22:59:15.645Z,11.60
2022-11-07T23:02:18.495Z,11.43
2022-11-07T23:05:21.336Z,11.47
2022-11-07T23:08:24.102Z,11.13
2022-11-07T23:11:47.141Z,11.82
2022-11-07T23:14:50.935Z,11.57
2022-11-07T23:17:53.609Z,11.40
2022-11-07T23:21:09.627Z,12.07
2022-11-07T23:24:12.997Z,12.03
2022-11-07T23:27:16.795Z,11.65
2022-11-07T23:30:21.089Z,11.82
2022-11-07T23:33:24.282Z,11.43
2022-11-07T23:36:27.961Z,12.27
2022-11-07T23:39:31.445Z,11.93
2022-11-07T23:42:34.930Z,12.32
2022-11-07T23:45:56.546Z,11.32
2022-11-07T23:49:18.305Z,11.73
2022-11-07T23:52:22.050Z,11.23
2022-11-07T23:55:40.208Z,11.07
2022-11-07T23:59:02.225Z,10.73
