createdAt,value
2022-10-18T00:01:08.456Z,98890.44
2022-10-18T00:03:36.923Z,98892.16
2022-10-18T00:06:04.999Z,98885.13
2022-10-18T00:08:31.777Z,98882.59
2022-10-18T00:10:59.115Z,98878.44
2022-10-18T00:13:26.377Z,98879.28
2022-10-18T00:15:57.686Z,98875.19
2022-10-18T00:18:25.088Z,98871.66
2022-10-18T00:21:22.576Z,98865.72
2022-10-18T00:23:50.094Z,98869.31
2022-10-18T00:26:19.807Z,98870.38
2022-10-18T00:28:47.684Z,98853.09
2022-10-18T00:31:16.338Z,98861.59
2022-10-18T00:33:45.314Z,98857.44
2022-10-18T00:36:14.242Z,98861.28
2022-10-18T00:38:42.156Z,98862.94
2022-10-18T00:41:11.630Z,98853.19
2022-10-18T00:44:10.927Z,98855.09
2022-10-18T00:46:43.917Z,98842.22
2022-10-18T00:49:23.835Z,98841.19
2022-10-18T00:52:17.660Z,98834.50
2022-10-18T00:54:46.544Z,98840.41
2022-10-18T00:57:14.309Z,98843.81
2022-10-18T00:59:43.329Z,98841.34
2022-10-18T01:02:11.010Z,98835.31
2022-10-18T01:04:38.096Z,98837.09
2022-10-18T01:07:23.847Z,98839.84
2022-10-18T01:10:21.604Z,98832.94
2022-10-18T01:13:31.221Z,98833.94
2022-10-18T01:16:29.071Z,98821.19
2022-10-18T01:19:07.628Z,98824.66
2022-10-18T01:21:48.307Z,98832.53
2022-10-18T01:24:33.317Z,98826.38
2022-10-18T01:27:16.610Z,98824.66
2022-10-18T01:30:18.824Z,98821.28
2022-10-18T01:32:56.181Z,98819.63
2022-10-18T01:35:29.783Z,98819.69
2022-10-18T01:38:01.330Z,98819.81
2022-10-18T01:40:29.613Z,98821.50
2022-10-18T01:42:57.075Z,98817.19
2022-10-18T01:45:26.377Z,98822.69
2022-10-18T01:47:55.600Z,98820.97
2022-10-18T01:50:34.375Z,98822.56
2022-10-18T01:53:01.918Z,98811.41
2022-10-18T01:55:42.834Z,98818.38
2022-10-18T01:58:31.764Z,98813.16
2022-10-18T02:03:48.250Z,98806.44
2022-10-18T02:06:29.275Z,98805.59
2022-10-18T02:09:23.386Z,98804.84
2022-10-18T02:11:54.824Z,98806.53
2022-10-18T02:14:25.983Z,98803.88
2022-10-18T02:16:58.420Z,98799.75
2022-10-18T02:19:33.584Z,98802.44
2022-10-18T02:22:01.883Z,98805.25
2022-10-18T02:24:51.832Z,98806.09
2022-10-18T02:27:19.096Z,98793.22
2022-10-18T02:29:47.295Z,98806.09
2022-10-18T02:32:35.069Z,98803.47
2022-10-18T02:35:06.615Z,98806.97
2022-10-18T02:37:38.380Z,98800.16
2022-10-18T02:40:07.744Z,98798.47
2022-10-18T02:42:47.723Z,98797.56
2022-10-18T02:45:15.424Z,98796.69
2022-10-18T02:47:43.127Z,98799.44
2022-10-18T02:50:10.679Z,98796.84
2022-10-18T02:52:38.037Z,98801.16
2022-10-18T02:55:07.072Z,98799.47
2022-10-18T02:57:34.382Z,98799.47
2022-10-18T03:00:01.665Z,98805.59
2022-10-18T03:02:28.951Z,98806.50
2022-10-18T03:07:40.707Z,98803.03
2022-10-18T03:10:08.123Z,98804.84
2022-10-18T03:12:35.377Z,98801.41
2022-10-18T03:15:02.608Z,98800.78
2022-10-18T03:17:30.106Z,98811.09
2022-10-18T03:19:57.322Z,98799.00
2022-10-18T03:22:25.517Z,98793.91
2022-10-18T03:24:52.771Z,98787.84
2022-10-18T03:27:20.176Z,98800.78
2022-10-18T03:29:47.094Z,98802.63
2022-10-18T03:32:14.203Z,98799.34
2022-10-18T03:34:41.121Z,98797.59
2022-10-18T03:37:08.295Z,98794.22
2022-10-18T03:39:35.597Z,98797.59
2022-10-18T03:42:03.037Z,98802.03
2022-10-18T03:44:29.992Z,98806.50
2022-10-18T03:46:57.313Z,98811.72
2022-10-18T03:49:25.087Z,98808.25
2022-10-18T03:51:52.127Z,98800.66
2022-10-18T03:54:19.272Z,98801.56
2022-10-18T03:56:46.209Z,98808.44
2022-10-18T03:59:13.879Z,98806.84
2022-10-18T04:01:41.073Z,98811.81
2022-10-18T04:04:08.081Z,98811.03
2022-10-18T04:06:35.463Z,98803.31
2022-10-18T04:09:04.274Z,98810.38
2022-10-18T04:11:33.798Z,98806.19
2022-10-18T04:14:00.697Z,98796.78
2022-10-18T04:16:27.760Z,98800.97
2022-10-18T04:18:55.104Z,98795.84
2022-10-18T04:21:22.213Z,98795.09
2022-10-18T04:23:50.414Z,98800.13
2022-10-18T04:26:17.936Z,98801.81
2022-10-18T04:28:45.336Z,98785.66
2022-10-18T04:31:12.479Z,98791.69
2022-10-18T04:33:39.726Z,98785.66
2022-10-18T04:36:07.197Z,98779.53
2022-10-18T04:38:34.491Z,98783.06
2022-10-18T04:41:01.783Z,98779.63
2022-10-18T04:43:28.806Z,98784.84
2022-10-18T04:45:56.310Z,98790.13
2022-10-18T04:48:23.515Z,98790.09
2022-10-18T04:50:51.307Z,98789.09
2022-10-18T04:53:19.108Z,98777.94
2022-10-18T04:55:50.153Z,98784.75
2022-10-18T04:58:21.227Z,98780.44
2022-10-18T05:00:48.116Z,98784.75
2022-10-18T05:03:15.597Z,98779.53
2022-10-18T05:06:00.971Z,98777.94
2022-10-18T05:08:29.980Z,98777.78
2022-10-18T05:10:57.076Z,98782.13
2022-10-18T05:13:24.216Z,98781.34
2022-10-18T05:15:51.116Z,98770.34
2022-10-18T05:18:18.154Z,98789.19
2022-10-18T05:20:45.128Z,98786.44
2022-10-18T05:23:12.268Z,98790.53
2022-10-18T05:25:40.159Z,98794.00
2022-10-18T05:28:11.111Z,98790.53
2022-10-18T05:30:43.148Z,98792.13
2022-10-18T05:33:10.417Z,98791.16
2022-10-18T05:35:37.916Z,98782.34
2022-10-18T05:38:06.405Z,98792.50
2022-10-18T05:40:34.342Z,98789.22
2022-10-18T05:43:01.610Z,98787.38
2022-10-18T05:45:28.539Z,98788.03
2022-10-18T05:47:55.557Z,98790.56
2022-10-18T05:50:22.603Z,98789.44
2022-10-18T05:52:49.724Z,98798.81
2022-10-18T05:55:16.656Z,98798.53
2022-10-18T05:57:43.607Z,98792.31
2022-10-18T06:00:11.721Z,98793.69
2022-10-18T06:02:38.599Z,98797.81
2022-10-18T06:05:06.180Z,98788.25
2022-10-18T06:07:33.405Z,98793.88
2022-10-18T06:10:00.803Z,98790.78
2022-10-18T06:12:28.282Z,98796.06
2022-10-18T06:14:55.365Z,98795.25
2022-10-18T06:17:22.636Z,98791.34
2022-10-18T06:19:49.536Z,98795.94
2022-10-18T06:22:16.844Z,98788.59
2022-10-18T06:24:43.816Z,98780.28
2022-10-18T06:27:11.210Z,98781.59
2022-10-18T06:29:41.191Z,98778.44
2022-10-18T06:32:08.866Z,98773.50
2022-10-18T06:34:36.046Z,98768.47
2022-10-18T06:37:03.331Z,98768.34
2022-10-18T06:39:30.341Z,98762.28
2022-10-18T06:41:57.594Z,98765.00
2022-10-18T06:44:24.585Z,98763.19
2022-10-18T06:46:54.107Z,98759.06
2022-10-18T06:49:21.188Z,98755.91
2022-10-18T06:51:48.388Z,98750.28
2022-10-18T06:54:18.495Z,98755.41
2022-10-18T06:56:46.344Z,98751.72
2022-10-18T06:59:13.260Z,98735.00
2022-10-18T07:01:40.492Z,98738.09
2022-10-18T07:04:07.609Z,98736.63
2022-10-18T07:06:34.519Z,98737.59
2022-10-18T07:09:03.229Z,98728.44
2022-10-18T07:11:30.170Z,98729.34
2022-10-18T07:14:05.090Z,98721.38
2022-10-18T07:16:33.738Z,98719.50
2022-10-18T07:19:00.655Z,98713.78
2022-10-18T07:21:28.443Z,98704.56
2022-10-18T07:23:56.612Z,98715.81
2022-10-18T07:26:29.914Z,98712.81
2022-10-18T07:29:05.133Z,98702.81
2022-10-18T07:31:33.558Z,98698.13
2022-10-18T07:34:00.674Z,98696.63
2022-10-18T07:36:27.661Z,98691.19
2022-10-18T07:38:55.385Z,98691.19
2022-10-18T07:41:23.507Z,98693.78
2022-10-18T07:43:52.158Z,98685.00
2022-10-18T07:46:21.663Z,98681.09
2022-10-18T07:48:49.495Z,98665.75
2022-10-18T07:51:16.838Z,98671.19
2022-10-18T07:53:43.854Z,98666.88
2022-10-18T07:56:21.217Z,98660.91
2022-10-18T07:58:53.973Z,98657.38
2022-10-18T08:01:22.632Z,98654.97
2022-10-18T08:03:50.636Z,98651.13
2022-10-18T08:06:19.663Z,98643.53
2022-10-18T08:08:47.200Z,98648.06
2022-10-18T08:11:17.303Z,98639.97
2022-10-18T08:13:44.691Z,98637.22
2022-10-18T08:16:14.451Z,98630.13
2022-10-18T08:18:41.778Z,98628.31
2022-10-18T08:21:11.012Z,98626.50
2022-10-18T08:23:38.733Z,98621.31
2022-10-18T08:26:08.903Z,98627.03
2022-10-18T08:28:37.058Z,98613.84
2022-10-18T08:31:06.889Z,98616.94
2022-10-18T08:33:36.096Z,98608.91
2022-10-18T08:36:06.437Z,98609.44
2022-10-18T08:38:38.455Z,98600.53
2022-10-18T08:41:39.728Z,98591.53
2022-10-18T08:44:10.537Z,98587.56
2022-10-18T08:46:42.643Z,98597.31
2022-10-18T08:49:19.996Z,98598.94
2022-10-18T08:51:49.572Z,98601.16
2022-10-18T08:54:29.757Z,98595.28
2022-10-18T08:57:02.200Z,98584.22
2022-10-18T08:59:37.074Z,98588.03
2022-10-18T09:02:29.154Z,98588.63
2022-10-18T09:05:05.199Z,98587.88
2022-10-18T09:08:00.548Z,98583.78
2022-10-18T09:10:54.061Z,98580.75
2022-10-18T09:13:41.426Z,98572.44
2022-10-18T09:16:19.282Z,98566.09
2022-10-18T09:18:59.999Z,98556.16
2022-10-18T09:21:27.409Z,98554.63
2022-10-18T09:24:30.284Z,98553.47
2022-10-18T09:27:04.758Z,98554.31
2022-10-18T09:29:48.287Z,98550.94
2022-10-18T09:32:37.018Z,98549.66
2022-10-18T09:35:19.102Z,98540.03
2022-10-18T09:37:47.894Z,98532.34
2022-10-18T09:40:18.058Z,98535.53
2022-10-18T09:42:56.190Z,98531.44
2022-10-18T09:45:40.430Z,98530.75
2022-10-18T09:48:27.398Z,98527.81
2022-10-18T09:51:08.714Z,98515.84
2022-10-18T09:53:54.461Z,98516.63
2022-10-18T09:56:28.426Z,98515.03
2022-10-18T09:58:55.595Z,98504.53
2022-10-18T10:01:26.500Z,98506.72
2022-10-18T10:03:54.145Z,98500.88
2022-10-18T10:06:30.812Z,98498.63
2022-10-18T10:09:01.530Z,98498.03
2022-10-18T10:11:45.947Z,98483.97
2022-10-18T10:14:29.686Z,98476.59
2022-10-18T10:17:02.794Z,98487.25
2022-10-18T10:19:40.178Z,98480.78
2022-10-18T10:22:13.438Z,98476.16
2022-10-18T10:24:49.287Z,98465.63
2022-10-18T10:27:21.973Z,98471.69
2022-10-18T10:29:54.006Z,98466.00
2022-10-18T10:32:23.360Z,98457.00
2022-10-18T10:34:51.188Z,98448.38
2022-10-18T10:37:36.999Z,98439.69
2022-10-18T10:40:19.897Z,98439.47
2022-10-18T10:43:12.927Z,98437.78
2022-10-18T10:45:58.028Z,98434.34
2022-10-18T10:48:29.930Z,98423.28
2022-10-18T10:51:11.249Z,98420.69
2022-10-18T10:53:59.669Z,98424.41
2022-10-18T10:56:29.991Z,98421.03
2022-10-18T10:59:03.545Z,98405.22
2022-10-18T11:01:33.839Z,98409.44
2022-10-18T11:04:05.543Z,98402.47
2022-10-18T11:06:35.408Z,98397.47
2022-10-18T11:09:06.556Z,98398.50
2022-10-18T11:11:46.787Z,98399.19
2022-10-18T11:14:27.940Z,98397.16
2022-10-18T11:17:13.742Z,98398.19
2022-10-18T11:20:01.775Z,98399.19
2022-10-18T11:22:40.509Z,98386.03
2022-10-18T11:25:14.517Z,98381.88
2022-10-18T11:27:57.232Z,98386.53
2022-10-18T11:30:45.368Z,98370.47
2022-10-18T11:33:56.297Z,98376.84
2022-10-18T11:37:22.519Z,98352.84
2022-10-18T11:40:04.338Z,98342.47
2022-10-18T11:42:41.374Z,98353.16
2022-10-18T11:45:11.398Z,98348.00
2022-10-18T11:47:55.699Z,98345.16
2022-10-18T11:50:51.829Z,98342.50
2022-10-18T11:53:41.762Z,98331.50
2022-10-18T11:56:25.939Z,98332.81
2022-10-18T11:59:20.485Z,98336.31
2022-10-18T12:01:50.338Z,98323.44
2022-10-18T12:04:53.076Z,98325.97
2022-10-18T12:07:36.715Z,98325.31
2022-10-18T12:10:07.240Z,98312.09
2022-10-18T12:12:46.210Z,98305.44
2022-10-18T12:15:19.694Z,98309.13
2022-10-18T12:18:10.687Z,98302.78
2022-10-18T12:20:46.177Z,98299.09
2022-10-18T12:23:26.498Z,98301.41
2022-10-18T12:25:57.553Z,98302.75
2022-10-18T12:28:43.037Z,98298.44
2022-10-18T12:31:34.592Z,98284.56
2022-10-18T12:34:15.834Z,98289.09
2022-10-18T12:36:55.951Z,98288.06
2022-10-18T12:39:37.682Z,98285.75
2022-10-18T12:42:20.945Z,98276.44
2022-10-18T12:44:48.625Z,98274.06
2022-10-18T12:47:26.175Z,98272.09
2022-10-18T12:50:02.097Z,98262.09
2022-10-18T12:52:33.700Z,98271.25
2022-10-18T12:55:20.848Z,98264.91
2022-10-18T12:57:53.656Z,98258.75
2022-10-18T13:00:32.936Z,98257.44
2022-10-18T13:03:25.588Z,98267.41
2022-10-18T13:05:54.301Z,98260.38
2022-10-18T13:08:28.365Z,98258.03
2022-10-18T13:11:10.408Z,98250.53
2022-10-18T13:13:46.850Z,98249.34
2022-10-18T13:16:23.003Z,98248.66
2022-10-18T13:19:00.042Z,98252.00
2022-10-18T13:21:29.645Z,98248.47
2022-10-18T13:24:03.059Z,98243.00
2022-10-18T13:26:39.067Z,98252.00
2022-10-18T13:29:44.783Z,98249.63
2022-10-18T13:32:45.080Z,98245.25
2022-10-18T13:35:46.203Z,98240.22
2022-10-18T13:38:34.535Z,98245.88
2022-10-18T13:41:14.010Z,98237.19
2022-10-18T13:43:53.354Z,98248.53
2022-10-18T13:46:22.487Z,98233.03
2022-10-18T13:48:55.305Z,98235.84
2022-10-18T13:51:43.763Z,98227.81
2022-10-18T13:54:44.332Z,98232.78
2022-10-18T13:57:21.378Z,98226.78
2022-10-18T14:00:09.758Z,98229.44
2022-10-18T14:03:22.254Z,98224.72
2022-10-18T14:06:03.276Z,98228.50
2022-10-18T14:08:37.174Z,98228.16
2022-10-18T14:11:48.753Z,98230.91
2022-10-18T14:14:34.505Z,98225.03
2022-10-18T14:17:36.463Z,98222.53
2022-10-18T14:20:28.627Z,98216.31
2022-10-18T14:23:24.064Z,98212.16
2022-10-18T14:25:51.098Z,98209.16
2022-10-18T14:28:21.717Z,98209.13
2022-10-18T14:31:02.360Z,98200.09
2022-10-18T14:33:41.534Z,98205.88
2022-10-18T14:36:41.443Z,98202.69
2022-10-18T14:39:20.763Z,98190.41
2022-10-18T14:41:50.211Z,98184.34
2022-10-18T14:44:18.824Z,98194.03
2022-10-18T14:46:48.596Z,98182.56
2022-10-18T14:49:17.504Z,98176.31
2022-10-18T14:51:49.336Z,98189.97
2022-10-18T14:54:26.121Z,98180.56
2022-10-18T14:56:59.769Z,98182.38
2022-10-18T14:59:34.241Z,98184.09
2022-10-18T15:02:14.931Z,98174.28
2022-10-18T15:04:45.405Z,98176.00
2022-10-18T15:07:23.681Z,98172.34
2022-10-18T15:10:03.396Z,98183.56
2022-10-18T15:12:36.856Z,98170.91
2022-10-18T15:15:21.416Z,98177.38
2022-10-18T15:17:50.282Z,98174.56
2022-10-18T15:20:28.916Z,98170.69
2022-10-18T15:23:23.135Z,98165.63
2022-10-18T15:25:52.857Z,98164.19
2022-10-18T15:28:50.265Z,98173.75
2022-10-18T15:31:23.185Z,98170.22
2022-10-18T15:33:50.905Z,98174.78
2022-10-18T15:36:28.404Z,98168.00
2022-10-18T15:39:07.608Z,98177.59
2022-10-18T15:41:40.714Z,98182.63
2022-10-18T15:44:21.010Z,98172.63
2022-10-18T15:46:49.613Z,98177.72
2022-10-18T15:49:48.551Z,98179.22
2022-10-18T15:52:38.599Z,98184.75
2022-10-18T15:55:46.344Z,98177.84
2022-10-18T15:58:47.801Z,98190.91
2022-10-18T16:01:19.566Z,98187.91
2022-10-18T16:03:48.527Z,98199.41
2022-10-18T16:06:18.215Z,98187.88
2022-10-18T16:08:50.370Z,98202.13
2022-10-18T16:11:22.977Z,98199.31
2022-10-18T16:13:51.549Z,98201.19
2022-10-18T16:16:28.685Z,98205.75
2022-10-18T16:19:04.557Z,98205.19
2022-10-18T16:21:42.405Z,98205.31
2022-10-18T16:24:22.179Z,98203.25
2022-10-18T16:26:51.502Z,98211.50
2022-10-18T16:29:25.127Z,98205.00
2022-10-18T16:31:57.476Z,98212.59
2022-10-18T16:34:27.270Z,98212.31
2022-10-18T16:36:55.145Z,98214.13
2022-10-18T16:39:25.844Z,98214.78
2022-10-18T16:41:54.230Z,98209.84
2022-10-18T16:44:21.583Z,98213.97
2022-10-18T16:46:51.146Z,98214.41
2022-10-18T16:49:29.339Z,98216.72
2022-10-18T16:51:56.524Z,98205.19
2022-10-18T16:54:23.828Z,98221.13
2022-10-18T16:56:52.038Z,98212.75
2022-10-18T16:59:29.416Z,98218.41
2022-10-18T17:01:56.961Z,98200.75
2022-10-18T17:04:25.065Z,98199.50
2022-10-18T17:06:54.792Z,98214.09
2022-10-18T17:09:22.366Z,98206.63
2022-10-18T17:11:52.359Z,98207.06
2022-10-18T17:14:19.347Z,98198.44
2022-10-18T17:16:50.150Z,98198.84
2022-10-18T17:19:21.911Z,98199.16
2022-10-18T17:21:48.958Z,98200.81
2022-10-18T17:24:16.259Z,98194.03
2022-10-18T17:26:45.058Z,98184.97
2022-10-18T17:29:12.289Z,98189.09
2022-10-18T17:31:39.572Z,98197.69
2022-10-18T17:34:07.208Z,98197.16
2022-10-18T17:36:34.867Z,98187.47
2022-10-18T17:39:02.521Z,98190.66
2022-10-18T17:41:29.853Z,98185.63
2022-10-18T17:43:57.021Z,98183.00
2022-10-18T17:46:24.454Z,98180.78
2022-10-18T17:48:51.554Z,98175.28
2022-10-18T17:51:19.077Z,98175.59
2022-10-18T17:53:46.698Z,98167.72
2022-10-18T17:56:14.812Z,98170.00
2022-10-18T17:58:47.134Z,98171.03
2022-10-18T18:01:23.995Z,98169.84
2022-10-18T18:03:56.151Z,98169.09
2022-10-18T18:06:32.085Z,98163.66
2022-10-18T18:09:02.114Z,98155.47
2022-10-18T18:11:29.606Z,98162.25
2022-10-18T18:13:57.170Z,98152.63
2022-10-18T18:16:27.383Z,98147.22
2022-10-18T18:18:57.421Z,98152.66
2022-10-18T18:21:26.405Z,98151.38
2022-10-18T18:23:54.125Z,98150.72
2022-10-18T18:26:22.139Z,98143.31
2022-10-18T18:28:49.516Z,98149.88
2022-10-18T18:31:25.086Z,98150.81
2022-10-18T18:33:58.020Z,98144.84
2022-10-18T18:36:26.462Z,98147.66
2022-10-18T18:38:56.901Z,98139.22
2022-10-18T18:41:26.721Z,98130.81
2022-10-18T18:44:05.706Z,98138.56
2022-10-18T18:46:38.784Z,98140.75
2022-10-18T18:49:07.589Z,98141.59
2022-10-18T18:51:38.334Z,98153.63
2022-10-18T18:54:06.178Z,98142.03
2022-10-18T18:56:34.369Z,98139.44
2022-10-18T18:59:01.584Z,98135.03
2022-10-18T19:01:38.665Z,98144.66
2022-10-18T19:04:07.434Z,98137.34
2022-10-18T19:06:38.617Z,98132.41
2022-10-18T19:09:12.391Z,98132.50
2022-10-18T19:11:39.996Z,98134.53
2022-10-18T19:14:08.948Z,98132.09
2022-10-18T19:16:49.975Z,98132.31
2022-10-18T19:19:19.647Z,98128.91
2022-10-18T19:21:52.798Z,98134.31
2022-10-18T19:24:22.024Z,98136.22
2022-10-18T19:26:51.812Z,98128.72
2022-10-18T19:29:25.002Z,98121.88
2022-10-18T19:31:54.313Z,98119.72
2022-10-18T19:34:23.290Z,98114.50
2022-10-18T19:36:51.635Z,98106.09
2022-10-18T19:39:25.400Z,98111.31
2022-10-18T19:41:55.613Z,98107.09
2022-10-18T19:44:23.817Z,98099.88
2022-10-18T19:46:52.508Z,98089.44
2022-10-18T19:49:19.544Z,98098.03
2022-10-18T19:51:46.900Z,98105.94
2022-10-18T19:54:16.280Z,98093.81
2022-10-18T19:56:43.675Z,98098.03
2022-10-18T19:59:12.820Z,98087.75
2022-10-18T20:01:40.183Z,98093.28
2022-10-18T20:04:08.637Z,98084.31
2022-10-18T20:06:39.891Z,98090.63
2022-10-18T20:09:08.276Z,98084.56
2022-10-18T20:11:35.733Z,98079.53
2022-10-18T20:14:03.752Z,98068.25
2022-10-18T20:16:31.512Z,98076.25
2022-10-18T20:18:59.347Z,98068.00
2022-10-18T20:21:26.947Z,98073.56
2022-10-18T20:23:55.830Z,98067.94
2022-10-18T20:26:23.490Z,98061.22
2022-10-18T20:28:58.115Z,98072.44
2022-10-18T20:31:31.174Z,98067.38
2022-10-18T20:34:00.863Z,98063.72
2022-10-18T20:36:29.860Z,98057.09
2022-10-18T20:38:57.683Z,98062.66
2022-10-18T20:41:30.482Z,98063.34
2022-10-18T20:44:03.366Z,98064.34
2022-10-18T20:46:33.171Z,98066.38
2022-10-18T20:49:01.576Z,98061.94
2022-10-18T20:51:29.413Z,98053.06
2022-10-18T20:53:57.334Z,98050.22
2022-10-18T20:56:26.835Z,98053.19
2022-10-18T20:58:58.192Z,98043.13
2022-10-18T21:01:28.064Z,98045.94
2022-10-18T21:03:58.163Z,98043.25
2022-10-18T21:06:28.407Z,98038.78
2022-10-18T21:08:58.731Z,98036.19
2022-10-18T21:11:27.295Z,98025.91
2022-10-18T21:13:56.592Z,98023.38
2022-10-18T21:16:23.602Z,98027.25
2022-10-18T21:19:08.844Z,98012.00
2022-10-18T21:21:36.738Z,98011.78
2022-10-18T21:24:07.075Z,98014.38
2022-10-18T21:26:36.644Z,98018.75
2022-10-18T21:29:04.785Z,98003.19
2022-10-18T21:31:35.100Z,98003.34
2022-10-18T21:34:04.849Z,97996.78
2022-10-18T21:36:34.424Z,97991.56
2022-10-18T21:39:03.328Z,97995.13
2022-10-18T21:41:31.653Z,97986.53
2022-10-18T21:43:58.588Z,97988.22
2022-10-18T21:46:29.111Z,97967.84
2022-10-18T21:48:57.527Z,97975.41
2022-10-18T21:51:26.771Z,97976.44
2022-10-18T21:53:57.958Z,97970.63
2022-10-18T21:56:33.235Z,97960.28
2022-10-18T21:59:00.972Z,97962.06
2022-10-18T22:01:32.590Z,97958.78
2022-10-18T22:04:02.084Z,97959.78
2022-10-18T22:06:32.530Z,97952.91
2022-10-18T22:09:02.454Z,97954.06
2022-10-18T22:11:35.676Z,97941.78
2022-10-18T22:14:02.570Z,97948.84
2022-10-18T22:16:29.773Z,97932.69
2022-10-18T22:19:01.863Z,97935.91
2022-10-18T22:21:29.735Z,97938.59
2022-10-18T22:23:58.285Z,97929.09
2022-10-18T22:26:31.149Z,97933.53
2022-10-18T22:29:10.330Z,97929.25
2022-10-18T22:31:40.166Z,97921.75
2022-10-18T22:34:11.549Z,97921.75
2022-10-18T22:36:38.794Z,97915.19
2022-10-18T22:39:06.313Z,97908.47
2022-10-18T22:41:34.611Z,97907.63
2022-10-18T22:44:04.509Z,97896.38
2022-10-18T22:46:32.769Z,97900.06
2022-10-18T22:49:00.097Z,97898.41
2022-10-18T22:51:27.763Z,97890.91
2022-10-18T22:53:54.871Z,97898.72
2022-10-18T22:56:23.115Z,97892.00
2022-10-18T22:58:50.765Z,97890.28
2022-10-18T23:01:21.174Z,97890.47
2022-10-18T23:03:56.698Z,97883.75
2022-10-18T23:06:27.106Z,97876.25
2022-10-18T23:08:55.837Z,97883.13
2022-10-18T23:11:24.060Z,97878.03
2022-10-18T23:13:51.678Z,97873.81
2022-10-18T23:16:19.119Z,97870.44
2022-10-18T23:18:53.016Z,97868.09
2022-10-18T23:21:21.017Z,97868.75
2022-10-18T23:23:47.781Z,97874.81
2022-10-18T23:26:17.516Z,97861.34
2022-10-18T23:28:47.119Z,97862.97
2022-10-18T23:31:20.535Z,97863.88
2022-10-18T23:33:49.429Z,97866.56
2022-10-18T23:36:16.931Z,97859.00
2022-10-18T23:38:44.857Z,97848.16
2022-10-18T23:41:13.393Z,97830.16
2022-10-18T23:43:41.867Z,97854.09
2022-10-18T23:46:10.036Z,97845.56
2022-10-18T23:48:37.061Z,97845.56
2022-10-18T23:51:04.734Z,97837.47
2022-10-18T23:53:32.109Z,97840.38
2022-10-18T23:56:05.397Z,97836.25
2022-10-18T23:58:34.396Z,97844.06
