createdAt,value
2022-08-31T00:00:23.330Z,56.80
2022-08-31T00:03:09.086Z,59.10
2022-08-31T00:05:39.018Z,64.00
2022-08-31T00:08:07.154Z,70.10
2022-08-31T00:10:40.955Z,76.60
2022-08-31T00:13:12.609Z,85.10
2022-08-31T00:15:40.668Z,90.30
2022-08-31T00:18:09.271Z,92.00
2022-08-31T00:20:37.709Z,93.80
2022-08-31T00:23:06.132Z,95.80
2022-08-31T00:25:35.065Z,98.10
2022-08-31T00:28:03.132Z,99.90
2022-08-31T00:30:33.518Z,99.90
2022-08-31T00:33:01.998Z,99.90
2022-08-31T00:35:35.961Z,99.90
2022-08-31T00:38:04.999Z,99.90
2022-08-31T00:40:33.979Z,99.90
2022-08-31T00:43:13.205Z,99.90
2022-08-31T00:45:42.851Z,99.90
2022-08-31T00:48:10.833Z,99.90
2022-08-31T00:50:38.776Z,99.90
2022-08-31T00:53:07.047Z,99.90
2022-08-31T00:55:37.377Z,99.90
2022-08-31T00:58:09.984Z,99.90
2022-08-31T01:00:38.725Z,99.90
2022-08-31T01:03:10.568Z,99.90
2022-08-31T01:05:40.514Z,99.90
2022-08-31T01:08:08.828Z,99.90
2022-08-31T01:10:41.153Z,99.90
2022-08-31T01:13:12.182Z,99.90
2022-08-31T01:15:45.107Z,99.90
2022-08-31T01:18:16.745Z,99.90
2022-08-31T01:20:54.331Z,99.90
2022-08-31T01:23:28.732Z,99.90
2022-08-31T01:26:01.836Z,99.90
2022-08-31T01:28:30.138Z,99.90
2022-08-31T01:31:06.850Z,99.90
2022-08-31T01:33:37.735Z,99.90
2022-08-31T01:36:07.845Z,99.90
2022-08-31T01:38:37.569Z,99.90
2022-08-31T01:41:06.578Z,99.90
2022-08-31T01:43:35.404Z,99.90
2022-08-31T01:46:04.040Z,99.90
2022-08-31T01:48:32.550Z,99.90
2022-08-31T01:51:00.690Z,99.90
2022-08-31T01:53:28.662Z,99.90
2022-08-31T01:55:57.941Z,99.90
2022-08-31T01:58:26.219Z,99.90
2022-08-31T02:00:54.230Z,99.90
2022-08-31T02:03:22.280Z,99.90
2022-08-31T02:05:50.205Z,99.90
2022-08-31T02:08:18.107Z,99.90
2022-08-31T02:10:46.371Z,99.90
2022-08-31T02:13:15.903Z,99.90
2022-08-31T02:15:43.859Z,99.90
2022-08-31T02:18:11.973Z,99.90
2022-08-31T02:20:40.093Z,99.90
2022-08-31T02:23:07.988Z,99.90
2022-08-31T02:25:36.228Z,99.90
2022-08-31T02:28:05.140Z,99.90
2022-08-31T02:30:34.465Z,99.90
2022-08-31T02:33:02.462Z,99.90
2022-08-31T02:35:30.500Z,99.90
2022-08-31T02:37:58.561Z,99.90
2022-08-31T02:40:26.639Z,99.90
2022-08-31T02:42:55.191Z,99.90
2022-08-31T02:45:23.561Z,99.90
2022-08-31T02:47:52.971Z,99.90
2022-08-31T02:50:21.204Z,99.90
2022-08-31T02:52:49.902Z,99.90
2022-08-31T02:55:18.169Z,99.90
2022-08-31T02:57:50.151Z,99.90
2022-08-31T03:00:19.380Z,99.90
2022-08-31T03:02:47.306Z,99.90
2022-08-31T03:05:17.768Z,99.90
2022-08-31T03:07:45.743Z,99.90
2022-08-31T03:10:14.959Z,99.90
2022-08-31T03:12:43.400Z,99.90
2022-08-31T03:15:12.486Z,99.90
2022-08-31T03:17:40.428Z,99.90
2022-08-31T03:20:11.606Z,99.90
2022-08-31T03:22:41.072Z,99.90
2022-08-31T03:25:13.738Z,99.90
2022-08-31T03:27:41.658Z,99.90
2022-08-31T03:30:13.499Z,99.90
2022-08-31T03:32:41.847Z,99.90
2022-08-31T03:35:10.250Z,99.90
2022-08-31T03:37:38.241Z,99.90
2022-08-31T03:40:09.150Z,99.90
2022-08-31T03:42:37.185Z,99.90
2022-08-31T03:45:07.886Z,99.90
2022-08-31T03:47:36.994Z,99.90
2022-08-31T03:50:12.746Z,99.90
2022-08-31T03:52:40.709Z,99.90
2022-08-31T03:55:11.591Z,99.90
2022-08-31T03:57:39.643Z,99.90
2022-08-31T04:00:09.804Z,99.90
2022-08-31T04:02:39.276Z,99.90
2022-08-31T04:05:08.857Z,99.90
2022-08-31T04:07:42.431Z,99.90
2022-08-31T04:10:13.379Z,99.90
2022-08-31T04:12:41.778Z,99.90
2022-08-31T04:15:11.398Z,99.90
2022-08-31T04:17:40.037Z,99.90
2022-08-31T04:20:08.877Z,99.90
2022-08-31T04:22:36.770Z,99.90
2022-08-31T04:25:05.503Z,99.90
2022-08-31T04:27:34.830Z,99.90
2022-08-31T04:30:03.838Z,99.90
2022-08-31T04:32:31.799Z,99.90
2022-08-31T04:34:59.724Z,99.90
2022-08-31T04:37:27.635Z,99.90
2022-08-31T04:39:59.228Z,99.90
2022-08-31T04:42:27.348Z,99.90
2022-08-31T04:44:56.830Z,99.90
2022-08-31T04:47:24.819Z,99.90
2022-08-31T04:49:52.771Z,99.90
2022-08-31T04:52:22.010Z,99.90
2022-08-31T04:54:56.514Z,99.90
2022-08-31T04:57:24.428Z,99.90
2022-08-31T04:59:52.346Z,99.90
2022-08-31T05:02:21.625Z,99.90
2022-08-31T05:04:49.577Z,99.90
2022-08-31T05:07:17.549Z,99.90
2022-08-31T05:09:45.486Z,99.90
2022-08-31T05:12:13.388Z,99.90
2022-08-31T05:14:43.221Z,99.90
2022-08-31T05:17:14.896Z,99.90
2022-08-31T05:19:44.882Z,99.90
2022-08-31T05:22:12.851Z,99.90
2022-08-31T05:24:40.847Z,99.90
2022-08-31T05:27:09.732Z,99.90
2022-08-31T05:29:37.789Z,99.90
2022-08-31T05:32:05.775Z,99.90
2022-08-31T05:34:33.694Z,99.90
2022-08-31T05:37:03.273Z,99.90
2022-08-31T05:39:33.188Z,99.90
2022-08-31T05:42:01.148Z,99.90
2022-08-31T05:44:29.664Z,99.90
2022-08-31T05:47:03.921Z,99.90
2022-08-31T05:49:32.612Z,99.90
2022-08-31T05:52:02.407Z,99.90
2022-08-31T05:54:30.504Z,99.90
2022-08-31T05:57:01.148Z,99.90
2022-08-31T05:59:30.080Z,99.90
2022-08-31T06:01:58.361Z,99.90
2022-08-31T06:04:27.047Z,99.90
2022-08-31T06:06:55.517Z,99.90
2022-08-31T06:09:25.891Z,99.90
2022-08-31T06:11:54.148Z,99.90
2022-08-31T06:14:23.781Z,99.90
2022-08-31T06:16:57.811Z,99.90
2022-08-31T06:19:25.794Z,99.90
2022-08-31T06:21:53.695Z,99.90
2022-08-31T06:24:21.597Z,99.90
2022-08-31T06:26:57.978Z,99.90
2022-08-31T06:29:29.343Z,99.90
2022-08-31T06:31:57.301Z,99.90
2022-08-31T06:34:25.348Z,99.90
2022-08-31T06:36:53.274Z,99.90
2022-08-31T06:39:21.175Z,99.90
2022-08-31T06:41:52.527Z,99.90
2022-08-31T06:44:22.565Z,99.90
2022-08-31T06:46:51.815Z,99.90
2022-08-31T06:49:20.577Z,99.90
2022-08-31T06:51:48.836Z,99.90
2022-08-31T06:54:29.445Z,99.90
2022-08-31T06:57:02.722Z,99.90
2022-08-31T06:59:30.748Z,99.90
2022-08-31T07:01:59.793Z,99.90
2022-08-31T07:04:28.681Z,99.90
2022-08-31T07:06:56.613Z,99.90
2022-08-31T07:09:25.000Z,99.90
2022-08-31T07:11:53.543Z,99.90
2022-08-31T07:14:25.068Z,99.90
2022-08-31T07:16:54.778Z,99.90
2022-08-31T07:19:23.086Z,99.90
2022-08-31T07:21:53.139Z,99.90
2022-08-31T07:24:25.608Z,99.90
2022-08-31T07:26:57.892Z,99.90
2022-08-31T07:29:30.263Z,99.90
2022-08-31T07:31:59.207Z,99.90
2022-08-31T07:34:28.969Z,99.90
2022-08-31T07:37:15.965Z,99.90
2022-08-31T07:40:06.779Z,99.90
2022-08-31T07:42:38.964Z,99.90
2022-08-31T07:45:13.128Z,99.90
2022-08-31T07:47:46.958Z,99.90
2022-08-31T07:50:16.187Z,99.90
2022-08-31T07:52:47.198Z,99.90
2022-08-31T07:55:17.698Z,99.90
2022-08-31T07:57:46.658Z,99.90
2022-08-31T08:00:21.011Z,99.90
2022-08-31T08:02:53.303Z,99.90
2022-08-31T08:05:26.978Z,99.90
2022-08-31T08:07:58.719Z,99.90
2022-08-31T08:10:29.911Z,99.90
2022-08-31T08:13:05.317Z,99.90
2022-08-31T08:15:37.226Z,99.90
2022-08-31T08:18:07.054Z,99.90
2022-08-31T08:20:38.526Z,99.90
2022-08-31T08:23:11.555Z,99.90
2022-08-31T08:25:43.184Z,99.90
2022-08-31T08:28:35.807Z,99.90
2022-08-31T08:31:07.192Z,99.90
2022-08-31T08:33:37.735Z,99.90
2022-08-31T08:36:08.695Z,99.90
2022-08-31T08:38:39.300Z,99.90
2022-08-31T08:41:12.244Z,99.90
2022-08-31T08:43:43.816Z,99.90
2022-08-31T08:46:33.920Z,99.90
2022-08-31T08:49:15.816Z,99.90
2022-08-31T08:51:44.672Z,99.90
2022-08-31T08:54:19.031Z,99.90
2022-08-31T08:56:48.880Z,99.90
2022-08-31T08:59:19.911Z,99.90
2022-08-31T09:01:53.976Z,99.90
2022-08-31T09:04:33.558Z,99.90
2022-08-31T09:07:23.061Z,99.90
2022-08-31T09:10:02.210Z,99.90
2022-08-31T09:12:44.497Z,99.90
2022-08-31T09:15:28.285Z,99.90
2022-08-31T09:18:04.818Z,99.90
2022-08-31T09:20:33.828Z,99.90
2022-08-31T09:23:04.120Z,99.90
2022-08-31T09:25:38.652Z,99.90
2022-08-31T09:28:11.194Z,99.90
2022-08-31T09:30:50.712Z,99.90
2022-08-31T09:33:21.844Z,99.90
2022-08-31T09:35:56.614Z,99.90
2022-08-31T09:38:31.144Z,99.90
2022-08-31T09:40:59.695Z,99.90
2022-08-31T09:43:34.981Z,99.20
2022-08-31T09:46:09.052Z,97.00
2022-08-31T09:48:51.929Z,89.70
2022-08-31T09:51:26.371Z,65.00
2022-08-31T09:54:14.112Z,49.60
2022-08-31T09:56:56.007Z,38.70
2022-08-31T09:59:38.714Z,29.70
2022-08-31T10:02:13.278Z,27.00
2022-08-31T10:04:52.261Z,24.00
2022-08-31T10:07:41.922Z,21.70
2022-08-31T10:10:24.303Z,20.50
2022-08-31T10:13:03.623Z,19.60
2022-08-31T10:15:36.682Z,18.60
2022-08-31T10:18:13.773Z,17.90
2022-08-31T10:20:48.391Z,17.60
2022-08-31T10:23:22.372Z,16.80
2022-08-31T10:25:58.283Z,16.20
2022-08-31T10:28:33.204Z,16.00
2022-08-31T10:31:07.458Z,16.20
2022-08-31T10:33:54.411Z,15.80
2022-08-31T10:36:27.651Z,15.80
2022-08-31T10:38:57.760Z,15.80
2022-08-31T10:41:30.741Z,15.70
2022-08-31T10:44:06.797Z,15.80
2022-08-31T10:46:35.836Z,15.70
2022-08-31T10:49:06.160Z,15.80
2022-08-31T10:51:42.174Z,16.20
2022-08-31T10:54:28.682Z,17.50
2022-08-31T10:57:03.828Z,18.90
2022-08-31T10:59:36.582Z,20.20
2022-08-31T11:02:25.825Z,21.20
2022-08-31T11:05:03.455Z,21.80
2022-08-31T11:07:47.238Z,20.80
2022-08-31T11:10:26.354Z,20.70
2022-08-31T11:12:59.168Z,21.30
2022-08-31T11:15:49.671Z,22.50
2022-08-31T11:18:52.055Z,23.50
2022-08-31T11:21:52.290Z,23.10
2022-08-31T11:24:46.940Z,22.10
2022-08-31T11:27:23.667Z,22.20
2022-08-31T11:29:58.166Z,23.10
2022-08-31T11:32:34.204Z,24.20
2022-08-31T11:35:08.237Z,24.80
2022-08-31T11:37:55.497Z,25.70
2022-08-31T11:41:03.671Z,26.70
2022-08-31T11:43:52.175Z,27.40
2022-08-31T11:46:43.438Z,27.70
2022-08-31T11:49:34.540Z,27.70
2022-08-31T11:52:08.347Z,28.00
2022-08-31T11:54:59.264Z,28.50
2022-08-31T11:57:35.591Z,28.70
2022-08-31T12:00:19.643Z,28.60
2022-08-31T12:03:02.624Z,28.30
2022-08-31T12:05:56.239Z,28.10
2022-08-31T12:08:27.320Z,28.20
2022-08-31T12:11:02.595Z,28.60
2022-08-31T12:13:52.020Z,29.20
2022-08-31T12:16:36.416Z,29.00
2022-08-31T12:19:50.938Z,29.20
2022-08-31T12:23:18.710Z,29.40
2022-08-31T12:26:16.635Z,29.60
2022-08-31T12:29:04.073Z,30.00
2022-08-31T12:31:35.639Z,30.40
2022-08-31T12:34:07.935Z,30.80
2022-08-31T12:36:38.034Z,31.50
2022-08-31T12:39:09.705Z,31.90
2022-08-31T12:41:44.316Z,32.10
2022-08-31T12:44:14.340Z,31.90
2022-08-31T12:46:58.931Z,31.50
2022-08-31T12:49:46.015Z,31.80
2022-08-31T12:52:25.525Z,31.60
2022-08-31T12:55:15.121Z,31.50
2022-08-31T12:58:03.959Z,31.90
2022-08-31T13:00:34.359Z,32.00
2022-08-31T13:03:10.469Z,32.00
2022-08-31T13:05:39.388Z,31.50
2022-08-31T13:08:21.403Z,31.60
2022-08-31T13:10:49.571Z,31.70
2022-08-31T13:13:25.109Z,31.80
2022-08-31T13:15:59.124Z,32.00
2022-08-31T13:18:29.234Z,30.70
2022-08-31T13:21:05.622Z,29.90
2022-08-31T13:23:38.499Z,29.40
2022-08-31T13:26:15.080Z,28.90
2022-08-31T13:28:50.893Z,28.40
2022-08-31T13:31:22.835Z,27.80
2022-08-31T13:33:51.482Z,27.90
2022-08-31T13:36:32.121Z,28.00
2022-08-31T13:39:02.831Z,27.70
2022-08-31T13:41:38.243Z,27.70
2022-08-31T13:44:12.974Z,28.50
2022-08-31T13:46:44.345Z,29.00
2022-08-31T13:49:30.902Z,29.30
2022-08-31T13:52:00.801Z,28.60
2022-08-31T13:54:32.337Z,27.80
2022-08-31T13:57:20.071Z,27.80
2022-08-31T13:59:49.835Z,28.10
2022-08-31T14:02:37.171Z,28.30
2022-08-31T14:05:08.146Z,28.50
2022-08-31T14:07:59.159Z,29.10
2022-08-31T14:10:29.267Z,29.60
2022-08-31T14:13:00.962Z,30.00
2022-08-31T14:15:37.651Z,30.40
2022-08-31T14:18:25.825Z,30.70
2022-08-31T14:21:21.607Z,30.80
2022-08-31T14:23:51.738Z,31.30
2022-08-31T14:26:22.721Z,31.90
2022-08-31T14:28:54.279Z,32.00
2022-08-31T14:31:26.748Z,32.30
2022-08-31T14:34:08.053Z,32.60
2022-08-31T14:36:52.659Z,32.70
2022-08-31T14:39:27.820Z,32.90
2022-08-31T14:41:58.323Z,33.10
2022-08-31T14:44:29.975Z,33.30
2022-08-31T14:46:59.714Z,33.60
2022-08-31T14:49:31.572Z,33.80
2022-08-31T14:52:06.242Z,33.90
2022-08-31T14:54:36.854Z,34.30
2022-08-31T14:57:09.762Z,34.40
2022-08-31T14:59:39.671Z,34.30
2022-08-31T15:02:12.610Z,34.90
2022-08-31T15:04:45.556Z,35.80
2022-08-31T15:07:14.726Z,37.40
2022-08-31T15:09:43.213Z,38.70
2022-08-31T15:12:14.854Z,40.60
2022-08-31T15:14:45.040Z,41.50
2022-08-31T15:17:19.274Z,41.80
2022-08-31T15:19:50.295Z,42.30
2022-08-31T15:22:19.118Z,41.70
2022-08-31T15:24:47.078Z,41.60
2022-08-31T15:27:16.450Z,41.70
2022-08-31T15:29:47.270Z,41.90
2022-08-31T15:32:17.550Z,42.30
2022-08-31T15:34:53.280Z,42.80
2022-08-31T15:37:21.993Z,43.20
2022-08-31T15:39:50.756Z,43.70
2022-08-31T15:42:21.136Z,43.80
2022-08-31T15:44:55.941Z,44.00
2022-08-31T15:47:44.158Z,44.30
2022-08-31T15:50:12.298Z,44.50
2022-08-31T15:52:51.556Z,44.40
2022-08-31T15:55:26.529Z,44.10
2022-08-31T15:57:55.177Z,43.60
2022-08-31T16:00:23.789Z,42.80
2022-08-31T16:02:55.113Z,42.10
2022-08-31T16:05:23.913Z,41.50
2022-08-31T16:07:52.072Z,41.20
2022-08-31T16:10:20.595Z,40.60
2022-08-31T16:12:50.407Z,40.20
2022-08-31T16:15:20.386Z,40.00
2022-08-31T16:17:51.335Z,39.20
2022-08-31T16:20:20.719Z,39.30
2022-08-31T16:22:48.604Z,39.90
2022-08-31T16:25:17.628Z,39.20
2022-08-31T16:27:48.723Z,39.00
2022-08-31T16:30:16.816Z,39.30
2022-08-31T16:32:48.102Z,39.40
2022-08-31T16:35:20.347Z,39.70
2022-08-31T16:37:50.327Z,40.20
2022-08-31T16:40:18.793Z,40.70
2022-08-31T16:42:46.850Z,41.10
2022-08-31T16:45:14.786Z,41.50
2022-08-31T16:47:42.771Z,41.80
2022-08-31T16:50:10.221Z,42.00
2022-08-31T16:52:39.572Z,41.90
2022-08-31T16:55:08.537Z,41.80
2022-08-31T16:57:36.735Z,41.70
2022-08-31T17:00:05.825Z,41.90
2022-08-31T17:02:33.968Z,42.10
2022-08-31T17:05:04.639Z,42.40
2022-08-31T17:07:32.656Z,42.60
2022-08-31T17:10:07.164Z,42.40
2022-08-31T17:12:36.838Z,42.20
2022-08-31T17:15:05.629Z,42.80
2022-08-31T17:17:33.634Z,42.80
2022-08-31T17:20:01.814Z,42.50
2022-08-31T17:22:33.597Z,42.80
2022-08-31T17:25:04.540Z,42.90
2022-08-31T17:27:34.878Z,43.00
2022-08-31T17:30:07.101Z,43.00
2022-08-31T17:32:44.461Z,43.20
2022-08-31T17:35:17.971Z,43.60
2022-08-31T17:37:45.997Z,43.60
2022-08-31T17:40:16.652Z,43.60
2022-08-31T17:42:45.391Z,43.70
2022-08-31T17:45:13.698Z,44.00
2022-08-31T17:47:41.665Z,44.60
2022-08-31T17:50:10.352Z,44.60
2022-08-31T17:52:38.386Z,44.40
2022-08-31T17:55:07.347Z,44.20
2022-08-31T17:57:36.691Z,44.20
2022-08-31T18:00:06.885Z,44.50
2022-08-31T18:02:35.112Z,45.00
2022-08-31T18:05:09.495Z,45.30
2022-08-31T18:07:40.600Z,45.90
2022-08-31T18:10:09.427Z,46.50
2022-08-31T18:12:41.240Z,47.00
2022-08-31T18:15:10.751Z,47.70
2022-08-31T18:17:39.040Z,48.10
2022-08-31T18:20:08.131Z,49.00
2022-08-31T18:22:36.034Z,49.50
2022-08-31T18:25:04.433Z,50.30
2022-08-31T18:27:32.434Z,50.70
2022-08-31T18:30:01.845Z,51.10
2022-08-31T18:32:36.105Z,51.80
2022-08-31T18:35:05.962Z,52.80
2022-08-31T18:37:34.833Z,53.70
2022-08-31T18:40:20.496Z,54.50
2022-08-31T18:43:05.799Z,55.40
2022-08-31T18:45:39.112Z,56.50
2022-08-31T18:48:32.045Z,57.30
2022-08-31T18:50:58.968Z,58.30
2022-08-31T18:53:28.344Z,59.40
2022-08-31T18:55:59.697Z,61.10
2022-08-31T18:58:28.715Z,63.50
2022-08-31T19:00:58.772Z,64.50
2022-08-31T19:03:27.806Z,66.10
2022-08-31T19:05:56.449Z,67.40
2022-08-31T19:08:25.065Z,68.90
2022-08-31T19:10:57.209Z,70.10
2022-08-31T19:13:26.167Z,70.40
2022-08-31T19:15:56.907Z,68.80
2022-08-31T19:18:29.973Z,65.90
2022-08-31T19:20:57.923Z,63.30
2022-08-31T19:23:26.369Z,61.70
2022-08-31T19:25:54.698Z,59.50
2022-08-31T19:28:22.637Z,58.20
2022-08-31T19:30:50.618Z,57.10
2022-08-31T19:33:22.111Z,56.70
2022-08-31T19:36:03.587Z,56.40
2022-08-31T19:38:32.873Z,56.10
2022-08-31T19:41:01.468Z,55.90
2022-08-31T19:43:53.634Z,55.70
2022-08-31T19:46:20.933Z,55.40
2022-08-31T19:48:50.428Z,55.40
2022-08-31T19:51:24.284Z,55.60
2022-08-31T19:53:52.435Z,55.60
2022-08-31T19:56:23.007Z,55.80
2022-08-31T19:58:54.546Z,56.00
2022-08-31T20:01:25.080Z,56.50
2022-08-31T20:03:54.057Z,56.90
2022-08-31T20:06:25.336Z,57.60
2022-08-31T20:08:54.585Z,58.20
2022-08-31T20:11:26.394Z,58.70
2022-08-31T20:13:55.700Z,59.10
2022-08-31T20:16:24.483Z,59.10
2022-08-31T20:19:03.934Z,59.20
2022-08-31T20:21:35.504Z,59.40
2022-08-31T20:24:06.415Z,59.60
2022-08-31T20:26:47.111Z,60.00
2022-08-31T20:29:18.036Z,60.20
2022-08-31T20:31:48.448Z,60.40
2022-08-31T20:34:18.795Z,60.70
2022-08-31T20:36:50.039Z,60.80
2022-08-31T20:39:19.958Z,61.00
2022-08-31T20:41:50.605Z,61.30
2022-08-31T20:44:21.362Z,61.50
2022-08-31T20:47:08.636Z,61.40
2022-08-31T20:49:39.159Z,61.40
2022-08-31T20:52:09.545Z,61.30
2022-08-31T20:54:39.081Z,61.40
2022-08-31T20:57:10.088Z,61.30
2022-08-31T20:59:39.101Z,61.20
2022-08-31T21:02:09.350Z,60.80
2022-08-31T21:04:39.327Z,60.70
2022-08-31T21:07:12.024Z,60.90
2022-08-31T21:09:41.463Z,60.70
2022-08-31T21:12:10.368Z,60.70
2022-08-31T21:14:43.517Z,60.70
2022-08-31T21:17:12.059Z,60.90
2022-08-31T21:19:41.823Z,61.20
2022-08-31T21:22:13.805Z,61.30
2022-08-31T21:24:43.737Z,61.40
2022-08-31T21:27:14.105Z,61.60
2022-08-31T21:29:43.464Z,62.10
2022-08-31T21:32:11.959Z,62.50
2022-08-31T21:34:39.951Z,63.00
2022-08-31T21:37:10.513Z,63.40
2022-08-31T21:39:38.631Z,63.90
2022-08-31T21:42:06.983Z,64.40
2022-08-31T21:44:35.961Z,64.70
2022-08-31T21:47:04.514Z,64.90
2022-08-31T21:49:35.014Z,65.00
2022-08-31T21:52:03.516Z,65.20
2022-08-31T21:54:32.881Z,65.40
2022-08-31T21:57:03.084Z,65.80
2022-08-31T21:59:35.033Z,66.10
2022-08-31T22:02:04.088Z,66.20
2022-08-31T22:04:34.808Z,66.30
2022-08-31T22:07:03.204Z,66.50
2022-08-31T22:09:33.026Z,66.60
2022-08-31T22:12:07.080Z,66.60
2022-08-31T22:14:37.670Z,66.80
2022-08-31T22:17:07.803Z,67.00
2022-08-31T22:19:39.226Z,67.00
2022-08-31T22:22:09.534Z,67.10
2022-08-31T22:24:42.543Z,67.40
2022-08-31T22:27:14.541Z,67.70
2022-08-31T22:29:42.541Z,67.80
2022-08-31T22:32:15.079Z,68.30
2022-08-31T22:34:43.944Z,68.70
2022-08-31T22:37:14.082Z,69.00
2022-08-31T22:39:43.884Z,69.50
2022-08-31T22:42:13.906Z,69.90
2022-08-31T22:44:43.131Z,70.20
2022-08-31T22:47:11.054Z,70.70
2022-08-31T22:49:39.146Z,71.10
2022-08-31T22:52:07.251Z,70.90
2022-08-31T22:54:36.307Z,70.90
2022-08-31T22:57:06.018Z,71.00
2022-08-31T22:59:33.941Z,71.10
2022-08-31T23:02:03.861Z,71.30
2022-08-31T23:04:34.169Z,71.80
2022-08-31T23:07:04.171Z,72.20
2022-08-31T23:09:33.806Z,72.50
2022-08-31T23:12:04.556Z,73.80
2022-08-31T23:14:33.973Z,73.80
2022-08-31T23:17:05.025Z,74.50
2022-08-31T23:19:36.959Z,75.10
2022-08-31T23:22:09.081Z,75.80
2022-08-31T23:24:40.650Z,76.40
2022-08-31T23:27:10.331Z,76.90
2022-08-31T23:29:45.512Z,78.00
2022-08-31T23:32:17.371Z,79.00
2022-08-31T23:34:46.475Z,80.00
2022-08-31T23:37:14.515Z,81.00
2022-08-31T23:39:44.437Z,82.10
2022-08-31T23:42:13.589Z,83.10
2022-08-31T23:44:45.714Z,83.90
2022-08-31T23:47:15.470Z,84.80
2022-08-31T23:49:45.954Z,85.50
2022-08-31T23:52:18.957Z,86.00
2022-08-31T23:54:51.171Z,86.10
2022-08-31T23:57:32.704Z,86.30
