createdAt,value
2023-04-11T00:02:57.273Z,8.30
2023-04-11T00:07:53.923Z,8.68
2023-04-11T00:12:56.809Z,9.18
2023-04-11T00:17:58.498Z,8.13
2023-04-11T00:22:55.251Z,6.77
2023-04-11T00:27:51.731Z,6.10
2023-04-11T00:32:49.674Z,7.03
2023-04-11T00:37:47.090Z,6.25
2023-04-11T00:42:43.611Z,8.95
2023-04-11T00:47:40.946Z,7.47
2023-04-11T00:52:38.373Z,7.22
2023-04-11T00:57:35.218Z,8.10
2023-04-11T01:02:34.838Z,8.68
2023-04-11T01:07:39.485Z,5.85
2023-04-11T01:12:38.386Z,8.10
2023-04-11T01:17:36.032Z,8.15
2023-04-11T01:22:32.840Z,6.80
2023-04-11T01:27:31.736Z,5.30
2023-04-11T01:32:28.370Z,6.07
2023-04-11T01:37:25.223Z,10.40
2023-04-11T01:42:23.008Z,6.38
2023-04-11T01:47:19.444Z,4.25
2023-04-11T01:52:15.867Z,6.15
2023-04-11T01:57:12.375Z,8.73
2023-04-11T02:02:08.874Z,4.57
2023-04-11T02:07:06.006Z,4.88
2023-04-11T02:12:02.515Z,8.10
2023-04-11T02:16:58.961Z,5.53
2023-04-11T02:21:55.557Z,5.32
2023-04-11T02:26:56.599Z,5.38
2023-04-11T02:31:59.175Z,4.75
2023-04-11T02:36:55.711Z,5.63
2023-04-11T02:41:52.157Z,7.57
2023-04-11T02:46:48.637Z,6.97
2023-04-11T02:51:45.101Z,6.57
2023-04-11T02:56:41.633Z,8.02
2023-04-11T03:01:38.289Z,5.90
2023-04-11T03:06:34.894Z,9.02
2023-04-11T03:11:31.379Z,5.95
2023-04-11T03:16:28.392Z,5.55
2023-04-11T03:21:25.690Z,5.20
2023-04-11T03:26:27.096Z,5.03
2023-04-11T03:31:23.574Z,5.32
2023-04-11T03:36:22.387Z,3.28
2023-04-11T03:41:21.689Z,4.28
2023-04-11T03:46:18.184Z,5.35
2023-04-11T03:51:14.632Z,5.50
2023-04-11T03:56:11.174Z,4.03
2023-04-11T04:01:07.591Z,4.13
2023-04-11T04:06:04.157Z,5.72
2023-04-11T04:11:00.541Z,4.25
2023-04-11T04:15:58.141Z,8.30
2023-04-11T04:20:54.713Z,3.45
2023-04-11T04:25:51.177Z,4.47
2023-04-11T04:30:53.967Z,5.03
2023-04-11T04:35:58.134Z,5.10
2023-04-11T04:40:57.665Z,4.60
2023-04-11T04:45:54.363Z,8.00
2023-04-11T04:50:51.176Z,5.95
2023-04-11T04:55:47.827Z,7.00
2023-04-11T05:00:44.666Z,5.35
2023-04-11T05:05:41.390Z,6.03
2023-04-11T05:10:37.765Z,6.70
2023-04-11T05:15:34.136Z,5.88
2023-04-11T05:20:30.800Z,8.68
2023-04-11T05:25:27.201Z,6.32
2023-04-11T05:30:23.701Z,6.28
2023-04-11T05:35:21.357Z,5.97
2023-04-11T05:40:18.125Z,8.02
2023-04-11T05:45:14.583Z,8.18
2023-04-11T05:50:11.172Z,6.50
2023-04-11T05:55:07.914Z,6.53
2023-04-11T06:00:24.105Z,9.13
2023-04-11T06:05:21.167Z,9.43
2023-04-11T06:10:17.798Z,8.95
2023-04-11T06:15:14.759Z,9.43
2023-04-11T06:20:11.406Z,7.30
2023-04-11T06:25:08.439Z,6.80
2023-04-11T06:30:05.582Z,6.68
2023-04-11T06:35:02.229Z,8.85
2023-04-11T06:40:00.364Z,12.95
2023-04-11T06:44:56.736Z,8.40
2023-04-11T06:49:53.235Z,9.43
2023-04-11T06:54:49.702Z,7.93
2023-04-11T06:59:46.261Z,9.95
2023-04-11T07:04:42.888Z,9.20
2023-04-11T07:09:39.678Z,8.00
2023-04-11T07:14:36.131Z,6.40
2023-04-11T07:19:32.550Z,5.30
2023-04-11T07:24:30.566Z,4.53
2023-04-11T07:29:27.485Z,10.23
2023-04-11T07:34:23.904Z,3.80
2023-04-11T07:39:20.399Z,4.22
2023-04-11T07:44:16.823Z,4.20
2023-04-11T07:49:13.279Z,5.43
2023-04-11T07:54:09.710Z,5.70
2023-04-11T07:59:06.410Z,4.60
2023-04-11T08:04:03.231Z,4.28
2023-04-11T08:09:00.722Z,4.57
2023-04-11T08:13:57.302Z,5.25
2023-04-11T08:18:53.835Z,3.92
2023-04-11T08:23:53.581Z,4.18
2023-04-11T08:28:50.206Z,4.57
2023-04-11T08:33:46.736Z,4.45
2023-04-11T08:38:43.127Z,5.25
2023-04-11T08:43:40.194Z,4.60
2023-04-11T08:48:36.663Z,6.10
2023-04-11T08:53:36.205Z,5.57
2023-04-11T08:58:33.025Z,5.85
2023-04-11T09:03:50.728Z,7.57
2023-04-11T09:08:47.117Z,7.00
2023-04-11T09:13:43.881Z,8.10
2023-04-11T09:18:46.890Z,11.52
2023-04-11T09:23:43.612Z,7.65
2023-04-11T09:28:53.362Z,9.38
2023-04-11T09:33:55.096Z,12.38
2023-04-11T09:38:51.900Z,11.73
2023-04-11T09:43:55.508Z,10.10
2023-04-11T09:48:54.662Z,10.98
2023-04-11T09:53:52.051Z,9.00
2023-04-11T09:58:49.791Z,6.85
2023-04-11T10:03:50.498Z,7.25
2023-04-11T10:08:47.346Z,5.05
2023-04-11T10:13:45.410Z,7.78
2023-04-11T10:18:50.633Z,8.15
2023-04-11T10:24:09.311Z,6.50
2023-04-11T10:29:28.265Z,5.78
2023-04-11T10:34:24.686Z,5.88
2023-04-11T10:39:50.328Z,5.35
2023-04-11T10:45:24.248Z,4.70
2023-04-11T10:55:20.675Z,5.10
2023-04-11T11:00:17.106Z,4.05
2023-04-11T11:05:18.020Z,3.10
2023-04-11T11:10:14.507Z,2.90
2023-04-11T11:15:14.221Z,3.45
2023-04-11T11:20:19.994Z,4.28
2023-04-11T11:25:16.410Z,3.55
2023-04-11T11:30:13.923Z,3.30
2023-04-11T11:35:13.702Z,4.15
2023-04-11T11:40:12.773Z,3.10
2023-04-11T11:45:20.378Z,4.60
2023-04-11T11:50:31.356Z,4.18
2023-04-11T11:55:27.712Z,5.55
2023-04-11T12:00:25.778Z,3.63
2023-04-11T12:05:24.761Z,5.00
2023-04-11T12:10:21.231Z,6.88
2023-04-11T12:15:19.892Z,5.00
2023-04-11T12:20:16.462Z,4.32
2023-04-11T12:25:14.632Z,8.77
2023-04-11T12:30:12.349Z,4.43
2023-04-11T12:35:09.170Z,5.05
2023-04-11T12:40:12.858Z,5.45
2023-04-11T12:45:11.149Z,6.13
2023-04-11T12:50:08.197Z,6.60
2023-04-11T12:55:05.725Z,4.45
2023-04-11T13:00:12.762Z,4.85
2023-04-11T13:05:10.336Z,6.90
2023-04-11T13:10:10.289Z,6.15
2023-04-11T13:15:11.582Z,6.32
2023-04-11T13:20:09.986Z,9.52
2023-04-11T13:25:06.986Z,8.63
2023-04-11T13:30:04.911Z,5.82
2023-04-11T13:35:01.438Z,8.70
2023-04-11T13:39:57.984Z,13.70
2023-04-11T13:44:54.422Z,7.60
2023-04-11T13:49:50.840Z,8.27
2023-04-11T13:54:47.276Z,7.93
2023-04-11T13:59:43.693Z,13.85
2023-04-11T14:04:40.179Z,11.82
2023-04-11T14:09:36.578Z,10.05
2023-04-11T14:14:33.225Z,12.88
2023-04-11T14:19:29.627Z,12.68
2023-04-11T14:24:26.184Z,11.68
2023-04-11T14:29:23.114Z,11.95
2023-04-11T14:34:19.624Z,10.00
2023-04-11T14:39:16.085Z,13.77
2023-04-11T14:44:12.623Z,16.20
2023-04-11T14:49:09.076Z,11.05
2023-04-11T14:54:05.452Z,14.25
2023-04-11T14:59:01.914Z,7.80
2023-04-11T15:03:58.655Z,10.77
2023-04-11T15:08:55.876Z,12.32
2023-04-11T15:13:53.687Z,14.13
2023-04-11T15:18:50.473Z,7.28
2023-04-11T15:23:47.184Z,10.82
2023-04-11T15:28:44.447Z,8.20
2023-04-11T15:33:42.316Z,9.00
2023-04-11T15:38:38.782Z,7.35
2023-04-11T15:43:35.429Z,10.27
2023-04-11T15:48:32.252Z,8.30
2023-04-11T15:53:28.812Z,7.13
2023-04-11T15:58:25.558Z,9.40
2023-04-11T16:03:24.239Z,6.32
2023-04-11T16:08:21.787Z,7.45
2023-04-11T16:13:18.225Z,9.15
2023-04-11T16:18:15.662Z,7.25
2023-04-11T16:23:12.367Z,12.52
2023-04-11T16:28:08.940Z,9.32
2023-04-11T16:33:05.458Z,9.43
2023-04-11T16:38:02.105Z,8.00
2023-04-11T16:42:58.508Z,6.45
2023-04-11T16:47:55.025Z,7.00
2023-04-11T16:52:51.692Z,5.72
2023-04-11T16:57:48.114Z,9.32
2023-04-11T17:02:44.937Z,8.38
2023-04-11T17:07:43.547Z,7.32
2023-04-11T17:12:39.940Z,10.77
2023-04-11T17:17:36.761Z,6.40
2023-04-11T17:22:33.244Z,11.75
2023-04-11T17:27:29.855Z,10.07
2023-04-11T17:32:27.033Z,7.03
2023-04-11T17:37:23.617Z,9.23
2023-04-11T17:42:21.084Z,7.20
2023-04-11T17:47:17.588Z,10.02
2023-04-11T17:52:14.065Z,7.90
2023-04-11T17:57:10.471Z,13.57
2023-04-11T18:02:07.167Z,7.50
2023-04-11T18:07:03.747Z,10.38
2023-04-11T18:12:00.731Z,10.88
2023-04-11T18:16:57.359Z,11.07
2023-04-11T18:21:53.775Z,8.95
2023-04-11T18:26:51.441Z,16.30
2023-04-11T18:31:47.964Z,12.30
2023-04-11T18:36:44.786Z,12.85
2023-04-11T18:41:41.595Z,10.05
2023-04-11T18:46:38.130Z,7.45
2023-04-11T18:51:35.537Z,12.90
2023-04-11T18:56:32.210Z,13.80
2023-04-11T19:01:29.154Z,11.18
2023-04-11T19:06:26.202Z,12.38
2023-04-11T19:11:22.961Z,8.82
2023-04-11T19:16:19.378Z,10.52
2023-04-11T19:21:15.831Z,14.35
2023-04-11T19:26:12.357Z,9.80
2023-04-11T19:31:09.819Z,10.63
2023-04-11T19:36:06.366Z,14.73
2023-04-11T19:41:19.540Z,11.38
2023-04-11T19:46:16.802Z,10.82
2023-04-11T19:51:13.895Z,11.52
2023-04-11T19:56:10.700Z,10.80
2023-04-11T20:01:07.272Z,12.45
2023-04-11T20:06:05.755Z,13.70
2023-04-11T20:11:03.800Z,8.30
2023-04-11T20:16:08.619Z,11.52
2023-04-11T20:21:07.425Z,11.10
2023-04-11T20:26:03.921Z,11.27
2023-04-11T20:53:14.278Z,11.57
2023-04-11T21:22:34.382Z,8.38
2023-04-11T21:27:31.087Z,17.75
2023-04-11T21:32:28.116Z,15.95
2023-04-11T21:37:24.573Z,11.40
2023-04-11T21:42:20.960Z,13.73
2023-04-11T21:47:18.421Z,14.23
2023-04-11T21:52:15.236Z,10.90
2023-04-11T21:57:11.664Z,17.17
2023-04-11T22:02:08.474Z,32.42
2023-04-11T22:07:06.271Z,27.85
2023-04-11T22:12:02.730Z,22.35
2023-04-11T22:17:00.664Z,26.42
2023-04-11T22:21:57.097Z,17.45
2023-04-11T22:26:58.102Z,22.63
2023-04-11T22:31:54.709Z,18.55
2023-04-11T22:36:51.170Z,15.15
2023-04-11T22:41:50.505Z,12.80
2023-04-11T22:47:08.329Z,13.30
2023-04-11T22:52:05.173Z,17.08
2023-04-11T22:57:01.932Z,13.95
2023-04-11T23:01:58.547Z,16.50
2023-04-11T23:06:54.986Z,12.82
2023-04-11T23:11:52.335Z,12.00
2023-04-11T23:16:48.798Z,15.20
2023-04-11T23:21:45.302Z,11.25
2023-04-11T23:31:53.812Z,10.40
2023-04-11T23:36:50.313Z,11.07
2023-04-11T23:41:47.061Z,8.70
2023-04-11T23:46:43.615Z,16.25
2023-04-11T23:51:40.061Z,12.00
2023-04-11T23:56:38.874Z,12.98
