createdAt,value
2022-10-10T07:15:14.611Z,17.13
2022-10-10T07:20:09.195Z,16.43
2022-10-10T07:42:33.298Z,17.00
2022-10-10T07:47:27.108Z,16.87
2022-10-10T07:52:20.686Z,17.03
2022-10-10T07:57:14.822Z,17.63
2022-10-10T08:02:10.993Z,16.27
2022-10-10T08:07:04.625Z,15.27
2022-10-10T08:11:58.439Z,13.30
2022-10-10T08:16:52.140Z,11.67
2022-10-10T08:21:47.475Z,10.90
2022-10-10T08:26:41.358Z,10.53
2022-10-10T08:31:35.039Z,10.17
2022-10-10T08:36:28.979Z,9.73
2022-10-10T08:41:34.623Z,7.27
2022-10-10T08:46:36.568Z,6.07
2022-10-10T08:51:33.961Z,5.93
2022-10-10T08:56:33.488Z,7.50
2022-10-10T09:01:32.849Z,7.20
2022-10-10T09:06:39.009Z,7.37
2022-10-10T09:11:45.235Z,7.33
2022-10-10T09:16:45.855Z,7.60
2022-10-10T09:21:42.830Z,8.10
2022-10-10T09:26:42.021Z,7.63
2022-10-10T09:31:40.643Z,8.33
2022-10-10T09:36:38.552Z,8.52
2022-10-10T09:41:37.014Z,9.23
2022-10-10T09:46:32.508Z,8.80
2022-10-10T09:51:26.162Z,7.70
2022-10-10T09:56:23.282Z,7.30
2022-10-10T10:01:22.762Z,7.47
2022-10-10T10:06:18.455Z,7.57
2022-10-10T10:11:30.158Z,6.82
2022-10-10T10:16:32.817Z,7.25
2022-10-10T10:21:28.766Z,8.50
2022-10-10T10:26:25.034Z,7.40
2022-10-10T10:31:42.576Z,7.25
2022-10-10T10:36:49.755Z,6.22
2022-10-10T10:41:52.362Z,5.90
2022-10-10T10:46:54.055Z,6.22
2022-10-10T10:52:10.147Z,5.47
2022-10-10T10:57:11.198Z,6.85
2022-10-10T11:02:56.001Z,5.32
2022-10-10T11:08:00.024Z,5.70
2022-10-10T11:13:04.500Z,5.43
2022-10-10T11:18:02.439Z,6.32
2022-10-10T11:23:07.990Z,5.50
2022-10-10T11:28:10.059Z,6.05
2022-10-10T11:33:12.067Z,5.63
2022-10-10T11:38:16.813Z,5.45
2022-10-10T11:43:20.390Z,6.25
2022-10-10T11:48:28.452Z,5.05
2022-10-10T11:53:31.865Z,5.30
2022-10-10T11:58:39.485Z,4.72
2022-10-10T12:03:33.701Z,4.68
2022-10-10T12:08:35.969Z,5.00
2022-10-10T12:13:33.659Z,4.93
2022-10-10T12:18:31.176Z,4.50
2022-10-10T12:23:31.077Z,4.90
2022-10-10T12:28:29.555Z,4.57
2022-10-10T12:33:44.201Z,5.10
2022-10-10T12:38:39.594Z,4.90
2022-10-10T12:43:41.254Z,4.82
2022-10-10T12:48:35.104Z,4.65
2022-10-10T12:53:30.910Z,6.32
2022-10-10T12:58:36.533Z,4.65
2022-10-10T13:03:36.007Z,4.45
2022-10-10T13:08:31.611Z,4.57
2022-10-10T13:13:25.407Z,4.95
2022-10-10T13:18:34.652Z,4.80
2022-10-10T13:23:28.892Z,4.88
2022-10-10T13:28:24.518Z,5.07
2022-10-10T13:33:20.479Z,4.90
2022-10-10T13:38:19.015Z,5.13
2022-10-10T13:43:15.470Z,4.95
2022-10-10T13:48:22.632Z,5.05
2022-10-10T13:53:44.752Z,5.18
2022-10-10T13:58:46.364Z,4.90
2022-10-10T14:03:39.997Z,5.03
2022-10-10T14:08:36.882Z,5.82
2022-10-10T14:13:32.195Z,5.35
2022-10-10T14:18:27.294Z,5.70
2022-10-10T14:23:21.207Z,5.70
2022-10-10T14:28:18.682Z,6.32
2022-10-10T14:33:15.088Z,5.78
2022-10-10T14:38:09.206Z,6.28
2022-10-10T14:43:03.266Z,6.10
2022-10-10T14:47:58.883Z,6.55
2022-10-10T14:52:52.442Z,6.45
2022-10-10T14:57:46.025Z,7.07
2022-10-10T15:02:44.581Z,7.00
2022-10-10T15:07:40.918Z,6.78
2022-10-10T15:12:36.188Z,6.75
2022-10-10T15:17:31.322Z,8.00
2022-10-10T15:22:25.338Z,7.55
2022-10-10T15:27:20.593Z,9.07
2022-10-10T15:32:14.747Z,11.63
2022-10-10T15:37:10.708Z,7.43
2022-10-10T15:42:12.694Z,7.70
2022-10-10T15:47:12.232Z,8.10
2022-10-10T15:52:06.233Z,7.97
2022-10-10T15:57:00.104Z,7.50
2022-10-10T16:01:55.635Z,8.18
2022-10-10T16:07:19.262Z,8.75
2022-10-10T16:12:08.722Z,9.13
2022-10-10T16:17:02.423Z,16.27
2022-10-10T16:21:57.841Z,16.30
2022-10-10T16:26:51.729Z,17.95
2022-10-10T16:31:45.428Z,15.65
2022-10-10T16:36:39.769Z,13.50
2022-10-10T16:41:47.441Z,12.05
2022-10-10T16:46:42.300Z,11.90
2022-10-10T16:51:35.950Z,11.55
2022-10-10T16:56:30.237Z,12.10
2022-10-10T17:01:25.629Z,11.98
2022-10-10T17:06:21.358Z,11.27
2022-10-10T17:11:15.805Z,11.75
2022-10-10T17:16:47.898Z,10.82
2022-10-10T17:21:27.470Z,11.95
2022-10-10T17:26:23.801Z,10.43
2022-10-10T17:31:17.994Z,8.63
2022-10-10T17:36:15.322Z,8.50
2022-10-10T17:41:13.707Z,10.95
2022-10-10T17:46:32.594Z,12.20
2022-10-10T17:51:23.977Z,12.15
2022-10-10T17:56:24.333Z,11.40
2022-10-10T18:01:19.719Z,12.07
2022-10-10T18:06:15.659Z,12.18
2022-10-10T18:11:14.231Z,12.93
2022-10-10T18:16:12.379Z,12.05
2022-10-10T18:21:08.058Z,14.23
2022-10-10T18:26:02.382Z,16.07
2022-10-10T18:30:55.918Z,17.75
2022-10-10T18:35:51.081Z,20.70
2022-10-10T18:40:44.758Z,17.60
2022-10-10T18:45:38.343Z,18.53
2022-10-10T18:50:32.190Z,17.40
2022-10-10T18:55:30.601Z,14.97
2022-10-10T19:00:26.008Z,14.93
2022-10-10T19:05:19.716Z,18.00
2022-10-10T19:10:13.483Z,18.73
2022-10-10T19:15:10.834Z,15.77
2022-10-10T19:20:05.544Z,17.07
2022-10-10T19:24:59.143Z,13.83
2022-10-10T19:29:52.786Z,14.97
2022-10-10T19:34:48.329Z,14.00
2022-10-10T19:39:42.036Z,12.90
2022-10-10T19:44:35.770Z,12.37
2022-10-10T19:49:29.546Z,11.77
2022-10-10T19:54:24.646Z,13.33
2022-10-10T19:59:18.241Z,14.33
2022-10-10T20:04:12.284Z,11.13
2022-10-10T20:09:10.606Z,11.60
