createdAt,value
2019-06-26T00:05:34.611Z,20.7
2019-06-26T00:11:10.199Z,17.3
2019-06-26T00:16:49.328Z,17.6
2019-06-26T00:22:27.296Z,18.1
2019-06-26T00:28:18.552Z,17.5
2019-06-26T00:34:14.352Z,19.4
2019-06-26T00:46:57.670Z,16.0
2019-06-26T01:12:20.653Z,14.0
2019-06-26T01:22:34.130Z,14.8
2019-06-26T01:29:41.046Z,19.9
2019-06-26T01:37:41.021Z,19.5
2019-06-26T01:43:25.449Z,18.3
2019-06-26T01:54:55.182Z,19.0
2019-06-26T02:00:27.279Z,18.3
2019-06-26T02:05:59.878Z,20.0
2019-06-26T02:11:42.220Z,20.7
2019-06-26T02:17:15.104Z,17.7
2019-06-26T02:24:26.700Z,20.1
2019-06-26T02:30:03.746Z,22.6
2019-06-26T02:35:41.744Z,21.2
2019-06-26T02:41:23.789Z,20.9
2019-06-26T02:47:19.931Z,23.2
2019-06-26T02:52:31.305Z,25.9
2019-06-26T02:58:03.067Z,20.8
2019-06-26T03:03:34.750Z,19.1
2019-06-26T03:09:06.467Z,20.2
2019-06-26T03:14:38.211Z,22.8
2019-06-26T03:20:09.904Z,21.6
2019-06-26T03:26:01.552Z,23.4
2019-06-26T03:31:37.057Z,26.9
2019-06-26T03:37:10.924Z,25.4
2019-06-26T03:42:42.948Z,24.2
2019-06-26T03:48:20.556Z,26.9
2019-06-26T03:54:01.169Z,23.4
2019-06-26T03:59:33.170Z,28.2
2019-06-26T04:05:26.596Z,27.1
2019-06-26T04:11:03.329Z,25.5
2019-06-26T04:16:34.997Z,27.6
2019-06-26T04:22:06.741Z,26.0
2019-06-26T04:27:59.340Z,25.8
2019-06-26T04:33:34.668Z,24.8
2019-06-26T04:39:46.281Z,29.5
2019-06-26T04:45:35.704Z,30.2
2019-06-26T04:59:19.951Z,23.2
2019-06-26T05:05:17.224Z,22.8
2019-06-26T05:11:02.124Z,22.6
2019-06-26T05:16:39.434Z,24.9
2019-06-26T05:22:20.690Z,23.1
2019-06-26T05:37:06.414Z,21.2
2019-06-26T05:49:08.627Z,23.9
2019-06-26T05:54:37.810Z,24.5
2019-06-26T06:01:36.842Z,21.8
2019-06-26T06:07:28.762Z,21.2
2019-06-26T06:13:38.481Z,17.9
2019-06-26T06:20:05.516Z,20.5
2019-06-26T06:26:07.389Z,16.3
2019-06-26T06:31:48.375Z,14.0
2019-06-26T06:37:30.265Z,13.7
2019-06-26T06:58:03.871Z,12.3
2019-06-26T07:03:58.445Z,12.3
2019-06-26T07:10:11.166Z,12.2
2019-06-26T07:15:51.833Z,11.6
2019-06-26T07:32:55.993Z,11.9
2019-06-26T07:47:58.304Z,9.5
2019-06-26T08:09:53.327Z,11.2
2019-06-26T08:16:53.731Z,11.7
2019-06-26T08:22:58.387Z,12.1
2019-06-26T08:29:27.860Z,10.3
2019-06-26T08:39:18.611Z,12.7
2019-06-26T08:45:06.561Z,13.7
2019-06-26T08:50:47.468Z,11.4
2019-06-26T08:56:38.188Z,9.9
2019-06-26T09:02:10.354Z,9.7
2019-06-26T09:07:42.557Z,11.1
2019-06-26T09:13:51.573Z,9.8
2019-06-26T09:19:23.317Z,12.2
2019-06-26T09:25:22.507Z,10.2
2019-06-26T09:31:09.035Z,10.4
2019-06-26T09:43:16.368Z,12.1
2019-06-26T09:55:33.760Z,13.0
2019-06-26T10:01:17.925Z,11.8
2019-06-26T10:07:13.405Z,11.7
2019-06-26T10:13:47.697Z,11.3
2019-06-26T10:19:27.677Z,12.7
2019-06-26T10:25:00.749Z,11.8
2019-06-26T10:37:06.013Z,12.5
2019-06-26T10:44:04.795Z,11.7
2019-06-26T10:49:30.135Z,12.6
2019-06-26T10:55:02.786Z,11.8
2019-06-26T11:00:37.070Z,11.2
2019-06-26T11:06:08.792Z,11.0
2019-06-26T11:11:47.512Z,11.6
2019-06-26T11:17:20.514Z,10.0
2019-06-26T11:29:41.062Z,10.2
2019-06-26T11:35:47.715Z,9.1
2019-06-26T11:41:18.894Z,9.8
2019-06-26T11:46:52.470Z,9.8
2019-06-26T11:52:24.245Z,9.9
2019-06-26T11:57:56.154Z,10.3
2019-06-26T12:03:27.834Z,10.3
2019-06-26T12:08:59.577Z,10.7
2019-06-26T12:14:31.426Z,11.9
2019-06-26T12:20:19.503Z,10.7
2019-06-26T12:25:41.109Z,9.7
2019-06-26T12:31:12.850Z,9.6
2019-06-26T12:36:44.565Z,9.0
2019-06-26T12:42:16.332Z,11.8
2019-06-26T12:47:47.988Z,17.8
2019-06-26T12:53:19.695Z,14.9
2019-06-26T12:58:51.592Z,9.5
2019-06-26T13:04:23.261Z,9.4
2019-06-26T13:09:55.290Z,10.1
2019-06-26T13:15:26.795Z,9.5
2019-06-26T13:20:58.490Z,9.6
2019-06-26T13:26:46.495Z,10.7
2019-06-26T13:32:18.445Z,11.3
2019-06-26T13:37:53.001Z,12.2
2019-06-26T13:43:24.768Z,9.5
2019-06-26T13:48:57.444Z,10.1
2019-06-26T13:54:57.686Z,11.8
2019-06-26T14:00:47.196Z,9.1
2019-06-26T14:06:18.923Z,9.4
2019-06-26T14:11:55.677Z,8.4
2019-06-26T14:17:34.205Z,10.8
2019-06-26T14:29:22.132Z,9.7
2019-06-26T14:37:35.830Z,11.1
2019-06-26T14:46:15.645Z,12.2
2019-06-26T15:26:38.452Z,9.3
2019-06-26T15:32:58.374Z,11.2
2019-06-26T15:39:05.366Z,9.7
2019-06-26T15:53:30.645Z,7.5
2019-06-26T15:59:31.532Z,11.2
2019-06-26T16:15:49.234Z,11.1
2019-06-26T17:06:37.679Z,14.5
2019-06-26T18:36:27.572Z,9.8
2019-06-26T19:23:17.572Z,10.7
2019-06-26T19:31:24.594Z,14.0
2019-06-26T19:36:56.359Z,15.0
2019-06-26T19:42:28.086Z,14.1
2019-06-26T19:47:59.821Z,12.8
2019-06-26T19:53:31.572Z,13.1
2019-06-26T19:59:03.322Z,13.2
2019-06-26T20:04:36.014Z,14.1
2019-06-26T20:10:07.739Z,12.9
2019-06-26T20:15:39.467Z,14.0
2019-06-26T20:21:17.490Z,14.0
2019-06-26T20:26:49.302Z,14.3
2019-06-26T20:32:21.250Z,15.6
2019-06-26T20:37:52.749Z,17.6
2019-06-26T20:43:24.646Z,16.0
2019-06-26T20:48:56.254Z,14.9
2019-06-26T20:54:28.018Z,15.8
2019-06-26T20:59:59.819Z,15.9
2019-06-26T21:05:31.758Z,16.0
2019-06-26T21:11:03.772Z,17.3
2019-06-26T21:16:35.417Z,18.7
2019-06-26T21:22:13.631Z,18.0
2019-06-26T21:27:45.456Z,17.2
2019-06-26T21:33:17.220Z,20.8
2019-06-26T21:38:48.934Z,16.2
2019-06-26T21:44:20.716Z,15.4
2019-06-26T21:49:52.437Z,18.2
2019-06-26T21:55:34.988Z,16.2
2019-06-26T22:00:55.940Z,16.8
2019-06-26T22:06:27.672Z,18.0
2019-06-26T22:12:01.157Z,19.4
2019-06-26T22:17:31.115Z,19.4
2019-06-26T22:23:07.126Z,17.6
2019-06-26T22:28:38.885Z,17.7
2019-06-26T22:34:10.713Z,20.7
2019-06-26T22:39:42.366Z,17.0
2019-06-26T22:45:14.055Z,20.8
2019-06-26T22:50:45.761Z,20.1
2019-06-26T22:56:17.511Z,25.4
2019-06-26T23:01:49.280Z,23.3
2019-06-26T23:07:20.946Z,23.3
2019-06-26T23:12:52.657Z,23.4
2019-06-26T23:18:24.377Z,26.2
2019-06-26T23:24:02.420Z,25.7
2019-06-26T23:29:34.155Z,22.3
2019-06-26T23:35:05.896Z,22.8
2019-06-26T23:40:37.799Z,22.3
2019-06-26T23:46:09.339Z,21.9
2019-06-26T23:51:41.050Z,24.1
2019-06-26T23:57:12.780Z,24.0
