createdAt,value
2018-06-24T00:02:25.367Z,4.67
2018-06-24T00:04:54.071Z,4.80
2018-06-24T00:07:22.385Z,4.80
2018-06-24T00:09:51.104Z,4.07
2018-06-24T00:12:19.765Z,4.20
2018-06-24T00:14:48.468Z,3.83
2018-06-24T00:17:17.158Z,4.20
2018-06-24T00:19:45.466Z,4.00
2018-06-24T00:22:14.120Z,4.60
2018-06-24T00:24:42.784Z,4.47
2018-06-24T00:27:11.583Z,4.37
2018-06-24T00:29:40.269Z,4.47
2018-06-24T00:32:08.979Z,3.80
2018-06-24T00:34:37.692Z,4.47
2018-06-24T00:37:06.422Z,4.87
2018-06-24T00:39:35.127Z,5.60
2018-06-24T00:42:03.520Z,4.73
2018-06-24T00:44:32.258Z,4.30
2018-06-24T00:47:00.956Z,4.30
2018-06-24T00:49:29.710Z,5.20
2018-06-24T00:51:58.115Z,4.83
2018-06-24T00:54:26.832Z,4.87
2018-06-24T00:56:55.515Z,5.40
2018-06-24T00:59:29.397Z,4.97
2018-06-24T01:01:58.023Z,5.23
2018-06-24T01:04:26.655Z,4.97
2018-06-24T01:06:55.262Z,5.50
2018-06-24T01:09:23.896Z,5.33
2018-06-24T01:11:52.536Z,5.90
2018-06-24T01:14:21.280Z,5.80
2018-06-24T01:16:49.925Z,6.53
2018-06-24T01:19:18.545Z,5.97
2018-06-24T01:21:47.144Z,6.73
2018-06-24T01:24:15.924Z,6.20
2018-06-24T01:26:44.666Z,5.53
2018-06-24T01:29:13.263Z,6.70
2018-06-24T01:31:41.938Z,5.60
2018-06-24T01:34:10.573Z,5.73
2018-06-24T01:36:39.275Z,5.67
2018-06-24T01:39:07.626Z,5.50
2018-06-24T01:41:36.264Z,5.57
2018-06-24T01:44:04.954Z,5.80
2018-06-24T01:46:33.763Z,5.17
2018-06-24T01:49:02.027Z,5.97
2018-06-24T01:51:30.767Z,5.17
2018-06-24T01:53:59.513Z,5.20
2018-06-24T01:56:28.274Z,5.60
2018-06-24T01:58:56.866Z,5.10
2018-06-24T02:01:25.559Z,5.73
2018-06-24T02:03:54.415Z,4.67
2018-06-24T02:06:23.106Z,5.90
2018-06-24T02:08:51.809Z,5.37
2018-06-24T02:11:20.494Z,4.90
2018-06-24T02:13:49.134Z,5.43
2018-06-24T02:16:17.817Z,5.70
2018-06-24T02:18:46.124Z,5.27
2018-06-24T02:21:14.832Z,4.73
2018-06-24T02:23:43.498Z,5.40
2018-06-24T02:26:12.145Z,5.23
2018-06-24T02:28:40.807Z,5.40
2018-06-24T02:31:09.433Z,5.47
2018-06-24T02:33:38.044Z,5.77
2018-06-24T02:36:06.364Z,5.20
2018-06-24T02:38:34.987Z,5.13
2018-06-24T02:41:03.658Z,5.87
2018-06-24T02:43:32.317Z,5.53
2018-06-24T02:46:01.005Z,6.57
2018-06-24T02:48:29.638Z,5.70
2018-06-24T02:50:58.043Z,5.97
2018-06-24T02:53:26.659Z,5.80
2018-06-24T02:55:55.354Z,5.80
2018-06-24T02:58:23.678Z,5.90
2018-06-24T03:00:52.350Z,5.73
2018-06-24T03:03:21.060Z,5.33
2018-06-24T03:05:49.767Z,5.30
2018-06-24T03:08:18.367Z,5.87
2018-06-24T03:10:47.069Z,4.90
2018-06-24T03:13:15.767Z,6.33
2018-06-24T03:15:44.067Z,5.67
2018-06-24T03:18:12.342Z,5.27
2018-06-24T03:20:41.076Z,4.90
2018-06-24T03:23:09.554Z,6.10
2018-06-24T03:25:38.174Z,5.57
2018-06-24T03:28:06.442Z,5.13
2018-06-24T03:30:35.101Z,4.73
2018-06-24T03:33:03.575Z,4.70
2018-06-24T03:35:32.006Z,5.50
2018-06-24T03:38:00.678Z,4.80
2018-06-24T03:40:29.340Z,5.93
2018-06-24T03:42:58.050Z,5.10
2018-06-24T03:45:26.301Z,4.93
2018-06-24T03:47:54.573Z,4.43
2018-06-24T03:50:23.244Z,5.60
2018-06-24T03:52:51.898Z,5.70
2018-06-24T03:55:20.160Z,5.40
2018-06-24T03:57:48.429Z,6.20
2018-06-24T04:00:16.712Z,5.50
2018-06-24T04:02:45.022Z,5.80
2018-06-24T04:05:13.395Z,5.67
2018-06-24T04:07:41.690Z,6.37
2018-06-24T04:10:10.289Z,5.40
2018-06-24T04:12:38.586Z,5.10
2018-06-24T04:15:06.927Z,5.43
2018-06-24T04:17:35.205Z,5.50
2018-06-24T04:20:03.923Z,4.83
2018-06-24T04:22:32.240Z,5.23
2018-06-24T04:25:00.935Z,5.43
2018-06-24T04:27:29.329Z,4.77
2018-06-24T04:29:57.979Z,5.60
2018-06-24T04:32:26.776Z,4.97
2018-06-24T04:34:55.110Z,4.60
2018-06-24T04:37:23.469Z,4.97
2018-06-24T04:39:52.163Z,5.20
2018-06-24T04:42:20.824Z,4.50
2018-06-24T04:44:49.227Z,4.47
2018-06-24T04:47:17.625Z,4.30
2018-06-24T04:49:45.922Z,4.03
2018-06-24T04:52:14.619Z,4.90
2018-06-24T04:54:43.309Z,4.80
2018-06-24T04:57:12.049Z,4.73
2018-06-24T04:59:40.716Z,4.53
2018-06-24T05:02:09.403Z,5.63
2018-06-24T05:04:37.762Z,5.97
2018-06-24T05:07:06.452Z,5.00
2018-06-24T05:09:35.170Z,6.40
2018-06-24T05:12:03.897Z,5.47
2018-06-24T05:14:32.584Z,5.80
2018-06-24T05:17:01.247Z,6.60
2018-06-24T05:19:29.998Z,6.77
2018-06-24T05:21:58.304Z,6.23
2018-06-24T05:24:26.996Z,6.43
2018-06-24T05:26:55.648Z,6.20
2018-06-24T05:29:23.957Z,6.13
2018-06-24T05:31:52.719Z,6.17
2018-06-24T05:34:21.400Z,6.90
2018-06-24T05:36:49.706Z,6.93
2018-06-24T05:39:18.059Z,5.63
2018-06-24T05:41:46.706Z,5.90
2018-06-24T05:44:14.974Z,6.23
2018-06-24T05:46:43.298Z,6.60
2018-06-24T05:49:12.031Z,6.13
2018-06-24T05:51:40.335Z,5.60
2018-06-24T05:54:08.994Z,5.90
2018-06-24T05:56:37.643Z,5.30
2018-06-24T05:59:06.321Z,5.83
2018-06-24T06:01:34.956Z,7.00
2018-06-24T06:04:03.723Z,5.70
2018-06-24T06:06:32.370Z,6.27
2018-06-24T06:09:01.092Z,6.90
2018-06-24T06:11:29.777Z,6.33
2018-06-24T06:13:58.466Z,5.50
2018-06-24T06:16:27.117Z,5.43
2018-06-24T06:18:55.873Z,5.90
2018-06-24T06:21:24.624Z,6.53
2018-06-24T06:23:53.319Z,6.37
2018-06-24T06:26:22.319Z,6.17
2018-06-24T06:28:50.674Z,5.90
2018-06-24T06:31:19.355Z,5.80
2018-06-24T06:33:48.035Z,5.70
2018-06-24T06:36:16.694Z,7.03
2018-06-24T06:38:45.415Z,5.67
2018-06-24T06:41:14.174Z,6.30
2018-06-24T06:43:42.883Z,5.40
2018-06-24T06:46:13.484Z,5.53
2018-06-24T06:48:42.146Z,5.40
2018-06-24T06:51:11.417Z,7.20
2018-06-24T06:53:40.047Z,6.37
2018-06-24T06:56:09.078Z,5.80
2018-06-24T06:58:38.390Z,5.30
2018-06-24T07:01:07.118Z,5.30
2018-06-24T07:03:35.800Z,5.43
2018-06-24T07:06:04.570Z,5.03
2018-06-24T07:08:32.923Z,4.87
2018-06-24T07:11:01.687Z,5.20
2018-06-24T07:13:30.341Z,4.77
2018-06-24T07:15:59.036Z,5.50
2018-06-24T07:18:27.684Z,4.97
2018-06-24T07:20:56.445Z,5.50
2018-06-24T07:23:25.112Z,5.20
2018-06-24T07:25:53.547Z,5.40
2018-06-24T07:29:46.699Z,5.90
2018-06-24T07:32:15.348Z,5.30
2018-06-24T07:34:44.054Z,4.80
2018-06-24T07:37:12.764Z,5.27
2018-06-24T07:39:41.419Z,4.80
2018-06-24T07:42:10.190Z,4.93
2018-06-24T07:44:38.647Z,5.07
2018-06-24T07:47:07.349Z,4.93
2018-06-24T07:49:36.070Z,5.53
2018-06-24T07:52:04.423Z,5.50
2018-06-24T07:54:33.070Z,5.60
2018-06-24T07:57:01.546Z,5.50
2018-06-24T07:59:29.924Z,5.17
2018-06-24T08:01:58.549Z,4.87
2018-06-24T08:04:28.676Z,5.00
2018-06-24T08:06:57.541Z,4.73
2018-06-24T08:09:26.145Z,4.90
2018-06-24T08:11:54.525Z,5.47
2018-06-24T08:14:23.398Z,5.10
2018-06-24T08:16:51.794Z,4.77
2018-06-24T08:19:20.452Z,4.60
2018-06-24T08:21:49.184Z,4.40
2018-06-24T08:24:17.932Z,4.90
2018-06-24T08:26:46.649Z,4.67
2018-06-24T08:29:14.954Z,4.93
2018-06-24T08:31:43.414Z,5.37
2018-06-24T08:34:11.739Z,4.70
2018-06-24T08:36:40.456Z,4.70
2018-06-24T08:39:10.303Z,4.33
2018-06-24T08:41:39.092Z,4.47
2018-06-24T08:44:08.474Z,5.23
2018-06-24T08:46:37.204Z,4.73
2018-06-24T08:49:05.904Z,5.90
2018-06-24T08:51:34.629Z,4.90
2018-06-24T08:54:03.006Z,4.80
2018-06-24T08:56:31.376Z,4.67
2018-06-24T08:58:59.669Z,5.20
2018-06-24T09:01:27.978Z,4.83
2018-06-24T09:03:56.574Z,8.20
2018-06-24T09:06:24.914Z,6.00
2018-06-24T09:09:01.935Z,5.10
2018-06-24T09:11:30.682Z,4.87
2018-06-24T09:13:59.152Z,5.00
2018-06-24T09:16:28.513Z,4.97
2018-06-24T09:18:56.980Z,5.23
2018-06-24T09:21:25.839Z,5.33
2018-06-24T09:23:54.793Z,4.70
2018-06-24T09:26:23.979Z,4.63
2018-06-24T09:28:52.213Z,4.73
2018-06-24T09:31:20.896Z,4.97
2018-06-24T09:33:49.141Z,3.97
2018-06-24T09:36:17.453Z,4.80
2018-06-24T09:38:45.674Z,3.97
2018-06-24T09:41:14.603Z,4.37
2018-06-24T09:43:43.583Z,4.00
2018-06-24T09:46:13.485Z,4.20
2018-06-24T09:48:42.079Z,3.93
2018-06-24T09:51:10.822Z,3.23
2018-06-24T09:53:39.584Z,4.20
2018-06-24T09:56:08.210Z,3.67
2018-06-24T09:58:36.525Z,2.87
2018-06-24T10:01:05.157Z,3.40
2018-06-24T10:03:33.441Z,3.17
2018-06-24T10:06:01.742Z,3.20
2018-06-24T10:08:29.989Z,3.30
2018-06-24T10:10:58.598Z,2.40
2018-06-24T10:13:27.192Z,3.30
2018-06-24T10:15:55.742Z,3.50
2018-06-24T10:18:24.398Z,2.83
2018-06-24T10:20:53.117Z,3.00
2018-06-24T10:23:21.834Z,3.00
2018-06-24T10:25:50.362Z,3.43
2018-06-24T10:28:19.517Z,2.90
2018-06-24T10:30:48.361Z,3.43
2018-06-24T10:33:16.883Z,2.97
2018-06-24T10:35:45.566Z,2.83
2018-06-24T10:38:13.829Z,2.87
2018-06-24T10:40:42.475Z,2.90
2018-06-24T10:43:11.426Z,2.60
2018-06-24T10:45:40.032Z,3.07
2018-06-24T10:48:08.875Z,3.10
2018-06-24T10:50:38.111Z,3.17
2018-06-24T10:53:07.127Z,2.73
2018-06-24T10:55:35.716Z,2.50
2018-06-24T10:58:04.307Z,2.93
2018-06-24T11:00:32.990Z,2.70
2018-06-24T11:03:01.616Z,2.33
2018-06-24T11:05:30.169Z,2.77
2018-06-24T11:07:58.828Z,2.20
2018-06-24T11:10:27.481Z,2.80
2018-06-24T11:12:56.165Z,2.50
2018-06-24T11:15:24.755Z,2.73
2018-06-24T11:17:53.493Z,2.40
2018-06-24T11:20:21.809Z,2.40
2018-06-24T11:22:50.429Z,2.13
2018-06-24T11:25:19.233Z,2.87
2018-06-24T11:27:47.582Z,2.73
2018-06-24T11:30:15.922Z,2.50
2018-06-24T11:32:44.302Z,2.70
2018-06-24T11:35:13.254Z,2.50
2018-06-24T11:37:41.674Z,3.03
2018-06-24T11:40:10.195Z,2.50
2018-06-24T11:42:38.521Z,2.80
2018-06-24T11:45:07.054Z,2.30
2018-06-24T11:47:35.380Z,2.27
2018-06-24T11:50:04.386Z,2.60
2018-06-24T11:52:32.625Z,3.27
2018-06-24T11:55:01.891Z,3.80
2018-06-24T11:57:30.754Z,2.73
2018-06-24T11:59:59.269Z,3.10
2018-06-24T12:02:28.381Z,2.63
2018-06-24T12:04:57.463Z,2.50
2018-06-24T12:07:26.256Z,2.60
2018-06-24T12:09:54.864Z,3.70
2018-06-24T12:12:23.270Z,3.33
2018-06-24T12:14:52.146Z,4.00
2018-06-24T12:17:20.947Z,3.03
2018-06-24T12:19:50.045Z,2.63
2018-06-24T12:22:18.778Z,2.97
2018-06-24T12:25:06.023Z,2.40
2018-06-24T12:27:35.118Z,2.40
2018-06-24T12:30:03.628Z,2.80
2018-06-24T12:32:53.189Z,1.90
2018-06-24T12:35:21.933Z,2.43
2018-06-24T12:37:50.627Z,3.23
2018-06-24T12:40:24.539Z,2.90
2018-06-24T12:42:53.009Z,2.33
2018-06-24T12:45:21.694Z,3.00
2018-06-24T12:47:50.015Z,3.00
2018-06-24T12:50:18.740Z,2.10
2018-06-24T12:52:47.134Z,2.50
2018-06-24T12:55:15.572Z,2.10
2018-06-24T12:57:43.901Z,2.13
2018-06-24T13:00:12.680Z,2.40
2018-06-24T13:02:40.793Z,2.27
2018-06-24T13:05:09.243Z,3.00
2018-06-24T13:07:37.807Z,2.20
2018-06-24T13:10:06.741Z,2.70
2018-06-24T13:12:35.464Z,2.30
2018-06-24T13:15:04.490Z,1.80
2018-06-24T13:17:32.879Z,2.17
2018-06-24T13:20:01.372Z,1.90
2018-06-24T13:22:29.877Z,1.90
2018-06-24T13:24:58.331Z,2.43
2018-06-24T13:27:26.852Z,2.23
2018-06-24T13:29:55.278Z,1.83
2018-06-24T13:32:23.685Z,1.83
2018-06-24T13:34:52.091Z,2.00
2018-06-24T13:37:20.522Z,2.10
2018-06-24T13:39:49.016Z,2.10
2018-06-24T13:42:17.668Z,2.40
2018-06-24T13:46:10.408Z,2.07
2018-06-24T13:48:38.824Z,2.30
2018-06-24T13:51:07.316Z,2.20
2018-06-24T13:53:35.689Z,2.37
2018-06-24T13:56:04.142Z,2.03
2018-06-24T13:58:32.528Z,2.20
2018-06-24T14:01:00.977Z,2.10
2018-06-24T14:03:29.396Z,1.93
2018-06-24T14:05:57.842Z,2.23
2018-06-24T14:08:26.255Z,2.03
2018-06-24T14:10:54.670Z,2.10
2018-06-24T14:13:23.049Z,1.80
2018-06-24T14:15:51.561Z,2.23
2018-06-24T14:18:19.942Z,1.70
2018-06-24T14:20:48.320Z,1.47
2018-06-24T14:23:16.778Z,1.57
2018-06-24T14:25:45.135Z,1.90
2018-06-24T14:28:13.525Z,1.83
2018-06-24T14:30:41.920Z,1.87
2018-06-24T14:33:10.309Z,1.57
2018-06-24T14:35:38.689Z,1.70
2018-06-24T14:38:07.090Z,2.53
2018-06-24T14:40:35.498Z,1.90
2018-06-24T14:43:03.853Z,2.03
2018-06-24T14:45:32.290Z,1.60
2018-06-24T14:48:00.653Z,2.40
2018-06-24T14:50:29.091Z,2.63
2018-06-24T14:53:05.874Z,3.00
2018-06-24T14:55:34.695Z,1.90
2018-06-24T14:58:03.133Z,1.97
2018-06-24T15:00:31.690Z,2.00
2018-06-24T15:03:00.097Z,2.10
2018-06-24T15:05:28.397Z,1.80
2018-06-24T15:07:56.764Z,1.87
2018-06-24T15:10:25.282Z,2.10
2018-06-24T15:12:53.747Z,2.27
2018-06-24T15:15:22.348Z,1.70
2018-06-24T15:17:51.178Z,1.97
2018-06-24T15:20:19.536Z,2.10
2018-06-24T15:22:48.231Z,2.13
2018-06-24T15:25:16.882Z,2.77
2018-06-24T15:27:45.470Z,1.80
2018-06-24T15:30:13.879Z,2.20
2018-06-24T15:32:42.206Z,2.00
2018-06-24T15:35:11.563Z,2.20
2018-06-24T15:37:39.942Z,2.03
2018-06-24T15:40:08.646Z,2.10
2018-06-24T15:42:37.001Z,2.30
2018-06-24T15:45:05.325Z,2.20
2018-06-24T15:47:33.743Z,2.17
2018-06-24T15:50:02.940Z,2.43
2018-06-24T15:52:42.190Z,2.20
2018-06-24T15:55:11.066Z,3.07
2018-06-24T15:57:39.697Z,2.83
2018-06-24T16:00:08.508Z,2.90
2018-06-24T16:02:37.280Z,2.20
2018-06-24T16:05:05.976Z,2.03
2018-06-24T16:07:48.874Z,2.80
2018-06-24T16:10:17.777Z,2.23
2018-06-24T16:12:46.438Z,2.77
2018-06-24T16:15:15.713Z,2.33
2018-06-24T16:17:53.428Z,2.03
2018-06-24T16:20:22.418Z,2.23
2018-06-24T16:22:51.147Z,2.60
2018-06-24T16:25:20.116Z,2.50
2018-06-24T16:27:48.451Z,2.70
2018-06-24T16:30:16.744Z,2.83
2018-06-24T16:32:45.186Z,2.60
2018-06-24T16:35:14.030Z,2.60
2018-06-24T16:37:42.305Z,2.60
2018-06-24T16:40:10.618Z,2.73
2018-06-24T16:42:39.312Z,2.10
2018-06-24T16:45:08.159Z,2.70
2018-06-24T16:47:37.210Z,2.63
2018-06-24T16:50:05.566Z,2.73
2018-06-24T16:52:33.894Z,2.57
2018-06-24T16:55:02.232Z,2.70
2018-06-24T16:57:30.985Z,2.67
2018-06-24T16:59:59.274Z,2.27
2018-06-24T17:02:27.943Z,2.60
2018-06-24T17:04:56.306Z,2.70
2018-06-24T17:07:24.638Z,2.80
2018-06-24T17:09:53.373Z,2.80
2018-06-24T17:12:21.875Z,2.30
2018-06-24T17:14:51.081Z,2.97
2018-06-24T17:17:19.918Z,2.67
2018-06-24T17:19:48.373Z,3.00
2018-06-24T17:22:17.205Z,2.97
2018-06-24T17:24:46.199Z,2.57
2018-06-24T17:27:14.883Z,2.37
2018-06-24T17:29:44.185Z,2.70
2018-06-24T17:32:13.136Z,2.90
2018-06-24T17:34:42.452Z,2.87
2018-06-24T17:37:11.476Z,3.20
2018-06-24T17:39:39.826Z,2.70
2018-06-24T17:42:09.055Z,3.10
2018-06-24T17:44:37.955Z,2.17
2018-06-24T17:47:06.971Z,3.27
2018-06-24T17:49:35.607Z,2.70
2018-06-24T17:52:04.139Z,3.30
2018-06-24T17:54:32.787Z,3.07
2018-06-24T17:57:01.098Z,3.00
2018-06-24T17:59:30.614Z,3.00
2018-06-24T18:01:59.733Z,3.00
2018-06-24T18:04:28.527Z,2.80
2018-06-24T18:06:57.226Z,2.93
2018-06-24T18:09:43.422Z,3.30
2018-06-24T18:12:12.752Z,2.60
2018-06-24T18:14:41.906Z,2.80
2018-06-24T18:17:10.609Z,2.93
2018-06-24T18:19:39.188Z,2.80
2018-06-24T18:22:08.142Z,3.00
2018-06-24T18:24:37.276Z,2.53
2018-06-24T18:27:06.611Z,2.90
2018-06-24T18:29:35.213Z,3.63
2018-06-24T18:32:03.597Z,3.00
2018-06-24T18:34:32.838Z,3.00
2018-06-24T18:37:01.947Z,3.03
2018-06-24T18:39:30.731Z,3.70
2018-06-24T18:42:00.034Z,3.27
2018-06-24T18:44:28.966Z,3.17
2018-06-24T18:46:57.761Z,4.30
2018-06-24T18:49:26.641Z,3.70
2018-06-24T18:51:55.407Z,3.40
2018-06-24T18:54:24.756Z,3.60
2018-06-24T18:56:53.666Z,3.40
2018-06-24T18:59:22.658Z,3.67
2018-06-24T19:01:51.498Z,3.73
2018-06-24T19:04:20.133Z,3.63
2018-06-24T19:06:48.883Z,3.67
2018-06-24T19:09:17.180Z,3.63
2018-06-24T19:11:45.877Z,4.03
2018-06-24T19:14:14.233Z,3.53
2018-06-24T19:16:43.125Z,2.70
2018-06-24T19:19:11.789Z,2.87
2018-06-24T19:21:40.561Z,3.10
2018-06-24T19:24:09.737Z,3.00
2018-06-24T19:26:38.927Z,2.83
2018-06-24T19:29:07.757Z,3.13
2018-06-24T19:31:37.171Z,3.10
2018-06-24T19:34:06.023Z,3.13
2018-06-24T19:36:35.237Z,3.17
2018-06-24T19:39:05.220Z,2.90
2018-06-24T19:41:34.165Z,2.90
2018-06-24T19:44:02.799Z,2.60
2018-06-24T19:46:31.545Z,3.20
2018-06-24T19:49:00.184Z,3.30
2018-06-24T19:51:28.837Z,3.27
2018-06-24T19:53:57.721Z,4.43
2018-06-24T19:56:26.884Z,3.97
2018-06-24T19:58:55.594Z,3.60
2018-06-24T20:01:24.270Z,3.00
2018-06-24T20:03:53.353Z,2.60
2018-06-24T20:06:22.348Z,3.20
2018-06-24T20:08:52.647Z,2.60
2018-06-24T20:11:21.339Z,2.80
2018-06-24T20:13:49.987Z,2.80
2018-06-24T20:16:18.275Z,3.17
2018-06-24T20:18:46.953Z,3.23
2018-06-24T20:21:15.690Z,2.93
2018-06-24T20:23:44.357Z,3.77
2018-06-24T20:26:13.023Z,3.20
2018-06-24T20:28:41.691Z,2.63
2018-06-24T20:31:11.041Z,3.07
2018-06-24T20:33:39.516Z,3.40
2018-06-24T20:36:08.707Z,3.53
2018-06-24T20:38:37.597Z,3.13
2018-06-24T20:41:06.365Z,2.90
2018-06-24T20:43:35.309Z,3.23
2018-06-24T20:46:04.162Z,2.93
2018-06-24T20:48:32.929Z,2.93
2018-06-24T20:51:01.843Z,3.70
2018-06-24T20:53:30.766Z,3.10
2018-06-24T20:56:00.253Z,3.40
2018-06-24T20:58:29.211Z,3.10
2018-06-24T21:00:58.033Z,3.60
2018-06-24T21:03:26.718Z,3.20
2018-06-24T21:05:56.107Z,3.00
2018-06-24T21:08:24.936Z,4.13
2018-06-24T21:10:53.910Z,3.17
2018-06-24T21:13:22.886Z,3.50
2018-06-24T21:15:51.860Z,4.33
2018-06-24T21:18:22.255Z,4.00
2018-06-24T21:20:51.043Z,4.80
2018-06-24T21:23:19.819Z,4.20
2018-06-24T21:25:48.787Z,3.93
2018-06-24T21:28:17.756Z,3.00
2018-06-24T21:30:46.689Z,3.93
2018-06-24T21:33:15.749Z,5.23
2018-06-24T21:35:44.749Z,4.70
2018-06-24T21:38:13.488Z,4.10
2018-06-24T21:40:42.211Z,4.50
2018-06-24T21:43:11.004Z,3.90
2018-06-24T21:45:39.695Z,4.23
2018-06-24T21:48:08.635Z,4.30
2018-06-24T21:50:37.339Z,4.27
2018-06-24T21:53:06.144Z,3.70
2018-06-24T21:55:34.862Z,4.10
2018-06-24T21:58:03.569Z,3.87
2018-06-24T22:00:32.291Z,4.30
2018-06-24T22:03:01.091Z,4.30
2018-06-24T22:05:29.732Z,4.70
2018-06-24T22:07:58.428Z,3.67
2018-06-24T22:10:27.128Z,4.17
2018-06-24T22:12:55.835Z,4.20
2018-06-24T22:15:24.510Z,4.17
2018-06-24T22:17:53.333Z,3.80
2018-06-24T22:20:22.069Z,4.00
2018-06-24T22:22:50.546Z,3.37
2018-06-24T22:25:19.251Z,4.00
2018-06-24T22:27:47.975Z,3.47
2018-06-24T22:30:16.855Z,3.63
2018-06-24T22:32:45.587Z,3.47
2018-06-24T22:35:14.374Z,3.60
2018-06-24T22:37:43.206Z,4.10
2018-06-24T22:40:11.999Z,3.53
2018-06-24T22:42:40.731Z,3.60
2018-06-24T22:45:09.434Z,3.93
2018-06-24T22:47:38.131Z,4.00
2018-06-24T22:50:06.903Z,3.00
2018-06-24T22:52:35.597Z,3.10
2018-06-24T22:55:04.413Z,3.70
2018-06-24T22:57:33.106Z,3.80
2018-06-24T23:00:15.982Z,2.93
2018-06-24T23:02:45.269Z,3.23
2018-06-24T23:05:14.463Z,3.50
2018-06-24T23:07:44.277Z,2.83
2018-06-24T23:10:14.312Z,3.50
2018-06-24T23:12:43.172Z,3.50
2018-06-24T23:15:12.432Z,3.30
2018-06-24T23:17:41.202Z,3.00
2018-06-24T23:20:10.197Z,3.47
2018-06-24T23:22:39.013Z,3.20
2018-06-24T23:25:07.719Z,3.20
2018-06-24T23:27:36.477Z,3.07
2018-06-24T23:30:05.822Z,3.50
2018-06-24T23:32:34.551Z,2.83
2018-06-24T23:35:03.325Z,3.33
2018-06-24T23:37:32.000Z,3.20
2018-06-24T23:40:00.666Z,3.40
2018-06-24T23:42:29.460Z,3.33
2018-06-24T23:44:58.184Z,3.33
2018-06-24T23:47:26.946Z,3.20
2018-06-24T23:49:55.644Z,3.30
2018-06-24T23:52:24.356Z,3.17
2018-06-24T23:54:53.101Z,2.70
2018-06-24T23:57:21.849Z,3.10
2018-06-24T23:59:50.563Z,2.50
