createdAt,value
2018-12-01T00:00:22.985Z,32.00
2018-12-01T00:01:22.949Z,31.80
2018-12-01T00:02:22.896Z,32.30
2018-12-01T00:03:22.854Z,30.60
2018-12-01T00:04:22.801Z,30.50
2018-12-01T00:05:22.758Z,32.40
2018-12-01T00:06:22.723Z,33.80
2018-12-01T00:07:22.709Z,30.00
2018-12-01T00:08:22.629Z,33.20
2018-12-01T00:09:22.602Z,31.90
2018-12-01T00:10:22.539Z,33.90
2018-12-01T00:11:22.495Z,43.30
2018-12-01T00:12:22.453Z,31.90
2018-12-01T00:13:22.426Z,33.30
2018-12-01T00:14:22.375Z,33.20
2018-12-01T00:15:22.365Z,35.90
2018-12-01T00:16:22.288Z,35.60
2018-12-01T00:17:22.235Z,37.10
2018-12-01T00:18:22.202Z,33.00
2018-12-01T00:19:22.154Z,32.50
2018-12-01T00:20:22.116Z,35.90
2018-12-01T00:21:22.057Z,36.40
2018-12-01T00:22:22.035Z,31.90
2018-12-01T00:23:21.971Z,34.00
2018-12-01T00:24:21.927Z,34.30
2018-12-01T00:25:21.899Z,33.00
2018-12-01T00:26:21.854Z,33.10
2018-12-01T00:27:21.799Z,35.50
2018-12-01T00:28:21.788Z,38.30
2018-12-01T00:29:21.710Z,37.00
2018-12-01T00:30:21.671Z,33.20
2018-12-01T00:31:21.648Z,33.10
2018-12-01T00:32:21.576Z,35.60
2018-12-01T00:33:21.528Z,34.20
2018-12-01T00:34:21.492Z,34.40
2018-12-01T00:35:21.452Z,35.10
2018-12-01T00:36:21.401Z,37.30
2018-12-01T00:37:21.351Z,34.00
2018-12-01T00:38:21.333Z,32.50
2018-12-01T00:39:21.315Z,31.90
2018-12-01T00:40:21.245Z,31.40
2018-12-01T00:41:21.212Z,41.90
2018-12-01T00:42:21.141Z,34.60
2018-12-01T00:43:21.129Z,31.40
2018-12-01T00:44:21.087Z,32.00
2018-12-01T00:45:21.019Z,31.90
2018-12-01T00:46:20.980Z,33.40
2018-12-01T00:47:20.940Z,32.40
2018-12-01T00:48:20.887Z,33.20
2018-12-01T00:49:20.854Z,32.50
2018-12-01T00:50:20.799Z,34.70
2018-12-01T00:51:20.752Z,38.50
2018-12-01T00:52:20.708Z,33.60
2018-12-01T00:53:20.671Z,31.30
2018-12-01T00:54:20.623Z,34.50
2018-12-01T00:55:20.574Z,32.40
2018-12-01T00:56:20.569Z,32.60
2018-12-01T00:57:20.493Z,29.10
2018-12-01T00:58:20.461Z,30.60
2018-12-01T00:59:20.402Z,27.40
2018-12-01T01:00:20.362Z,28.00
2018-12-01T01:01:20.342Z,29.50
2018-12-01T01:02:20.266Z,32.00
2018-12-01T01:03:20.224Z,31.30
2018-12-01T01:04:20.181Z,31.30
2018-12-01T01:05:20.146Z,35.00
2018-12-01T01:06:20.097Z,33.40
2018-12-01T01:07:20.096Z,33.70
2018-12-01T01:08:20.010Z,34.40
2018-12-01T01:09:19.967Z,33.80
2018-12-01T01:10:19.935Z,33.90
2018-12-01T01:11:19.869Z,32.00
2018-12-01T01:12:19.837Z,35.10
2018-12-01T01:13:19.797Z,36.90
2018-12-01T01:14:19.762Z,34.70
2018-12-01T01:15:19.713Z,31.70
2018-12-01T01:16:19.657Z,32.70
2018-12-01T01:17:19.620Z,33.50
2018-12-01T01:18:19.586Z,35.00
2018-12-01T01:19:19.563Z,35.60
2018-12-01T01:20:19.484Z,33.30
2018-12-01T01:21:19.440Z,32.20
2018-12-01T01:22:19.406Z,35.00
2018-12-01T01:23:19.351Z,29.80
2018-12-01T01:24:19.327Z,32.40
2018-12-01T01:25:19.270Z,31.90
2018-12-01T01:26:19.275Z,31.50
2018-12-01T01:27:19.186Z,30.50
2018-12-01T01:28:19.144Z,31.10
2018-12-01T01:29:19.099Z,30.70
2018-12-01T01:30:19.083Z,31.80
2018-12-01T01:31:19.018Z,29.20
2018-12-01T01:32:18.972Z,32.90
2018-12-01T01:33:18.951Z,30.40
2018-12-01T01:34:18.887Z,29.00
2018-12-01T01:35:18.847Z,31.80
2018-12-01T01:36:18.802Z,29.80
2018-12-01T01:37:18.757Z,33.60
2018-12-01T01:38:18.727Z,33.80
2018-12-01T01:39:18.667Z,32.10
2018-12-01T01:40:18.640Z,34.90
2018-12-01T01:41:18.608Z,34.60
2018-12-01T01:42:18.542Z,33.90
2018-12-01T01:43:18.508Z,32.50
2018-12-01T01:44:18.472Z,32.00
2018-12-01T01:45:18.422Z,30.30
2018-12-01T01:46:18.364Z,30.60
2018-12-01T01:47:18.327Z,29.20
2018-12-01T01:48:18.287Z,32.00
2018-12-01T01:49:18.245Z,30.30
2018-12-01T01:50:18.193Z,32.10
2018-12-01T01:51:18.144Z,32.10
2018-12-01T01:52:18.089Z,31.40
2018-12-01T01:53:18.111Z,29.90
2018-12-01T01:54:18.011Z,33.10
2018-12-01T01:55:17.993Z,32.30
2018-12-01T01:56:17.919Z,30.10
2018-12-01T01:57:17.890Z,28.40
2018-12-01T01:58:17.836Z,27.40
2018-12-01T01:59:17.809Z,32.20
2018-12-01T02:00:17.750Z,26.20
2018-12-01T02:01:17.713Z,28.10
2018-12-01T02:02:17.657Z,28.80
2018-12-01T02:03:17.616Z,28.80
2018-12-01T02:04:17.579Z,32.50
2018-12-01T02:05:17.539Z,26.30
2018-12-01T02:06:17.491Z,28.60
2018-12-01T02:07:17.451Z,28.80
2018-12-01T02:08:17.411Z,28.20
2018-12-01T02:09:17.360Z,30.70
2018-12-01T02:10:17.328Z,28.90
2018-12-01T02:11:17.267Z,28.40
2018-12-01T02:12:17.242Z,27.30
2018-12-01T02:13:17.197Z,30.80
2018-12-01T02:14:17.149Z,29.30
2018-12-01T02:15:17.129Z,32.90
2018-12-01T02:16:17.056Z,30.00
2018-12-01T02:17:17.040Z,27.20
2018-12-01T02:18:16.989Z,35.50
2018-12-01T02:19:16.954Z,26.10
2018-12-01T02:20:16.894Z,29.70
2018-12-01T02:21:16.933Z,29.70
2018-12-01T02:22:16.811Z,31.60
2018-12-01T02:23:16.815Z,27.30
2018-12-01T02:24:16.735Z,28.00
2018-12-01T02:25:16.668Z,31.60
2018-12-01T02:26:16.637Z,30.10
2018-12-01T02:27:16.619Z,33.20
2018-12-01T02:28:16.574Z,29.80
2018-12-01T02:29:16.503Z,31.10
2018-12-01T02:30:16.491Z,30.30
2018-12-01T02:31:16.416Z,28.40
2018-12-01T02:32:16.376Z,28.40
2018-12-01T02:33:16.334Z,33.30
2018-12-01T02:34:16.305Z,30.40
2018-12-01T02:35:16.253Z,28.80
2018-12-01T02:36:16.219Z,28.20
2018-12-01T02:37:16.191Z,28.40
2018-12-01T02:38:16.125Z,29.50
2018-12-01T02:39:16.074Z,27.90
2018-12-01T02:40:16.027Z,28.10
2018-12-01T02:41:16.015Z,27.70
2018-12-01T02:42:15.957Z,27.70
2018-12-01T02:43:15.929Z,28.70
2018-12-01T02:44:15.890Z,29.50
2018-12-01T02:45:15.812Z,28.10
2018-12-01T02:46:15.780Z,28.30
2018-12-01T02:47:15.735Z,28.30
2018-12-01T02:48:15.701Z,30.60
2018-12-01T02:49:15.667Z,28.50
2018-12-01T02:50:15.612Z,26.80
2018-12-01T02:51:15.575Z,26.10
2018-12-01T02:52:15.522Z,28.60
2018-12-01T02:53:15.472Z,26.30
2018-12-01T02:54:15.447Z,28.30
2018-12-01T02:55:15.377Z,26.60
2018-12-01T02:56:15.349Z,27.90
2018-12-01T02:57:15.288Z,25.50
2018-12-01T02:58:15.267Z,24.60
2018-12-01T02:59:15.220Z,26.50
2018-12-01T03:00:15.200Z,28.30
2018-12-01T03:01:15.137Z,23.80
2018-12-01T03:02:15.098Z,23.60
2018-12-01T03:03:15.062Z,23.20
2018-12-01T03:04:15.003Z,26.40
2018-12-01T03:05:14.952Z,27.10
2018-12-01T03:06:14.921Z,30.40
2018-12-01T03:07:14.877Z,30.40
2018-12-01T03:08:14.823Z,28.70
2018-12-01T03:09:14.784Z,27.20
2018-12-01T03:10:14.738Z,31.70
2018-12-01T03:11:14.708Z,36.70
2018-12-01T03:12:14.669Z,26.00
2018-12-01T03:13:14.595Z,25.80
2018-12-01T03:14:14.559Z,25.30
2018-12-01T03:15:14.512Z,27.30
2018-12-01T03:16:14.496Z,27.70
2018-12-01T03:17:14.431Z,26.30
2018-12-01T03:18:14.399Z,25.10
2018-12-01T03:19:14.362Z,29.60
2018-12-01T03:20:14.309Z,26.70
2018-12-01T03:21:14.254Z,34.30
2018-12-01T03:22:14.235Z,27.70
2018-12-01T03:23:14.169Z,32.50
2018-12-01T03:24:14.146Z,29.00
2018-12-01T03:25:14.102Z,27.60
2018-12-01T03:26:14.051Z,25.30
2018-12-01T03:27:14.071Z,23.90
2018-12-01T03:28:13.968Z,26.50
2018-12-01T03:29:13.922Z,29.70
2018-12-01T03:30:13.893Z,27.00
2018-12-01T03:31:13.826Z,29.40
2018-12-01T03:32:13.794Z,29.70
2018-12-01T03:33:13.741Z,27.00
2018-12-01T03:34:13.729Z,26.10
2018-12-01T03:35:13.655Z,27.10
2018-12-01T03:36:13.618Z,26.40
2018-12-01T03:37:13.575Z,27.60
2018-12-01T03:38:13.634Z,28.00
2018-12-01T03:39:13.484Z,25.60
2018-12-01T03:40:13.437Z,30.80
2018-12-01T03:41:13.406Z,27.20
2018-12-01T03:42:13.372Z,29.40
2018-12-01T03:43:13.325Z,28.80
2018-12-01T03:44:13.324Z,28.40
2018-12-01T03:45:13.221Z,27.60
2018-12-01T03:46:13.181Z,26.60
2018-12-01T03:47:13.144Z,27.20
2018-12-01T03:48:13.096Z,26.80
2018-12-01T03:49:13.036Z,28.20
2018-12-01T03:50:13.009Z,28.70
2018-12-01T03:51:12.972Z,26.10
2018-12-01T03:52:12.914Z,26.40
2018-12-01T03:53:12.887Z,26.10
2018-12-01T03:54:12.849Z,25.80
2018-12-01T03:55:12.792Z,27.60
2018-12-01T03:56:12.738Z,26.60
2018-12-01T03:57:12.690Z,28.40
2018-12-01T03:58:12.648Z,28.80
2018-12-01T03:59:12.608Z,32.40
2018-12-01T04:00:12.574Z,32.50
2018-12-01T04:01:12.525Z,29.00
2018-12-01T04:02:12.492Z,29.00
2018-12-01T04:03:12.439Z,32.40
2018-12-01T04:04:12.388Z,30.30
2018-12-01T04:05:12.341Z,29.90
2018-12-01T04:06:12.302Z,30.30
2018-12-01T04:07:12.268Z,28.90
2018-12-01T04:08:12.212Z,32.30
2018-12-01T04:09:12.194Z,28.80
2018-12-01T04:10:12.125Z,33.80
2018-12-01T04:11:12.090Z,32.10
2018-12-01T04:12:12.035Z,33.40
2018-12-01T04:13:12.030Z,32.60
2018-12-01T04:14:11.944Z,33.40
2018-12-01T04:15:11.920Z,30.80
2018-12-01T04:16:11.872Z,30.50
2018-12-01T04:17:11.827Z,32.80
2018-12-01T04:18:11.781Z,24.40
2018-12-01T04:19:11.768Z,27.60
2018-12-01T04:20:11.699Z,26.80
2018-12-01T04:21:11.653Z,24.30
2018-12-01T04:22:11.610Z,27.50
2018-12-01T04:23:11.556Z,26.30
2018-12-01T04:24:11.534Z,25.20
2018-12-01T04:25:11.489Z,25.40
2018-12-01T04:26:11.452Z,27.40
2018-12-01T04:27:11.386Z,31.00
2018-12-01T04:28:11.345Z,32.20
2018-12-01T04:29:11.296Z,24.40
2018-12-01T04:30:11.259Z,28.70
2018-12-01T04:31:11.220Z,30.80
2018-12-01T04:32:11.173Z,28.20
2018-12-01T04:33:11.128Z,32.70
2018-12-01T04:34:11.080Z,31.20
2018-12-01T04:35:11.036Z,30.90
2018-12-01T04:36:10.996Z,31.80
2018-12-01T04:37:10.949Z,33.40
2018-12-01T04:38:10.896Z,29.60
2018-12-01T04:39:10.872Z,30.50
2018-12-01T04:40:10.837Z,35.80
2018-12-01T04:41:10.765Z,31.00
2018-12-01T04:42:10.731Z,29.80
2018-12-01T04:43:10.737Z,31.00
2018-12-01T04:44:10.652Z,35.50
2018-12-01T04:45:10.605Z,27.30
2018-12-01T04:46:10.558Z,26.50
2018-12-01T04:47:10.510Z,30.80
2018-12-01T04:48:10.468Z,29.70
2018-12-01T04:49:10.439Z,23.40
2018-12-01T04:50:10.401Z,27.00
2018-12-01T04:51:10.342Z,32.20
2018-12-01T04:52:10.296Z,27.00
2018-12-01T04:53:10.276Z,27.60
2018-12-01T04:54:10.215Z,23.50
2018-12-01T04:55:10.174Z,24.20
2018-12-01T04:56:10.135Z,27.80
2018-12-01T04:57:10.101Z,32.10
2018-12-01T04:58:10.091Z,30.90
2018-12-01T04:59:09.993Z,27.10
2018-12-01T05:00:09.950Z,26.30
2018-12-01T05:01:09.962Z,24.50
2018-12-01T05:02:09.882Z,39.10
2018-12-01T05:03:09.834Z,30.90
2018-12-01T05:04:09.765Z,31.30
2018-12-01T05:05:09.766Z,34.30
2018-12-01T05:06:09.687Z,31.00
2018-12-01T05:07:09.688Z,28.60
2018-12-01T05:08:09.603Z,27.30
2018-12-01T05:09:09.571Z,27.50
2018-12-01T05:10:09.521Z,32.50
2018-12-01T05:11:09.471Z,27.80
2018-12-01T05:12:09.452Z,31.60
2018-12-01T05:13:09.417Z,37.80
2018-12-01T05:14:09.367Z,27.40
2018-12-01T05:15:09.317Z,34.20
2018-12-01T05:16:09.262Z,25.50
2018-12-01T05:17:09.229Z,24.30
2018-12-01T05:18:09.179Z,25.10
2018-12-01T05:19:09.130Z,26.30
2018-12-01T05:20:09.095Z,31.70
2018-12-01T05:21:09.063Z,29.20
2018-12-01T05:22:09.013Z,33.00
2018-12-01T05:23:08.963Z,36.20
2018-12-01T05:24:08.924Z,40.20
2018-12-01T05:25:08.846Z,37.00
2018-12-01T05:26:08.848Z,42.00
2018-12-01T05:27:08.780Z,38.60
2018-12-01T05:28:08.740Z,42.20
2018-12-01T05:29:08.699Z,35.90
2018-12-01T05:30:08.708Z,23.40
2018-12-01T05:31:08.648Z,29.70
2018-12-01T05:32:08.559Z,25.00
2018-12-01T05:33:08.521Z,25.90
2018-12-01T05:34:08.560Z,37.30
2018-12-01T05:35:08.432Z,28.70
2018-12-01T05:36:08.378Z,30.90
2018-12-01T05:37:08.354Z,34.30
2018-12-01T05:38:08.297Z,25.20
2018-12-01T05:39:08.271Z,46.10
2018-12-01T05:40:08.213Z,42.00
2018-12-01T05:41:08.160Z,58.70
2018-12-01T05:42:08.132Z,74.30
2018-12-01T05:43:08.081Z,50.70
2018-12-01T05:44:08.030Z,40.10
2018-12-01T05:45:08.018Z,62.60
2018-12-01T05:46:07.964Z,53.90
2018-12-01T05:47:07.911Z,50.00
2018-12-01T05:48:07.868Z,29.00
2018-12-01T05:49:07.824Z,34.00
2018-12-01T05:50:07.778Z,31.00
2018-12-01T05:51:07.765Z,25.60
2018-12-01T05:52:07.701Z,34.50
2018-12-01T05:53:07.659Z,26.00
2018-12-01T05:54:07.608Z,24.50
2018-12-01T05:55:07.568Z,26.90
2018-12-01T05:56:07.522Z,29.90
2018-12-01T05:57:07.482Z,31.30
2018-12-01T05:58:07.449Z,36.90
2018-12-01T05:59:07.380Z,32.90
2018-12-01T06:00:07.362Z,36.70
2018-12-01T06:01:07.320Z,34.80
2018-12-01T06:02:07.261Z,29.10
2018-12-01T06:03:07.222Z,28.50
2018-12-01T06:04:07.168Z,25.20
2018-12-01T06:05:07.115Z,29.10
2018-12-01T06:06:07.081Z,36.90
2018-12-01T06:07:07.042Z,31.40
2018-12-01T06:08:07.026Z,26.70
2018-12-01T06:09:06.963Z,32.60
2018-12-01T06:10:06.893Z,30.40
2018-12-01T06:11:06.868Z,36.20
2018-12-01T06:12:06.812Z,29.20
2018-12-01T06:13:06.801Z,41.40
2018-12-01T06:14:06.737Z,26.20
2018-12-01T06:15:06.720Z,31.10
2018-12-01T06:16:06.661Z,31.40
2018-12-01T06:17:06.609Z,36.70
2018-12-01T06:18:06.561Z,32.00
2018-12-01T06:19:06.525Z,34.20
2018-12-01T06:20:06.497Z,39.00
2018-12-01T06:21:06.435Z,29.70
2018-12-01T06:22:06.382Z,27.00
2018-12-01T06:23:06.348Z,26.40
2018-12-01T06:24:06.325Z,32.20
2018-12-01T06:25:06.258Z,32.20
2018-12-01T06:26:06.243Z,28.10
2018-12-01T06:27:06.180Z,30.10
2018-12-01T06:28:06.149Z,30.60
2018-12-01T06:29:06.119Z,31.10
2018-12-01T06:30:06.042Z,35.50
2018-12-01T06:31:05.981Z,32.60
2018-12-01T06:32:05.965Z,33.50
2018-12-01T06:33:05.912Z,32.70
2018-12-01T06:34:05.872Z,33.90
2018-12-01T06:35:05.828Z,30.40
2018-12-01T06:36:05.786Z,50.80
2018-12-01T06:37:05.737Z,105.20
2018-12-01T06:38:05.676Z,83.20
2018-12-01T06:39:05.635Z,29.50
2018-12-01T06:40:05.649Z,37.10
2018-12-01T06:41:05.545Z,53.80
2018-12-01T06:42:05.524Z,53.60
2018-12-01T06:43:05.500Z,37.40
2018-12-01T06:44:05.459Z,42.10
2018-12-01T06:45:05.421Z,41.80
2018-12-01T06:46:05.392Z,37.80
2018-12-01T06:47:05.318Z,39.60
2018-12-01T06:48:05.258Z,46.30
2018-12-01T06:49:05.212Z,29.50
2018-12-01T06:50:05.179Z,28.70
2018-12-01T06:51:05.123Z,36.30
2018-12-01T06:52:05.088Z,34.40
2018-12-01T06:53:05.056Z,27.60
2018-12-01T06:54:05.001Z,28.30
2018-12-01T06:55:04.944Z,27.40
2018-12-01T06:56:04.906Z,30.20
2018-12-01T06:57:04.851Z,28.80
2018-12-01T06:58:04.815Z,34.20
2018-12-01T06:59:04.792Z,33.50
2018-12-01T07:00:04.722Z,30.10
2018-12-01T07:01:04.696Z,32.10
2018-12-01T07:02:04.644Z,33.80
2018-12-01T07:03:04.594Z,28.20
2018-12-01T07:04:04.567Z,28.10
2018-12-01T07:05:04.520Z,31.70
2018-12-01T07:06:04.484Z,30.30
2018-12-01T07:07:04.437Z,38.10
2018-12-01T07:08:04.397Z,34.50
2018-12-01T07:09:04.339Z,31.80
2018-12-01T07:10:04.324Z,37.60
2018-12-01T07:11:04.316Z,40.20
2018-12-01T07:12:04.239Z,29.90
2018-12-01T07:13:04.176Z,29.10
2018-12-01T07:14:04.119Z,32.20
2018-12-01T07:15:04.082Z,43.40
2018-12-01T07:16:04.081Z,27.60
2018-12-01T07:17:04.028Z,24.80
2018-12-01T07:18:04.009Z,34.90
2018-12-01T07:19:03.901Z,29.60
2018-12-01T07:20:03.938Z,38.10
2018-12-01T07:21:03.824Z,39.80
2018-12-01T07:22:03.997Z,37.40
2018-12-01T07:23:03.922Z,38.90
2018-12-01T07:24:03.705Z,38.50
2018-12-01T07:25:03.715Z,35.80
2018-12-01T07:26:03.609Z,32.30
2018-12-01T07:27:03.595Z,34.90
2018-12-01T07:28:03.534Z,34.80
2018-12-01T07:29:03.494Z,28.30
2018-12-01T07:30:03.502Z,31.90
2018-12-01T07:31:03.400Z,35.90
2018-12-01T07:32:03.423Z,39.90
2018-12-01T07:33:03.311Z,36.30
2018-12-01T07:34:03.275Z,33.90
2018-12-01T07:35:03.228Z,35.50
2018-12-01T07:36:03.216Z,35.80
2018-12-01T07:37:03.156Z,36.30
2018-12-01T07:38:03.095Z,33.80
2018-12-01T07:39:03.049Z,29.60
2018-12-01T07:40:03.002Z,32.20
2018-12-01T07:41:02.970Z,28.50
2018-12-01T07:42:02.915Z,34.20
2018-12-01T07:43:02.900Z,28.60
2018-12-01T07:44:02.846Z,29.90
2018-12-01T07:45:02.803Z,32.20
2018-12-01T07:46:02.748Z,29.20
2018-12-01T07:47:02.694Z,32.20
2018-12-01T07:48:02.669Z,32.50
2018-12-01T07:49:02.611Z,35.60
2018-12-01T07:50:02.574Z,36.50
2018-12-01T07:51:02.526Z,34.20
2018-12-01T07:52:02.498Z,33.80
2018-12-01T07:53:02.440Z,32.20
2018-12-01T07:54:02.409Z,31.80
2018-12-01T07:55:02.365Z,35.20
2018-12-01T07:56:02.304Z,31.80
2018-12-01T07:57:02.282Z,30.10
2018-12-01T07:58:02.248Z,28.80
2018-12-01T07:59:02.216Z,25.20
2018-12-01T08:00:02.136Z,29.50
2018-12-01T08:01:02.096Z,25.80
2018-12-01T08:02:02.145Z,27.10
2018-12-01T08:03:02.019Z,25.50
2018-12-01T08:04:01.985Z,25.90
2018-12-01T08:05:01.982Z,30.70
2018-12-01T08:06:01.894Z,27.70
2018-12-01T08:07:01.857Z,31.00
2018-12-01T08:08:01.812Z,35.10
2018-12-01T08:09:01.764Z,36.90
2018-12-01T08:10:01.722Z,31.90
2018-12-01T08:11:01.682Z,34.20
2018-12-01T08:12:01.648Z,23.70
2018-12-01T08:13:01.593Z,16.90
2018-12-01T08:14:01.562Z,17.30
2018-12-01T08:15:01.505Z,16.90
2018-12-01T08:16:01.473Z,16.00
2018-12-01T08:17:01.425Z,17.30
2018-12-01T08:18:01.380Z,18.00
2018-12-01T08:19:01.342Z,18.90
2018-12-01T08:20:01.324Z,18.00
2018-12-01T08:21:01.267Z,19.00
2018-12-01T08:22:01.242Z,20.20
2018-12-01T08:23:01.213Z,21.30
2018-12-01T08:24:01.164Z,22.30
2018-12-01T08:25:01.094Z,19.00
2018-12-01T08:26:01.092Z,17.50
2018-12-01T08:27:01.021Z,18.20
2018-12-01T08:28:00.965Z,18.30
2018-12-01T08:29:00.931Z,22.40
2018-12-01T08:30:00.875Z,21.30
2018-12-01T08:31:00.856Z,22.10
2018-12-01T08:32:00.819Z,21.40
2018-12-01T08:33:00.766Z,19.50
2018-12-01T08:34:00.727Z,16.70
2018-12-01T08:35:00.679Z,19.40
2018-12-01T08:36:00.647Z,18.90
2018-12-01T08:37:00.592Z,19.90
2018-12-01T08:38:00.542Z,17.80
2018-12-01T08:39:00.504Z,17.00
2018-12-01T08:40:00.505Z,16.70
2018-12-01T08:41:00.419Z,16.90
2018-12-01T08:42:00.402Z,17.90
2018-12-01T08:43:00.337Z,16.30
2018-12-01T08:44:00.292Z,16.80
2018-12-01T08:45:00.269Z,17.30
2018-12-01T08:46:00.246Z,16.30
2018-12-01T08:47:00.264Z,16.00
2018-12-01T08:48:00.131Z,16.50
2018-12-01T08:49:00.091Z,15.40
2018-12-01T08:50:00.058Z,15.40
2018-12-01T08:51:00.077Z,16.60
2018-12-01T08:51:59.981Z,16.80
2018-12-01T08:52:59.932Z,17.40
2018-12-01T08:53:59.892Z,15.20
2018-12-01T08:54:59.841Z,15.20
2018-12-01T08:55:59.813Z,15.80
2018-12-01T08:56:59.794Z,15.90
2018-12-01T08:57:59.728Z,15.20
2018-12-01T08:58:59.675Z,15.50
2018-12-01T08:59:59.669Z,15.40
2018-12-01T09:00:59.607Z,15.30
2018-12-01T09:01:59.556Z,14.40
2018-12-01T09:02:59.523Z,13.50
2018-12-01T09:03:59.473Z,13.60
2018-12-01T09:04:59.423Z,13.90
2018-12-01T09:05:59.459Z,13.00
2018-12-01T09:06:59.420Z,13.90
2018-12-01T09:07:59.305Z,15.80
2018-12-01T09:08:59.275Z,18.50
2018-12-01T09:09:59.228Z,18.00
2018-12-01T09:10:59.331Z,14.00
2018-12-01T09:11:59.160Z,10.50
2018-12-01T09:13:01.602Z,8.10
2018-12-01T09:13:59.091Z,8.40
2018-12-01T09:14:59.037Z,7.70
2018-12-01T09:15:59.000Z,8.10
2018-12-01T09:16:58.970Z,7.70
2018-12-01T09:17:58.948Z,7.70
2018-12-01T09:18:58.894Z,7.10
2018-12-01T09:19:58.870Z,7.00
2018-12-01T09:20:58.830Z,6.80
2018-12-01T09:21:58.805Z,7.10
2018-12-01T09:22:58.799Z,7.50
2018-12-01T09:23:58.741Z,6.80
2018-12-01T09:24:58.722Z,7.90
2018-12-01T09:25:58.663Z,7.80
2018-12-01T09:26:58.771Z,10.20
2018-12-01T09:27:58.595Z,8.00
2018-12-01T09:28:58.667Z,6.80
2018-12-01T09:29:58.532Z,10.10
2018-12-01T09:30:58.488Z,7.30
2018-12-01T09:31:58.463Z,6.70
2018-12-01T09:32:58.427Z,6.90
2018-12-01T09:33:58.389Z,7.70
2018-12-01T09:34:58.362Z,10.30
2018-12-01T09:35:58.361Z,6.60
2018-12-01T09:36:58.292Z,6.40
2018-12-01T09:37:58.311Z,15.70
2018-12-01T09:38:58.282Z,6.30
2018-12-01T09:39:58.226Z,7.70
2018-12-01T09:40:58.200Z,6.00
2018-12-01T09:41:58.167Z,6.70
2018-12-01T09:42:58.115Z,7.40
2018-12-01T09:43:58.147Z,7.60
2018-12-01T09:44:58.061Z,7.60
2018-12-01T09:45:58.055Z,6.70
2018-12-01T09:46:58.040Z,6.60
2018-12-01T09:47:57.965Z,6.60
2018-12-01T09:48:57.944Z,7.60
2018-12-01T09:49:57.925Z,7.30
2018-12-01T09:50:57.882Z,6.80
2018-12-01T09:51:57.858Z,8.40
2018-12-01T09:52:57.836Z,7.60
2018-12-01T09:53:57.800Z,8.10
2018-12-01T09:54:57.775Z,7.00
2018-12-01T09:55:57.729Z,7.00
2018-12-01T09:56:57.714Z,6.40
2018-12-01T09:57:57.669Z,7.00
2018-12-01T09:58:57.638Z,7.40
2018-12-01T09:59:57.607Z,6.50
2018-12-01T10:00:57.589Z,6.70
2018-12-01T10:01:57.548Z,7.50
2018-12-01T10:02:57.507Z,6.70
2018-12-01T10:03:57.474Z,8.10
2018-12-01T10:04:57.445Z,6.20
2018-12-01T10:05:57.429Z,6.10
2018-12-01T10:06:57.373Z,10.50
2018-12-01T10:07:57.341Z,9.50
2018-12-01T10:08:57.305Z,7.70
2018-12-01T10:09:57.284Z,8.60
2018-12-01T10:10:57.223Z,9.50
2018-12-01T10:11:57.214Z,9.00
2018-12-01T10:12:57.159Z,7.70
2018-12-01T10:13:57.127Z,6.70
2018-12-01T10:14:57.107Z,7.40
2018-12-01T10:15:57.053Z,8.80
2018-12-01T10:16:57.038Z,8.70
2018-12-01T10:17:56.998Z,8.00
2018-12-01T10:18:56.978Z,9.50
2018-12-01T10:19:56.933Z,9.80
2018-12-01T10:20:56.889Z,6.90
2018-12-01T10:21:56.859Z,7.30
2018-12-01T10:22:56.819Z,8.10
2018-12-01T10:23:56.797Z,8.20
2018-12-01T10:24:56.757Z,7.90
2018-12-01T10:25:56.718Z,7.40
2018-12-01T10:26:56.701Z,9.40
2018-12-01T10:27:56.646Z,8.20
2018-12-01T10:28:56.611Z,7.20
2018-12-01T10:29:56.584Z,9.10
2018-12-01T10:30:56.549Z,8.30
2018-12-01T10:31:56.516Z,7.60
2018-12-01T10:32:56.468Z,7.80
2018-12-01T10:33:56.454Z,10.00
2018-12-01T10:34:56.405Z,8.50
2018-12-01T10:35:56.370Z,8.60
2018-12-01T10:36:56.335Z,6.80
2018-12-01T10:37:56.327Z,7.90
2018-12-01T10:38:56.274Z,7.40
2018-12-01T10:39:56.226Z,6.90
2018-12-01T10:40:56.191Z,8.30
2018-12-01T10:41:56.207Z,9.40
2018-12-01T10:42:56.114Z,6.70
2018-12-01T10:43:56.088Z,7.80
2018-12-01T10:44:56.049Z,10.60
2018-12-01T10:45:55.997Z,9.80
2018-12-01T10:46:55.987Z,8.50
2018-12-01T10:47:55.952Z,7.90
2018-12-01T10:48:55.909Z,7.20
2018-12-01T10:49:55.866Z,9.30
2018-12-01T10:50:55.828Z,8.80
2018-12-01T10:51:55.802Z,6.90
2018-12-01T10:52:55.761Z,7.50
2018-12-01T10:53:55.730Z,7.90
2018-12-01T10:54:55.684Z,7.50
2018-12-01T10:55:55.639Z,7.30
2018-12-01T10:56:55.599Z,6.40
2018-12-01T10:57:55.568Z,6.50
2018-12-01T10:58:55.536Z,7.30
2018-12-01T10:59:55.509Z,9.00
2018-12-01T11:00:55.475Z,9.00
2018-12-01T11:01:55.442Z,8.70
2018-12-01T11:02:55.693Z,7.40
2018-12-01T11:03:55.362Z,6.60
2018-12-01T11:04:55.322Z,6.60
2018-12-01T11:05:55.289Z,7.00
2018-12-01T11:06:55.259Z,8.60
2018-12-01T11:07:55.213Z,7.30
2018-12-01T11:08:55.162Z,6.70
2018-12-01T11:09:55.140Z,5.70
2018-12-01T11:10:55.477Z,5.50
2018-12-01T11:11:55.075Z,7.90
2018-12-01T11:12:55.029Z,6.30
2018-12-01T11:13:54.997Z,7.30
2018-12-01T11:14:54.962Z,6.90
2018-12-01T11:15:55.332Z,6.00
2018-12-01T11:16:54.916Z,7.60
2018-12-01T11:17:54.914Z,5.90
2018-12-01T11:18:54.829Z,7.40
2018-12-01T11:19:54.793Z,8.00
2018-12-01T11:20:54.752Z,8.20
2018-12-01T11:21:54.718Z,6.70
2018-12-01T11:22:57.974Z,8.20
2018-12-01T11:23:54.650Z,7.50
2018-12-01T11:24:54.611Z,6.70
2018-12-01T11:25:54.585Z,7.30
2018-12-01T11:26:54.551Z,7.80
2018-12-01T11:27:54.496Z,7.90
2018-12-01T11:28:54.478Z,6.50
2018-12-01T11:29:54.444Z,7.10
2018-12-01T11:30:54.419Z,6.00
2018-12-01T11:31:54.385Z,6.10
2018-12-01T11:32:54.355Z,7.80
2018-12-01T11:33:54.317Z,6.60
2018-12-01T11:34:54.279Z,6.90
2018-12-01T11:35:54.246Z,8.30
2018-12-01T11:36:54.230Z,8.50
2018-12-01T11:37:54.179Z,8.20
2018-12-01T11:38:54.146Z,7.80
2018-12-01T11:39:54.110Z,8.60
2018-12-01T11:40:54.090Z,8.00
2018-12-01T11:41:54.063Z,6.20
2018-12-01T11:42:54.011Z,7.70
2018-12-01T11:43:53.981Z,7.00
2018-12-01T11:44:56.895Z,7.70
2018-12-01T11:45:53.917Z,9.40
2018-12-01T11:46:53.876Z,6.30
2018-12-01T11:47:53.844Z,6.90
2018-12-01T11:48:53.822Z,7.90
2018-12-01T11:49:53.779Z,6.80
2018-12-01T11:50:53.749Z,8.50
2018-12-01T11:51:53.788Z,7.60
2018-12-01T11:52:53.661Z,8.70
2018-12-01T11:53:53.628Z,6.50
2018-12-01T11:54:53.602Z,7.20
2018-12-01T11:55:53.583Z,8.60
2018-12-01T11:56:53.539Z,8.60
2018-12-01T11:57:53.505Z,7.70
2018-12-01T11:58:53.460Z,6.50
2018-12-01T11:59:53.430Z,7.50
2018-12-01T12:00:53.387Z,7.00
2018-12-01T12:01:53.346Z,8.00
2018-12-01T12:02:53.325Z,8.10
2018-12-01T12:03:53.281Z,7.20
2018-12-01T12:04:53.237Z,7.20
2018-12-01T12:05:53.188Z,7.90
2018-12-01T12:06:53.163Z,7.20
2018-12-01T12:07:53.132Z,9.10
2018-12-01T12:08:53.098Z,8.40
2018-12-01T12:09:53.063Z,7.20
2018-12-01T12:10:53.007Z,7.50
2018-12-01T12:11:52.984Z,7.20
2018-12-01T12:12:52.939Z,7.20
2018-12-01T12:13:52.899Z,6.60
2018-12-01T12:14:52.879Z,8.40
2018-12-01T12:15:52.814Z,7.00
2018-12-01T12:16:52.787Z,7.90
2018-12-01T12:17:52.764Z,7.80
2018-12-01T12:18:52.729Z,9.10
2018-12-01T12:19:52.686Z,9.20
2018-12-01T12:20:52.640Z,8.00
2018-12-01T12:21:52.613Z,8.10
2018-12-01T12:22:52.575Z,7.00
2018-12-01T12:23:52.525Z,6.80
2018-12-01T12:24:52.510Z,8.60
2018-12-01T12:25:52.464Z,6.90
2018-12-01T12:26:52.424Z,7.80
2018-12-01T12:27:52.388Z,8.90
2018-12-01T12:28:52.360Z,9.40
2018-12-01T12:29:52.320Z,8.20
2018-12-01T12:30:52.308Z,8.00
2018-12-01T12:31:52.240Z,9.20
2018-12-01T12:32:52.216Z,6.90
2018-12-01T12:33:52.168Z,7.20
2018-12-01T12:34:52.119Z,7.50
2018-12-01T12:35:52.080Z,9.70
2018-12-01T12:36:52.057Z,8.90
2018-12-01T12:37:52.011Z,8.40
2018-12-01T12:38:51.966Z,9.30
2018-12-01T12:39:51.921Z,6.50
2018-12-01T12:40:51.885Z,9.70
2018-12-01T12:41:51.847Z,8.60
2018-12-01T12:42:51.822Z,9.30
2018-12-01T12:43:51.773Z,8.30
2018-12-01T12:44:51.748Z,9.20
2018-12-01T12:45:51.682Z,9.70
2018-12-01T12:46:51.656Z,9.20
2018-12-01T12:47:51.622Z,9.50
2018-12-01T12:48:51.584Z,9.60
2018-12-01T12:49:51.529Z,8.80
2018-12-01T12:50:53.246Z,12.20
2018-12-01T12:51:51.460Z,10.70
2018-12-01T12:52:51.406Z,9.50
2018-12-01T12:53:51.404Z,8.60
2018-12-01T12:54:51.331Z,9.60
2018-12-01T12:55:51.309Z,7.90
2018-12-01T12:56:51.266Z,9.20
2018-12-01T12:57:51.212Z,8.30
2018-12-01T12:58:51.171Z,8.80