createdAt,value
2022-10-30T00:01:25.758Z,93.20
2022-10-30T00:03:54.577Z,93.40
2022-10-30T00:06:23.188Z,93.50
2022-10-30T00:08:51.921Z,93.30
2022-10-30T00:11:20.741Z,93.50
2022-10-30T00:13:50.784Z,94.30
2022-10-30T00:16:19.417Z,94.40
2022-10-30T00:18:48.090Z,93.00
2022-10-30T00:21:17.511Z,93.80
2022-10-30T00:23:50.014Z,94.50
2022-10-30T00:26:19.601Z,94.30
2022-10-30T00:28:53.117Z,94.00
2022-10-30T00:31:22.876Z,94.20
2022-10-30T00:33:52.784Z,94.30
2022-10-30T00:36:21.603Z,94.40
2022-10-30T00:38:50.285Z,94.50
2022-10-30T00:41:23.659Z,94.10
2022-10-30T00:43:54.733Z,95.90
2022-10-30T00:46:29.614Z,97.00
2022-10-30T00:49:02.189Z,97.30
2022-10-30T00:51:33.827Z,97.70
2022-10-30T00:54:06.408Z,98.10
2022-10-30T00:56:35.965Z,98.50
2022-10-30T00:59:09.569Z,99.90
2022-10-30T01:01:40.776Z,99.90
2022-10-30T01:04:10.209Z,99.90
2022-10-30T01:06:41.263Z,98.70
2022-10-30T01:09:10.406Z,97.70
2022-10-30T01:11:39.105Z,98.40
2022-10-30T01:14:11.169Z,99.90
2022-10-30T01:16:54.065Z,99.90
2022-10-30T01:19:35.947Z,99.90
2022-10-30T01:22:18.931Z,99.90
2022-10-30T01:24:56.221Z,99.90
2022-10-30T01:27:40.671Z,99.90
2022-10-30T01:30:30.008Z,99.20
2022-10-30T01:33:10.953Z,98.50
2022-10-30T01:35:47.428Z,98.60
2022-10-30T01:38:22.871Z,98.30
2022-10-30T01:40:54.690Z,98.60
2022-10-30T01:43:23.407Z,99.00
2022-10-30T01:46:14.924Z,97.30
2022-10-30T01:49:02.636Z,98.50
2022-10-30T01:51:44.367Z,98.50
2022-10-30T01:54:24.823Z,97.80
2022-10-30T01:57:08.369Z,94.80
2022-10-30T01:59:43.199Z,93.10
2022-10-30T02:02:13.866Z,94.40
2022-10-30T02:04:43.079Z,95.00
2022-10-30T02:07:12.721Z,93.10
2022-10-30T02:09:47.602Z,94.10
2022-10-30T02:12:17.989Z,95.60
2022-10-30T02:14:49.749Z,96.00
2022-10-30T02:17:21.189Z,97.10
2022-10-30T02:19:51.811Z,97.10
2022-10-30T02:22:22.234Z,96.00
2022-10-30T02:24:51.085Z,95.50
2022-10-30T02:27:23.176Z,94.90
2022-10-30T02:29:51.882Z,94.60
2022-10-30T02:32:20.517Z,94.80
2022-10-30T02:34:49.211Z,95.30
2022-10-30T02:37:17.862Z,94.90
2022-10-30T02:39:48.110Z,95.10
2022-10-30T02:42:16.853Z,95.90
2022-10-30T02:44:45.606Z,97.40
2022-10-30T02:47:14.232Z,98.00
2022-10-30T02:49:42.966Z,98.10
2022-10-30T02:52:12.276Z,98.10
2022-10-30T02:54:43.508Z,98.90
2022-10-30T02:57:13.855Z,99.10
2022-10-30T02:59:42.529Z,99.50
2022-10-30T03:02:11.953Z,99.50
2022-10-30T03:04:40.675Z,99.90
2022-10-30T03:07:09.304Z,99.90
2022-10-30T03:09:37.948Z,99.90
2022-10-30T03:12:07.116Z,99.90
2022-10-30T03:14:37.145Z,99.80
2022-10-30T03:17:06.442Z,96.80
2022-10-30T03:19:35.742Z,97.20
2022-10-30T03:22:04.654Z,98.00
2022-10-30T03:24:33.348Z,97.60
2022-10-30T03:27:02.045Z,97.00
2022-10-30T03:29:31.173Z,97.70
2022-10-30T03:32:01.274Z,96.60
2022-10-30T03:34:34.773Z,95.70
2022-10-30T03:37:07.203Z,95.40
2022-10-30T03:39:36.446Z,95.80
2022-10-30T03:42:05.206Z,95.10
2022-10-30T03:44:33.958Z,96.50
2022-10-30T03:47:05.627Z,97.20
2022-10-30T03:49:40.365Z,97.00
2022-10-30T03:52:13.049Z,96.10
2022-10-30T03:54:41.784Z,96.40
2022-10-30T03:57:12.025Z,97.00
2022-10-30T04:00:04.038Z,97.20
2022-10-30T04:02:57.600Z,97.50
2022-10-30T04:05:29.400Z,96.00
2022-10-30T04:08:02.116Z,95.60
2022-10-30T04:10:35.314Z,96.50
2022-10-30T04:13:11.714Z,96.00
2022-10-30T04:15:54.220Z,96.70
2022-10-30T04:18:28.881Z,95.70
2022-10-30T04:21:00.609Z,96.10
2022-10-30T04:23:29.449Z,96.50
2022-10-30T04:25:58.247Z,96.60
2022-10-30T04:28:27.036Z,97.00
2022-10-30T04:30:55.689Z,97.00
2022-10-30T04:33:24.740Z,97.30
2022-10-30T04:35:54.953Z,96.50
2022-10-30T04:38:24.227Z,95.10
2022-10-30T04:40:53.273Z,94.70
2022-10-30T04:43:22.184Z,94.20
2022-10-30T04:45:54.210Z,93.70
2022-10-30T04:48:23.772Z,93.60
2022-10-30T04:50:52.420Z,93.70
2022-10-30T04:53:28.150Z,93.90
2022-10-30T04:56:02.556Z,94.30
2022-10-30T04:58:33.446Z,94.30
2022-10-30T05:01:08.480Z,93.50
2022-10-30T05:03:38.372Z,93.90
2022-10-30T05:06:22.643Z,94.10
2022-10-30T05:08:53.361Z,93.90
2022-10-30T05:11:37.803Z,94.40
2022-10-30T05:14:06.609Z,94.70
2022-10-30T05:16:35.412Z,93.00
2022-10-30T05:19:06.865Z,92.90
2022-10-30T05:21:36.583Z,93.30
2022-10-30T05:24:08.727Z,93.80
2022-10-30T05:26:43.965Z,94.30
2022-10-30T05:29:14.079Z,93.90
2022-10-30T05:31:43.092Z,94.00
2022-10-30T05:34:11.784Z,94.60
2022-10-30T05:36:41.733Z,94.40
2022-10-30T05:39:13.355Z,94.40
2022-10-30T05:41:46.256Z,94.30
2022-10-30T05:44:18.077Z,94.00
2022-10-30T05:46:57.535Z,93.90
2022-10-30T05:49:29.644Z,94.00
2022-10-30T05:52:00.463Z,94.70
2022-10-30T05:54:31.065Z,94.50
2022-10-30T05:57:07.944Z,94.20
2022-10-30T05:59:38.785Z,94.30
2022-10-30T06:02:07.641Z,95.20
2022-10-30T06:04:36.759Z,95.90
2022-10-30T06:07:11.373Z,96.90
2022-10-30T06:09:41.609Z,96.30
2022-10-30T06:12:22.263Z,95.00
2022-10-30T06:15:13.583Z,93.80
2022-10-30T06:17:42.343Z,94.60
2022-10-30T06:20:16.909Z,95.10
2022-10-30T06:23:08.949Z,95.60
2022-10-30T06:26:06.205Z,94.90
2022-10-30T06:28:43.897Z,93.70
2022-10-30T06:31:14.804Z,95.30
2022-10-30T06:33:46.273Z,95.00
2022-10-30T06:36:17.532Z,93.60
2022-10-30T06:38:46.727Z,93.40
2022-10-30T06:41:21.652Z,93.00
2022-10-30T06:44:19.320Z,94.00
2022-10-30T06:46:48.311Z,93.60
2022-10-30T06:49:17.001Z,94.20
2022-10-30T06:51:45.830Z,94.50
2022-10-30T06:54:14.577Z,93.60
2022-10-30T06:56:44.669Z,93.50
2022-10-30T06:59:16.053Z,94.70
2022-10-30T07:01:48.154Z,94.50
2022-10-30T07:04:19.503Z,92.60
2022-10-30T07:06:49.142Z,92.20
2022-10-30T07:09:20.007Z,92.50
2022-10-30T07:11:56.595Z,92.50
2022-10-30T07:14:51.572Z,92.50
2022-10-30T07:17:40.546Z,92.30
2022-10-30T07:20:17.520Z,92.30
2022-10-30T07:22:46.496Z,92.50
2022-10-30T07:25:15.298Z,92.50
2022-10-30T07:28:12.401Z,92.20
2022-10-30T07:30:50.498Z,92.00
2022-10-30T07:33:48.059Z,92.20
2022-10-30T07:36:43.865Z,92.40
2022-10-30T07:39:25.602Z,92.30
2022-10-30T07:42:04.963Z,91.60
2022-10-30T07:48:03.091Z,91.30
2022-10-30T07:50:55.212Z,91.20
2022-10-30T07:53:23.964Z,91.20
2022-10-30T07:55:53.369Z,90.90
2022-10-30T07:58:45.281Z,91.10
2022-10-30T08:01:36.299Z,91.50
2022-10-30T08:04:34.030Z,91.10
2022-10-30T08:07:14.828Z,89.50
2022-10-30T08:09:43.550Z,88.90
2022-10-30T08:12:12.232Z,89.00
2022-10-30T08:14:41.297Z,88.80
2022-10-30T08:17:11.388Z,87.90
2022-10-30T08:19:41.220Z,88.70
2022-10-30T08:22:11.768Z,90.60
2022-10-30T08:24:42.275Z,91.80
2022-10-30T08:27:11.351Z,91.50
2022-10-30T08:29:41.690Z,91.50
2022-10-30T08:32:11.805Z,91.50
2022-10-30T08:35:11.779Z,91.30
2022-10-30T08:37:41.408Z,91.20
2022-10-30T08:40:11.340Z,90.80
2022-10-30T08:42:52.755Z,90.90
2022-10-30T08:45:25.124Z,91.20
2022-10-30T08:48:06.714Z,90.80
2022-10-30T08:50:39.698Z,90.50
2022-10-30T08:53:12.131Z,90.70
2022-10-30T08:55:40.875Z,90.30
2022-10-30T08:58:17.438Z,89.50
2022-10-30T09:00:47.643Z,89.40
2022-10-30T09:03:18.135Z,89.40
2022-10-30T09:06:09.888Z,88.50
2022-10-30T09:08:57.010Z,88.20
2022-10-30T09:11:43.296Z,87.10
2022-10-30T09:14:12.131Z,85.70
2022-10-30T09:16:41.403Z,85.40
2022-10-30T09:19:17.756Z,82.80
2022-10-30T09:21:48.144Z,83.00
2022-10-30T09:26:45.759Z,87.50
2022-10-30T09:29:19.430Z,83.10
2022-10-30T09:32:20.604Z,78.40
2022-10-30T09:35:13.510Z,78.60
2022-10-30T09:37:43.579Z,79.40
2022-10-30T09:40:24.521Z,76.20
2022-10-30T09:42:55.876Z,76.60
2022-10-30T09:46:00.262Z,77.70
2022-10-30T09:48:59.437Z,74.90
2022-10-30T09:51:50.602Z,75.60
2022-10-30T09:54:30.334Z,75.60
2022-10-30T09:57:07.488Z,75.00
2022-10-30T09:59:45.718Z,73.70
2022-10-30T10:02:25.795Z,73.80
2022-10-30T10:04:59.351Z,73.10
2022-10-30T10:07:51.431Z,73.00
2022-10-30T10:10:42.083Z,71.60
2022-10-30T10:13:31.356Z,73.40
2022-10-30T10:16:06.297Z,72.30
2022-10-30T10:18:41.464Z,71.70
2022-10-30T10:21:20.034Z,70.70
2022-10-30T10:23:51.745Z,70.20
2022-10-30T10:26:29.835Z,69.40
2022-10-30T10:29:23.775Z,69.20
2022-10-30T10:32:08.332Z,68.90
2022-10-30T10:34:56.647Z,68.40
2022-10-30T10:37:33.841Z,68.00
2022-10-30T10:40:25.755Z,69.00
2022-10-30T10:43:06.166Z,69.40
2022-10-30T10:45:42.181Z,67.00
2022-10-30T10:48:47.018Z,66.60
2022-10-30T10:51:19.443Z,66.80
2022-10-30T10:53:53.421Z,65.30
2022-10-30T10:56:29.434Z,66.70
2022-10-30T10:59:02.561Z,66.60
2022-10-30T11:01:39.550Z,65.00
2022-10-30T11:04:15.647Z,65.50
2022-10-30T11:06:50.634Z,64.20
2022-10-30T11:09:21.535Z,60.70
2022-10-30T11:11:53.398Z,58.80
2022-10-30T11:14:24.837Z,58.80
2022-10-30T11:17:03.353Z,57.70
2022-10-30T11:19:33.173Z,57.00
2022-10-30T11:22:03.399Z,55.80
2022-10-30T11:24:33.871Z,55.60
2022-10-30T11:27:19.723Z,55.40
2022-10-30T11:29:54.736Z,55.00
2022-10-30T11:32:27.635Z,54.30
2022-10-30T11:35:05.037Z,54.90
2022-10-30T11:37:34.900Z,54.70
2022-10-30T11:40:06.730Z,54.20
2022-10-30T11:42:38.652Z,54.70
2022-10-30T11:45:16.979Z,54.60
2022-10-30T11:47:45.996Z,55.20
2022-10-30T11:50:21.386Z,55.30
2022-10-30T11:52:52.657Z,55.30
2022-10-30T11:55:25.621Z,55.00
2022-10-30T11:57:58.999Z,55.30
2022-10-30T12:00:29.881Z,53.70
2022-10-30T12:03:01.066Z,53.90
2022-10-30T12:05:37.532Z,54.50
2022-10-30T12:08:21.697Z,53.60
2022-10-30T12:11:00.045Z,54.20
2022-10-30T12:13:37.984Z,53.30
2022-10-30T12:16:10.724Z,53.10
2022-10-30T12:18:41.631Z,53.20
2022-10-30T12:21:10.397Z,54.10
2022-10-30T12:23:40.822Z,53.00
2022-10-30T12:26:13.879Z,52.70
2022-10-30T12:28:53.063Z,52.50
2022-10-30T12:31:25.820Z,51.80
2022-10-30T12:34:05.581Z,49.70
2022-10-30T12:36:42.558Z,47.90
2022-10-30T12:39:18.149Z,48.40
2022-10-30T12:41:58.583Z,48.90
2022-10-30T12:44:35.440Z,47.70
2022-10-30T12:47:10.658Z,46.60
2022-10-30T12:49:44.573Z,44.40
2022-10-30T12:52:19.256Z,45.20
2022-10-30T12:54:53.436Z,45.30
2022-10-30T12:57:26.451Z,43.10
2022-10-30T13:00:03.968Z,42.60
2022-10-30T13:02:46.874Z,44.00
2022-10-30T13:05:28.019Z,45.10
2022-10-30T13:08:13.163Z,48.10
2022-10-30T13:10:47.641Z,52.10
2022-10-30T13:13:20.238Z,54.70
2022-10-30T13:15:52.659Z,57.80
2022-10-30T13:18:24.812Z,59.10
2022-10-30T13:21:05.378Z,62.00
2022-10-30T13:23:41.753Z,66.20
2022-10-30T13:26:19.894Z,68.70
2022-10-30T13:28:54.917Z,70.40
2022-10-30T13:31:33.983Z,70.80
2022-10-30T13:34:07.381Z,71.70
2022-10-30T13:36:47.311Z,71.70
2022-10-30T13:39:32.558Z,72.50
2022-10-30T13:42:19.468Z,74.20
2022-10-30T13:44:57.191Z,74.90
2022-10-30T13:47:36.107Z,75.70
2022-10-30T13:50:32.603Z,76.80
2022-10-30T13:53:04.927Z,76.30
2022-10-30T13:55:35.684Z,76.40
2022-10-30T13:58:11.819Z,76.80
2022-10-30T14:00:55.536Z,77.30
2022-10-30T14:03:39.765Z,77.50
2022-10-30T14:06:18.482Z,78.10
2022-10-30T14:08:53.944Z,78.10
2022-10-30T14:11:22.687Z,78.50
2022-10-30T14:13:57.701Z,79.20
2022-10-30T14:16:36.472Z,79.60
2022-10-30T14:19:08.161Z,80.60
2022-10-30T14:21:53.777Z,81.90
2022-10-30T14:27:11.952Z,82.50
2022-10-30T14:29:47.049Z,82.70
2022-10-30T14:32:36.928Z,83.10
2022-10-30T14:35:34.001Z,83.40
2022-10-30T14:38:29.070Z,83.00
2022-10-30T14:41:11.173Z,82.30
2022-10-30T14:43:51.917Z,81.90
2022-10-30T14:46:29.870Z,81.80
2022-10-30T14:49:08.496Z,82.10
2022-10-30T14:51:45.943Z,82.00
2022-10-30T14:54:21.784Z,83.10
2022-10-30T14:56:52.849Z,83.90
2022-10-30T14:59:32.719Z,85.40
2022-10-30T15:02:25.314Z,86.40
2022-10-30T15:05:19.091Z,86.80
2022-10-30T15:07:53.630Z,87.90
2022-10-30T15:10:30.933Z,88.80
2022-10-30T15:13:10.757Z,89.60
2022-10-30T15:15:39.846Z,90.00
2022-10-30T15:18:12.583Z,90.30
2022-10-30T15:20:41.499Z,90.60
2022-10-30T15:23:17.814Z,91.10
2022-10-30T15:25:48.965Z,91.40
2022-10-30T15:28:21.765Z,92.20
2022-10-30T15:31:04.395Z,92.90
2022-10-30T15:33:35.499Z,93.40
2022-10-30T15:36:04.610Z,93.70
2022-10-30T15:38:34.732Z,94.30
2022-10-30T15:41:05.705Z,95.10
2022-10-30T15:43:36.927Z,95.50
2022-10-30T15:46:11.196Z,95.90
2022-10-30T15:48:42.274Z,96.20
2022-10-30T15:51:17.209Z,97.20
2022-10-30T15:53:49.489Z,98.30
2022-10-30T15:56:21.074Z,98.90
2022-10-30T15:58:54.531Z,99.40
2022-10-30T16:01:27.965Z,99.20
2022-10-30T16:03:56.706Z,99.10
2022-10-30T16:06:29.519Z,99.60
2022-10-30T16:09:00.029Z,99.90
2022-10-30T16:11:29.046Z,99.90
2022-10-30T16:13:57.753Z,99.90
2022-10-30T16:16:30.377Z,99.90
2022-10-30T16:19:01.632Z,99.90
2022-10-30T16:21:31.215Z,99.90
2022-10-30T16:24:05.395Z,99.90
2022-10-30T16:26:36.127Z,99.90
2022-10-30T16:29:17.653Z,99.90
2022-10-30T16:31:50.221Z,99.90
2022-10-30T16:34:25.031Z,99.90
2022-10-30T16:36:54.254Z,99.90
2022-10-30T16:39:25.182Z,99.90
2022-10-30T16:41:58.009Z,99.90
2022-10-30T16:44:30.788Z,99.90
2022-10-30T16:47:05.162Z,99.90
2022-10-30T16:49:36.569Z,99.90
2022-10-30T16:52:07.194Z,99.90
2022-10-30T16:54:40.290Z,99.90
2022-10-30T16:57:17.065Z,99.90
2022-10-30T16:59:49.102Z,99.90
2022-10-30T17:02:20.980Z,99.90
2022-10-30T17:04:57.205Z,99.90
2022-10-30T17:07:28.283Z,99.90
2022-10-30T17:09:58.715Z,99.90
2022-10-30T17:12:29.085Z,99.90
2022-10-30T17:15:08.030Z,99.90
2022-10-30T17:17:38.246Z,99.90
2022-10-30T17:20:14.036Z,99.90
2022-10-30T17:22:42.943Z,99.90
2022-10-30T17:25:29.703Z,99.90
2022-10-30T17:27:58.892Z,99.90
2022-10-30T17:30:38.080Z,99.90
2022-10-30T17:33:31.783Z,99.90
2022-10-30T17:36:00.600Z,99.90
2022-10-30T17:38:29.671Z,99.90
2022-10-30T17:40:59.873Z,99.90
2022-10-30T17:43:31.364Z,99.90
2022-10-30T17:46:07.509Z,99.90
2022-10-30T17:48:36.991Z,99.90
2022-10-30T17:51:05.782Z,99.90
2022-10-30T17:53:34.429Z,99.90
2022-10-30T17:56:08.527Z,99.90
2022-10-30T17:58:37.341Z,99.90
2022-10-30T18:01:06.373Z,99.90
2022-10-30T18:03:35.294Z,99.90
2022-10-30T18:06:05.034Z,99.90
2022-10-30T18:08:34.015Z,99.90
2022-10-30T18:11:04.084Z,99.90
2022-10-30T18:13:32.780Z,99.90
2022-10-30T18:16:01.439Z,99.90
2022-10-30T18:18:30.600Z,99.90
2022-10-30T18:21:01.865Z,99.90
2022-10-30T18:26:23.679Z,99.90
2022-10-30T18:28:52.521Z,99.90
2022-10-30T18:31:23.080Z,99.90
2022-10-30T18:33:52.296Z,99.90
2022-10-30T18:36:23.034Z,99.90
2022-10-30T18:38:52.791Z,99.90
2022-10-30T18:41:26.436Z,99.90
2022-10-30T18:43:55.154Z,99.90
2022-10-30T18:46:24.926Z,99.90
2022-10-30T18:48:53.644Z,99.90
2022-10-30T18:51:25.109Z,99.90
2022-10-30T18:53:54.937Z,99.90
2022-10-30T18:56:26.755Z,99.90
2022-10-30T18:59:01.819Z,99.90
2022-10-30T19:01:33.024Z,99.90
2022-10-30T19:04:03.795Z,99.90
2022-10-30T19:06:38.547Z,99.90
2022-10-30T19:09:07.688Z,99.90
2022-10-30T19:11:40.670Z,99.90
2022-10-30T19:14:14.518Z,99.90
2022-10-30T19:16:43.554Z,99.90
2022-10-30T19:19:15.147Z,99.90
2022-10-30T19:21:44.172Z,99.90
2022-10-30T19:24:15.663Z,99.90
2022-10-30T19:26:45.781Z,99.90
2022-10-30T19:29:14.435Z,99.90
2022-10-30T19:31:43.763Z,99.90
2022-10-30T19:34:12.409Z,99.90
2022-10-30T19:36:41.063Z,99.90
2022-10-30T19:39:16.881Z,99.90
2022-10-30T19:41:47.217Z,99.90
2022-10-30T19:44:15.880Z,99.90
2022-10-30T19:46:44.552Z,99.90
2022-10-30T19:49:20.223Z,99.90
2022-10-30T19:51:49.280Z,99.90
2022-10-30T19:54:20.721Z,99.90
2022-10-30T19:56:50.876Z,99.90
2022-10-30T19:59:19.548Z,99.90
2022-10-30T20:01:48.277Z,99.90
2022-10-30T20:04:17.019Z,99.90
2022-10-30T20:06:45.701Z,99.90
2022-10-30T20:09:14.660Z,99.90
2022-10-30T20:11:43.310Z,99.90
2022-10-30T20:14:13.360Z,99.90
2022-10-30T20:16:42.035Z,99.90
2022-10-30T20:19:28.622Z,99.90
2022-10-30T20:21:57.497Z,99.90
2022-10-30T20:24:26.154Z,99.90
2022-10-30T20:26:56.665Z,99.90
2022-10-30T20:29:27.027Z,99.90
2022-10-30T20:31:55.725Z,99.90
2022-10-30T20:34:24.379Z,99.90
2022-10-30T20:36:52.992Z,99.90
2022-10-30T20:39:21.666Z,99.90
2022-10-30T20:41:50.345Z,99.90
2022-10-30T20:44:19.011Z,99.90
2022-10-30T20:46:49.108Z,99.90
2022-10-30T20:49:18.473Z,99.90
2022-10-30T20:51:47.835Z,99.90
2022-10-30T20:54:16.724Z,99.90
2022-10-30T20:56:45.412Z,99.90
2022-10-30T20:59:14.078Z,99.90
2022-10-30T21:01:43.135Z,99.90
2022-10-30T21:04:13.389Z,99.90
2022-10-30T21:06:42.475Z,99.90
2022-10-30T21:09:11.163Z,99.90
2022-10-30T21:11:39.826Z,99.90
2022-10-30T21:14:08.581Z,99.90
2022-10-30T21:16:37.224Z,99.90
2022-10-30T21:19:05.883Z,99.90
2022-10-30T21:21:36.023Z,99.90
2022-10-30T21:24:04.836Z,99.90
2022-10-30T21:26:35.132Z,99.90
2022-10-30T21:29:03.896Z,99.90
2022-10-30T21:31:32.908Z,99.90
2022-10-30T21:34:01.651Z,99.90
2022-10-30T21:36:30.500Z,99.90
2022-10-30T21:39:00.920Z,99.90
2022-10-30T21:41:29.696Z,99.90
2022-10-30T21:44:00.709Z,99.90
2022-10-30T21:46:32.052Z,99.90
2022-10-30T21:49:04.744Z,99.90
2022-10-30T21:51:33.784Z,99.90
2022-10-30T21:54:03.871Z,99.90
2022-10-30T21:56:32.521Z,99.90
2022-10-30T21:59:04.808Z,99.90
2022-10-30T22:01:37.557Z,99.90
2022-10-30T22:04:08.396Z,99.90
2022-10-30T22:06:40.306Z,99.90
2022-10-30T22:09:10.455Z,99.90
2022-10-30T22:11:39.578Z,99.90
2022-10-30T22:14:08.373Z,99.90
2022-10-30T22:16:40.458Z,99.90
2022-10-30T22:19:12.333Z,99.90
2022-10-30T22:21:41.003Z,99.90
2022-10-30T22:24:13.141Z,99.90
2022-10-30T22:26:41.829Z,99.90
2022-10-30T22:29:10.491Z,99.90
2022-10-30T22:31:42.542Z,99.90
2022-10-30T22:34:12.198Z,99.90
2022-10-30T22:36:40.870Z,99.90
2022-10-30T22:39:14.442Z,99.90
2022-10-30T22:41:43.827Z,99.90
2022-10-30T22:44:15.000Z,99.90
2022-10-30T22:46:43.699Z,99.90
2022-10-30T22:49:12.924Z,99.90
2022-10-30T22:51:41.635Z,99.90
2022-10-30T22:54:13.415Z,99.90
2022-10-30T22:56:42.897Z,99.90
2022-10-30T22:59:13.511Z,99.90
2022-10-30T23:01:43.135Z,99.90
2022-10-30T23:04:14.149Z,99.90
2022-10-30T23:06:45.314Z,99.90
2022-10-30T23:09:19.595Z,99.90
2022-10-30T23:11:48.416Z,99.90
2022-10-30T23:14:17.062Z,99.90
2022-10-30T23:16:45.731Z,99.90
2022-10-30T23:19:14.438Z,99.90
2022-10-30T23:21:43.166Z,99.90
2022-10-30T23:24:11.801Z,99.90
2022-10-30T23:26:41.937Z,99.90
2022-10-30T23:29:10.598Z,99.90
2022-10-30T23:31:40.717Z,99.90
2022-10-30T23:42:07.177Z,99.90
2022-10-30T23:44:35.830Z,99.90
2022-10-30T23:47:04.486Z,99.90
2022-10-30T23:49:34.170Z,99.90
2022-10-30T23:52:02.947Z,99.90
2022-10-30T23:54:31.388Z,99.90
2022-10-30T23:56:59.823Z,99.90
2022-10-30T23:59:29.634Z,99.90
