createdAt,value
2023-05-09T00:03:19.467Z,101156.89
2023-05-09T00:05:46.432Z,101150.42
2023-05-09T00:08:13.178Z,101147.97
2023-05-09T00:10:39.996Z,101149.02
2023-05-09T00:13:07.403Z,101148.28
2023-05-09T00:15:35.100Z,101146.34
2023-05-09T00:18:01.949Z,101148.12
2023-05-09T00:20:28.894Z,101144.22
2023-05-09T00:22:55.807Z,101145.80
2023-05-09T00:25:39.900Z,101146.51
2023-05-09T00:28:06.777Z,101144.88
2023-05-09T00:30:33.687Z,101144.64
2023-05-09T00:33:01.352Z,101145.47
2023-05-09T00:35:28.300Z,101149.30
2023-05-09T00:37:55.127Z,101145.74
2023-05-09T00:40:22.120Z,101148.39
2023-05-09T00:42:49.101Z,101147.52
2023-05-09T00:45:16.180Z,101147.86
2023-05-09T00:47:43.155Z,101145.39
2023-05-09T00:50:11.178Z,101144.49
2023-05-09T00:52:38.039Z,101147.15
2023-05-09T00:55:08.342Z,101148.41
2023-05-09T00:57:35.994Z,101145.93
2023-05-09T01:00:04.664Z,101147.00
2023-05-09T01:02:32.529Z,101144.56
2023-05-09T01:04:59.776Z,101149.55
2023-05-09T01:07:36.033Z,101149.38
2023-05-09T01:10:23.465Z,101149.71
2023-05-09T01:13:19.946Z,101153.59
2023-05-09T01:15:52.088Z,101150.91
2023-05-09T01:18:29.268Z,101151.77
2023-05-09T01:21:08.914Z,101154.77
2023-05-09T01:23:42.732Z,101152.67
2023-05-09T01:26:48.162Z,101153.94
2023-05-09T01:29:18.177Z,101151.63
2023-05-09T01:31:45.713Z,101149.48
2023-05-09T01:34:12.709Z,101146.42
2023-05-09T01:36:40.660Z,101147.08
2023-05-09T01:39:07.992Z,101150.40
2023-05-09T01:41:36.277Z,101146.13
2023-05-09T01:44:04.986Z,101146.99
2023-05-09T01:46:31.873Z,101150.00
2023-05-09T01:48:59.101Z,101148.22
2023-05-09T01:51:26.111Z,101150.17
2023-05-09T01:53:53.061Z,101150.35
2023-05-09T01:56:19.993Z,101149.79
2023-05-09T01:58:48.530Z,101152.77
2023-05-09T02:01:15.637Z,101151.35
2023-05-09T02:03:43.271Z,101152.05
2023-05-09T02:06:10.162Z,101148.30
2023-05-09T02:08:37.190Z,101146.72
2023-05-09T02:11:04.135Z,101146.48
2023-05-09T02:13:33.877Z,101150.17
2023-05-09T02:16:01.208Z,101146.77
2023-05-09T02:18:29.626Z,101146.42
2023-05-09T02:20:56.933Z,101147.31
2023-05-09T02:23:23.978Z,101150.70
2023-05-09T02:25:50.797Z,101144.59
2023-05-09T02:28:17.713Z,101146.04
2023-05-09T02:30:44.641Z,101146.60
2023-05-09T02:33:12.390Z,101151.02
2023-05-09T02:35:41.189Z,101149.44
2023-05-09T02:38:08.055Z,101152.46
2023-05-09T02:40:35.177Z,101153.35
2023-05-09T02:43:02.331Z,101151.96
2023-05-09T02:45:29.263Z,101151.66
2023-05-09T02:47:56.158Z,101148.70
2023-05-09T02:50:23.160Z,101148.05
2023-05-09T02:52:50.072Z,101148.77
2023-05-09T02:55:17.257Z,101151.75
2023-05-09T02:57:44.404Z,101155.11
2023-05-09T03:00:12.492Z,101159.71
2023-05-09T03:02:39.609Z,101162.20
2023-05-09T03:05:09.737Z,101166.29
2023-05-09T03:07:38.136Z,101164.73
2023-05-09T03:10:06.329Z,101162.95
2023-05-09T03:12:33.186Z,101168.27
2023-05-09T03:15:01.455Z,101166.52
2023-05-09T03:17:28.949Z,101168.52
2023-05-09T03:19:55.841Z,101168.00
2023-05-09T03:22:22.817Z,101169.65
2023-05-09T03:24:54.955Z,101171.75
2023-05-09T03:27:21.833Z,101171.42
2023-05-09T03:29:48.794Z,101174.81
2023-05-09T03:32:16.335Z,101177.65
2023-05-09T03:34:43.360Z,101176.29
2023-05-09T03:37:11.081Z,101179.52
2023-05-09T03:39:39.836Z,101181.13
2023-05-09T03:42:07.392Z,101183.83
2023-05-09T03:44:34.332Z,101184.56
2023-05-09T03:47:01.229Z,101186.38
2023-05-09T03:49:31.899Z,101183.05
2023-05-09T03:51:59.037Z,101185.57
2023-05-09T03:54:26.665Z,101184.90
2023-05-09T03:56:53.666Z,101189.89
2023-05-09T03:59:21.125Z,101188.88
2023-05-09T04:01:48.092Z,101189.96
2023-05-09T04:04:15.056Z,101190.01
2023-05-09T04:06:42.312Z,101191.78
2023-05-09T04:09:09.727Z,101195.88
2023-05-09T04:11:36.853Z,101189.70
2023-05-09T04:14:07.779Z,101192.02
2023-05-09T04:16:35.985Z,101194.17
2023-05-09T04:19:03.257Z,101193.98
2023-05-09T04:21:30.293Z,101195.08
2023-05-09T04:23:58.840Z,101196.36
2023-05-09T04:26:41.802Z,101201.52
2023-05-09T04:29:11.412Z,101198.70
2023-05-09T04:31:38.660Z,101201.20
2023-05-09T04:34:06.638Z,101206.03
2023-05-09T04:36:34.814Z,101201.44
2023-05-09T04:39:02.377Z,101201.10
2023-05-09T04:41:29.754Z,101201.64
2023-05-09T04:43:56.673Z,101205.73
2023-05-09T04:46:26.007Z,101206.29
2023-05-09T04:48:53.337Z,101211.64
2023-05-09T04:51:20.783Z,101211.81
2023-05-09T04:53:47.673Z,101211.28
2023-05-09T04:56:15.415Z,101213.60
2023-05-09T04:58:42.809Z,101216.80
2023-05-09T05:01:10.571Z,101214.32
2023-05-09T05:03:38.570Z,101216.06
2023-05-09T05:06:06.855Z,101218.36
2023-05-09T05:15:52.538Z,101211.02
2023-05-09T05:18:20.454Z,101208.05
2023-05-09T05:20:47.541Z,101212.96
2023-05-09T05:23:14.448Z,101205.60
2023-05-09T05:25:41.539Z,101209.30
2023-05-09T05:28:08.624Z,101203.88
2023-05-09T05:30:37.743Z,101197.72
2023-05-09T05:33:04.699Z,101196.19
2023-05-09T05:35:31.622Z,101196.83
2023-05-09T05:37:58.585Z,101199.15
2023-05-09T05:40:26.237Z,101201.14
2023-05-09T05:42:54.544Z,101194.91
2023-05-09T05:45:22.002Z,101195.30
2023-05-09T05:47:51.436Z,101197.36
2023-05-09T05:50:19.236Z,101193.14
2023-05-09T05:52:47.118Z,101191.11
2023-05-09T05:55:16.051Z,101192.54
2023-05-09T05:57:43.803Z,101197.19
2023-05-09T06:00:15.314Z,101197.42
2023-05-09T06:02:48.324Z,101195.23
2023-05-09T06:05:38.038Z,101189.27
2023-05-09T06:08:06.090Z,101190.05
2023-05-09T06:10:33.100Z,101186.54
2023-05-09T06:13:00.266Z,101189.08
2023-05-09T06:15:27.451Z,101184.25
2023-05-09T06:17:55.143Z,101192.44
2023-05-09T06:20:22.220Z,101191.01
2023-05-09T06:22:49.185Z,101191.17
2023-05-09T06:25:17.315Z,101188.80
2023-05-09T06:27:45.645Z,101183.64
2023-05-09T06:30:24.879Z,101183.05
2023-05-09T06:32:53.425Z,101181.48
2023-05-09T06:35:20.798Z,101180.99
2023-05-09T06:37:48.841Z,101184.27
2023-05-09T06:40:17.114Z,101173.23
2023-05-09T06:42:45.092Z,101176.45
2023-05-09T06:45:12.454Z,101176.76
2023-05-09T06:47:39.770Z,101175.91
2023-05-09T06:50:07.881Z,101177.45
2023-05-09T06:52:34.863Z,101167.95
2023-05-09T06:55:02.131Z,101177.23
2023-05-09T06:57:29.119Z,101171.31
2023-05-09T06:59:56.174Z,101164.89
2023-05-09T07:02:23.074Z,101170.41
2023-05-09T07:04:50.320Z,101173.10
2023-05-09T07:07:17.459Z,101161.24
2023-05-09T07:09:44.455Z,101155.86
2023-05-09T07:12:11.439Z,101149.50
2023-05-09T07:14:38.533Z,101156.83
2023-05-09T07:17:21.942Z,101162.31
2023-05-09T07:19:50.971Z,101156.45
2023-05-09T07:22:18.008Z,101148.16
2023-05-09T07:24:46.656Z,101160.42
2023-05-09T07:27:13.824Z,101148.52
2023-05-09T07:29:40.741Z,101144.05
2023-05-09T07:32:08.045Z,101148.52
2023-05-09T07:34:36.276Z,101139.10
2023-05-09T07:37:03.177Z,101139.13
2023-05-09T07:39:30.074Z,101132.15
2023-05-09T07:41:57.207Z,101133.29
2023-05-09T07:44:24.378Z,101131.42
2023-05-09T07:46:51.478Z,101128.48
2023-05-09T07:49:18.635Z,101126.58
2023-05-09T07:51:45.830Z,101125.27
2023-05-09T07:54:13.206Z,101127.71
2023-05-09T07:56:40.570Z,101131.63
2023-05-09T07:59:07.489Z,101123.27
2023-05-09T08:01:34.495Z,101100.37
2023-05-09T08:04:01.704Z,101124.05
2023-05-09T08:06:29.360Z,101107.97
2023-05-09T08:08:56.599Z,101110.09
2023-05-09T08:11:23.565Z,101123.48
2023-05-09T08:13:50.663Z,101115.66
2023-05-09T08:16:17.724Z,101119.40
2023-05-09T08:18:45.124Z,101112.86
2023-05-09T08:21:12.131Z,101118.73
2023-05-09T08:23:40.692Z,101111.66
2023-05-09T08:26:07.607Z,101111.96
2023-05-09T08:28:34.532Z,101104.11
2023-05-09T08:31:01.414Z,101103.69
2023-05-09T08:33:28.485Z,101104.19
2023-05-09T08:35:56.489Z,101105.80
2023-05-09T08:38:24.526Z,101099.80
2023-05-09T08:40:51.572Z,101088.52
2023-05-09T08:43:19.410Z,101098.77
2023-05-09T08:45:49.023Z,101090.42
2023-05-09T08:48:16.435Z,101101.20
2023-05-09T08:50:46.455Z,101102.92
2023-05-09T08:53:14.268Z,101096.56
2023-05-09T08:55:41.615Z,101088.02
2023-05-09T08:58:09.813Z,101102.23
2023-05-09T09:00:37.566Z,101101.98
2023-05-09T09:03:04.691Z,101099.23
2023-05-09T09:05:41.294Z,101094.77
2023-05-09T09:08:08.957Z,101092.56
2023-05-09T09:10:35.982Z,101094.30
2023-05-09T09:13:05.217Z,101086.48
2023-05-09T09:15:37.213Z,101087.98
2023-05-09T09:18:08.043Z,101099.13
2023-05-09T09:20:34.952Z,101089.06
2023-05-09T09:23:02.223Z,101089.82
2023-05-09T09:25:29.221Z,101087.19
2023-05-09T09:27:56.196Z,101081.91
2023-05-09T09:30:26.853Z,101075.75
2023-05-09T09:32:53.817Z,101078.08
2023-05-09T09:35:21.054Z,101063.33
2023-05-09T09:37:48.222Z,101077.05
2023-05-09T09:40:15.332Z,101078.55
2023-05-09T09:42:48.915Z,101075.80
2023-05-09T09:45:16.866Z,101075.53
2023-05-09T09:47:45.120Z,101073.80
2023-05-09T09:50:16.872Z,101063.79
2023-05-09T09:52:54.619Z,101066.51
2023-05-09T09:55:22.582Z,101066.74
2023-05-09T09:57:49.909Z,101066.73
2023-05-09T10:00:21.368Z,101067.88
2023-05-09T10:02:58.692Z,101066.66
2023-05-09T10:05:26.962Z,101069.90
2023-05-09T10:08:01.758Z,101067.29
2023-05-09T10:10:30.824Z,101060.38
2023-05-09T10:12:59.493Z,101058.41
2023-05-09T10:15:27.674Z,101057.65
2023-05-09T10:17:57.970Z,101058.72
2023-05-09T10:20:25.563Z,101056.64
2023-05-09T10:22:54.978Z,101052.61
2023-05-09T10:25:22.712Z,101054.63
2023-05-09T10:27:49.703Z,101037.27
2023-05-09T10:30:22.626Z,101055.14
2023-05-09T10:33:03.144Z,101053.27
2023-05-09T10:35:33.622Z,101047.95
2023-05-09T10:38:00.500Z,101055.00
2023-05-09T10:40:28.193Z,101052.33
2023-05-09T10:42:55.183Z,101054.58
2023-05-09T10:45:22.353Z,101047.90
2023-05-09T10:47:50.564Z,101039.30
2023-05-09T10:50:17.835Z,101034.13
2023-05-09T10:53:24.358Z,101028.80
2023-05-09T10:55:59.244Z,101034.85
2023-05-09T10:58:27.709Z,101030.77
2023-05-09T11:00:57.291Z,101034.98
2023-05-09T11:03:27.963Z,101039.05
2023-05-09T11:05:56.393Z,101031.58
2023-05-09T11:08:27.579Z,101034.66
2023-05-09T11:10:55.784Z,101029.77
2023-05-09T11:13:27.467Z,101025.35
2023-05-09T11:16:00.541Z,101025.60
2023-05-09T11:18:32.461Z,101018.52
2023-05-09T11:20:59.546Z,101023.98
2023-05-09T11:23:27.096Z,101017.96
2023-05-09T11:25:54.039Z,101014.80
2023-05-09T11:28:34.910Z,101014.52
2023-05-09T11:31:12.191Z,101009.88
2023-05-09T11:33:40.909Z,101005.91
2023-05-09T11:36:29.511Z,101010.13
2023-05-09T11:39:09.417Z,101007.23
2023-05-09T11:41:44.481Z,101006.71
2023-05-09T11:44:15.885Z,101008.77
2023-05-09T11:46:43.524Z,101002.23
2023-05-09T11:49:12.037Z,101002.22
2023-05-09T11:51:39.710Z,101002.44
2023-05-09T11:54:10.755Z,101002.87
2023-05-09T11:56:38.918Z,101001.24
2023-05-09T11:59:06.708Z,100995.89
2023-05-09T12:01:33.628Z,100992.10
2023-05-09T12:04:00.644Z,100986.97
2023-05-09T12:06:28.444Z,100987.80
2023-05-09T12:08:55.726Z,100987.84
2023-05-09T12:11:24.190Z,100982.98
2023-05-09T12:13:52.574Z,100982.13
2023-05-09T12:16:20.301Z,100978.77
2023-05-09T12:20:17.733Z,100975.80
2023-05-09T12:22:44.597Z,100968.90
2023-05-09T12:25:12.379Z,100967.13
2023-05-09T12:27:40.658Z,100963.14
2023-05-09T12:30:10.591Z,100957.81
2023-05-09T12:32:39.678Z,100954.90
2023-05-09T12:35:08.625Z,100951.71
2023-05-09T12:37:35.588Z,100953.30
2023-05-09T12:40:08.731Z,100952.20
2023-05-09T12:42:35.834Z,100951.59
2023-05-09T12:45:03.324Z,100952.48
2023-05-09T12:47:31.450Z,100952.93
2023-05-09T12:50:02.312Z,100949.57
2023-05-09T12:52:41.755Z,100950.56
2023-05-09T12:55:18.999Z,100946.42
2023-05-09T12:57:57.552Z,100943.52
2023-05-09T13:00:24.784Z,100948.96
2023-05-09T13:02:53.077Z,100941.88
2023-05-09T13:05:21.864Z,100942.45
2023-05-09T13:07:51.443Z,100935.99
2023-05-09T13:10:28.670Z,100931.61
2023-05-09T13:12:55.765Z,100930.17
2023-05-09T13:15:23.268Z,100933.38
2023-05-09T13:17:51.266Z,100935.13
2023-05-09T13:20:19.058Z,100932.63
2023-05-09T13:22:46.586Z,100931.14
2023-05-09T13:25:13.841Z,100928.28
2023-05-09T13:27:41.242Z,100929.67
2023-05-09T13:30:08.988Z,100928.33
2023-05-09T13:32:36.871Z,100932.33
2023-05-09T13:35:06.932Z,100923.71
2023-05-09T13:37:34.958Z,100925.46
2023-05-09T13:40:02.756Z,100918.05
2023-05-09T13:42:29.777Z,100925.10
2023-05-09T13:44:56.926Z,100923.87
2023-05-09T13:47:23.868Z,100920.85
2023-05-09T13:49:52.270Z,100918.92
2023-05-09T13:52:19.584Z,100916.88
2023-05-09T13:54:47.343Z,100911.33
2023-05-09T13:57:14.271Z,100913.61
2023-05-09T13:59:41.831Z,100916.75
2023-05-09T14:02:09.014Z,100914.81
2023-05-09T14:04:36.045Z,100912.88
2023-05-09T14:07:03.094Z,100910.00
2023-05-09T14:09:30.014Z,100928.27
2023-05-09T14:11:57.286Z,100924.23
2023-05-09T14:14:25.105Z,100917.98
2023-05-09T14:16:52.161Z,100917.72
2023-05-09T14:19:19.109Z,100916.21
2023-05-09T14:21:48.895Z,100915.05
2023-05-09T14:24:16.511Z,100906.71
2023-05-09T14:26:43.942Z,100908.17
2023-05-09T14:29:11.171Z,100916.91
2023-05-09T14:31:38.426Z,100909.83
2023-05-09T14:42:05.574Z,100905.33
2023-05-09T14:44:33.050Z,100909.11
2023-05-09T14:47:00.219Z,100907.71
2023-05-09T14:49:27.037Z,100907.38
2023-05-09T14:51:54.186Z,100908.02
2023-05-09T14:54:21.196Z,100906.05
2023-05-09T14:56:48.375Z,100902.66
2023-05-09T14:59:15.787Z,100903.11
2023-05-09T15:01:46.582Z,100899.47
2023-05-09T15:04:16.877Z,100896.04
2023-05-09T15:06:44.708Z,100896.72
2023-05-09T15:09:12.467Z,100898.83
2023-05-09T15:11:47.769Z,100899.17
2023-05-09T15:14:15.975Z,100899.05
2023-05-09T15:16:42.910Z,100899.15
2023-05-09T15:19:09.985Z,100895.15
2023-05-09T15:21:38.913Z,100896.58
2023-05-09T15:24:06.122Z,100893.27
2023-05-09T15:26:33.569Z,100897.12
2023-05-09T15:29:00.484Z,100891.89
2023-05-09T15:31:31.787Z,100899.61
2023-05-09T15:33:59.516Z,100899.52
2023-05-09T15:36:29.061Z,100904.14
2023-05-09T15:38:56.147Z,100905.01
2023-05-09T15:41:23.404Z,100902.27
2023-05-09T15:43:51.074Z,100899.70
2023-05-09T15:46:18.052Z,100891.86
2023-05-09T15:48:44.907Z,100894.02
2023-05-09T15:51:13.252Z,100890.06
2023-05-09T15:53:40.133Z,100883.88
2023-05-09T15:56:07.646Z,100888.02
2023-05-09T15:58:34.813Z,100887.55
2023-05-09T16:01:05.243Z,100886.52
2023-05-09T16:03:32.366Z,100884.75
2023-05-09T16:05:59.789Z,100880.41
2023-05-09T16:08:27.167Z,100876.18
2023-05-09T16:10:54.145Z,100879.48
2023-05-09T16:13:22.047Z,100877.13
2023-05-09T16:15:50.523Z,100881.02
2023-05-09T16:18:18.257Z,100880.52
2023-05-09T16:20:45.524Z,100877.86
2023-05-09T16:23:12.668Z,100873.48
2023-05-09T16:25:39.854Z,100870.83
2023-05-09T16:28:07.909Z,100874.12
2023-05-09T16:30:34.864Z,100871.27
2023-05-09T16:33:01.853Z,100871.91
2023-05-09T16:35:29.245Z,100878.77
2023-05-09T16:37:56.831Z,100878.39
2023-05-09T16:40:23.856Z,100878.59
2023-05-09T16:42:51.142Z,100876.84
2023-05-09T16:45:18.412Z,100877.95
2023-05-09T16:47:45.607Z,100877.66
2023-05-09T16:50:12.779Z,100875.34
2023-05-09T16:52:40.440Z,100875.84
2023-05-09T16:55:07.791Z,100881.98
2023-05-09T16:57:35.284Z,100881.85
2023-05-09T17:00:02.396Z,100881.57
2023-05-09T17:02:29.781Z,100881.09
2023-05-09T17:04:57.048Z,100883.65
2023-05-09T17:07:23.880Z,100882.13
2023-05-09T17:09:50.660Z,100884.23
2023-05-09T17:12:17.726Z,100889.26
2023-05-09T17:14:46.141Z,100893.67
2023-05-09T17:17:14.132Z,100893.02
2023-05-09T17:19:40.967Z,100893.04
2023-05-09T17:22:08.217Z,100889.86
2023-05-09T17:24:35.332Z,100888.15
2023-05-09T17:27:03.212Z,100891.95
2023-05-09T17:29:30.718Z,100895.25
2023-05-09T17:31:59.977Z,100894.41
2023-05-09T17:34:27.402Z,100895.34
2023-05-09T17:36:54.368Z,100897.17
2023-05-09T17:39:21.478Z,100900.44
2023-05-09T17:41:48.377Z,100901.56
2023-05-09T17:44:15.331Z,100898.98
2023-05-09T17:46:42.619Z,100902.10
2023-05-09T17:49:10.703Z,100901.27
2023-05-09T17:51:38.056Z,100904.34
2023-05-09T17:54:05.092Z,100907.77
2023-05-09T21:42:35.249Z,100895.40
2023-05-09T21:45:02.563Z,100878.48
2023-05-09T21:47:29.833Z,100874.67
2023-05-09T21:49:56.784Z,100872.49
2023-05-09T21:52:23.627Z,100868.33
2023-05-09T21:54:50.536Z,100863.24
2023-05-09T21:57:17.188Z,100865.05
2023-05-09T21:59:44.710Z,100866.14
2023-05-09T22:02:12.684Z,100864.39
2023-05-09T22:04:39.963Z,100861.57
2023-05-09T22:07:06.968Z,100861.56
2023-05-09T22:09:34.574Z,100861.41
2023-05-09T22:12:01.860Z,100859.48
2023-05-09T22:14:28.856Z,100860.90
2023-05-09T22:16:55.615Z,100861.44
2023-05-09T22:19:22.773Z,100859.51
2023-05-09T22:21:49.573Z,100861.80
2023-05-09T22:24:16.298Z,100857.58
2023-05-09T22:26:42.940Z,100860.92
2023-05-09T22:29:09.843Z,100861.98
2023-05-09T22:31:36.977Z,100858.08
2023-05-09T22:34:03.935Z,100858.42
2023-05-09T22:36:31.553Z,100856.43
2023-05-09T22:38:58.323Z,100855.14
2023-05-09T22:41:25.116Z,100851.36
2023-05-09T22:43:51.797Z,100854.82
2023-05-09T22:46:18.393Z,100852.29
2023-05-09T22:48:45.213Z,100846.77
2023-05-09T22:51:12.010Z,100847.63
2023-05-09T22:53:38.716Z,100841.08
2023-05-09T22:56:06.995Z,100842.66
2023-05-09T22:58:33.714Z,100840.02
2023-05-09T23:01:00.700Z,100839.67
2023-05-09T23:03:27.586Z,100840.95
2023-05-09T23:05:54.355Z,100840.27
2023-05-09T23:08:21.605Z,100840.80
2023-05-09T23:10:48.500Z,100834.64
2023-05-09T23:13:15.778Z,100829.67
2023-05-09T23:15:42.775Z,100828.98
2023-05-09T23:18:09.778Z,100831.54
2023-05-09T23:20:37.050Z,100830.14
2023-05-09T23:23:04.163Z,100831.39
2023-05-09T23:25:31.446Z,100829.81
2023-05-09T23:27:58.401Z,100829.48
2023-05-09T23:30:25.426Z,100824.57
2023-05-09T23:32:52.414Z,100826.86
2023-05-09T23:35:20.591Z,100824.95
2023-05-09T23:37:47.524Z,100821.23
2023-05-09T23:40:15.011Z,100817.17
2023-05-09T23:42:42.422Z,100813.98
2023-05-09T23:45:09.898Z,100815.23
2023-05-09T23:47:36.918Z,100817.67
2023-05-09T23:50:04.414Z,100816.23
2023-05-09T23:52:31.432Z,100810.20
2023-05-09T23:54:58.235Z,100810.51
2023-05-09T23:57:25.807Z,100811.34
2023-05-09T23:59:52.524Z,100809.53
