createdAt,value
2023-03-08T09:30:45.072Z,4624.00
2023-03-08T09:31:45.020Z,4764.00
2023-03-08T09:32:45.031Z,4980.00
2023-03-08T09:33:45.038Z,4940.00
2023-03-08T09:34:44.971Z,4980.00
2023-03-08T09:35:44.975Z,4756.00
2023-03-08T09:36:44.973Z,4472.00
2023-03-08T09:37:44.946Z,4312.00
2023-03-08T09:38:44.913Z,4276.00
2023-03-08T09:39:44.909Z,4348.00
2023-03-08T09:40:44.899Z,4288.00
2023-03-08T09:41:44.920Z,4496.00
2023-03-08T09:42:44.861Z,4512.00
2023-03-08T09:43:44.857Z,4760.00
2023-03-08T09:44:44.826Z,5072.00
2023-03-08T09:45:44.877Z,5256.00
2023-03-08T09:46:44.810Z,5220.00
2023-03-08T09:47:44.894Z,5316.00
2023-03-08T09:48:44.784Z,5564.00
2023-03-08T09:49:44.805Z,5392.00
2023-03-08T09:50:44.773Z,5588.00
2023-03-08T09:51:44.747Z,5504.00
2023-03-08T09:52:44.759Z,5396.00
2023-03-08T09:53:44.736Z,5208.00
2023-03-08T09:54:44.768Z,5084.00
2023-03-08T09:55:44.678Z,5136.00
2023-03-08T09:56:44.687Z,5100.00
2023-03-08T09:57:44.694Z,5176.00
2023-03-08T09:58:44.690Z,5444.00
2023-03-08T09:59:44.699Z,5716.00
2023-03-08T10:00:44.679Z,5920.00
2023-03-08T10:01:44.620Z,6080.00
2023-03-08T10:02:44.698Z,6152.00
2023-03-08T10:03:44.586Z,6064.00
2023-03-08T10:04:44.590Z,5944.00
2023-03-08T10:05:44.585Z,5976.00
2023-03-08T10:06:44.571Z,5832.00
2023-03-08T10:07:44.573Z,5580.00
2023-03-08T10:08:44.573Z,5480.00
2023-03-08T10:09:44.587Z,5268.00
2023-03-08T10:10:44.565Z,5124.00
2023-03-08T10:11:44.486Z,5152.00
2023-03-08T10:12:44.486Z,4952.00
2023-03-08T10:13:44.482Z,4836.00
2023-03-08T10:14:44.459Z,4644.00
2023-03-08T10:15:44.479Z,4576.00
2023-03-08T10:16:44.486Z,4644.00
2023-03-08T10:17:44.420Z,4704.00
2023-03-08T10:18:44.419Z,4704.00
2023-03-08T10:19:44.394Z,4916.00
2023-03-08T10:20:44.363Z,4964.00
2023-03-08T10:21:44.345Z,4964.00
2023-03-08T10:22:44.358Z,5120.00
2023-03-08T10:23:44.344Z,5424.00
2023-03-08T10:24:44.311Z,5604.00
2023-03-08T10:25:44.292Z,5700.00
2023-03-08T10:26:44.311Z,5840.00
2023-03-08T10:27:44.271Z,5888.00
2023-03-08T10:28:44.249Z,6072.00
2023-03-08T10:29:44.242Z,6104.00
2023-03-08T10:30:44.240Z,5976.00
2023-03-08T10:31:44.244Z,5976.00
2023-03-08T10:32:44.241Z,5860.00
2023-03-08T10:33:44.190Z,5572.00
2023-03-08T10:34:44.181Z,5484.00
2023-03-08T10:35:44.302Z,5576.00
2023-03-08T10:36:44.153Z,5688.00
2023-03-08T10:37:44.154Z,5668.00
2023-03-08T10:38:44.133Z,5760.00
2023-03-08T10:39:44.142Z,6088.00
2023-03-08T10:40:44.156Z,6744.00
2023-03-08T10:41:44.113Z,7008.00
2023-03-08T10:42:44.083Z,7380.00
2023-03-08T10:43:44.063Z,7228.00
2023-03-08T10:44:44.046Z,7152.00
2023-03-08T10:45:44.041Z,6612.00
2023-03-08T10:46:44.028Z,6532.00
2023-03-08T10:47:44.079Z,7068.00
2023-03-08T10:48:44.003Z,7008.00
2023-03-08T10:49:43.987Z,6988.00
2023-03-08T10:50:43.995Z,6976.00
2023-03-08T10:51:43.975Z,6856.00
2023-03-08T10:52:43.969Z,6944.00
2023-03-08T10:53:43.961Z,7012.00
2023-03-08T10:54:43.916Z,7568.00
2023-03-08T10:55:43.920Z,7868.00
2023-03-08T10:56:43.889Z,7720.00
2023-03-08T10:57:44.029Z,7452.00
2023-03-08T10:58:43.875Z,7456.00
2023-03-08T10:59:43.869Z,7524.00
2023-03-08T11:00:43.871Z,7064.00
2023-03-08T11:01:43.843Z,7024.00
2023-03-08T11:02:43.816Z,6636.00
2023-03-08T11:03:43.859Z,6424.00
2023-03-08T11:04:43.853Z,6560.00
2023-03-08T11:05:43.814Z,6224.00
2023-03-08T11:06:43.800Z,6036.00
2023-03-08T11:07:43.765Z,6440.00
2023-03-08T11:08:43.730Z,6124.00
2023-03-08T11:09:43.731Z,5668.00
2023-03-08T11:10:43.757Z,5104.00
2023-03-08T11:11:43.713Z,4868.00
2023-03-08T11:12:43.784Z,4428.00
2023-03-08T11:13:43.679Z,4524.00
2023-03-08T11:14:43.739Z,4328.00
2023-03-08T11:15:43.738Z,4276.00
2023-03-08T11:16:43.633Z,4120.00
2023-03-08T11:17:43.630Z,4264.00
2023-03-08T11:18:43.668Z,4244.00
2023-03-08T11:19:43.657Z,4168.00
2023-03-08T11:20:43.570Z,4012.00
2023-03-08T11:21:43.607Z,3880.00
2023-03-08T11:22:43.565Z,3884.00
2023-03-08T11:23:43.553Z,4060.00
2023-03-08T11:24:43.538Z,4120.00
2023-03-08T11:25:43.507Z,3732.00
2023-03-08T11:26:43.499Z,3736.00
2023-03-08T11:27:43.544Z,3628.00
2023-03-08T11:28:43.532Z,3536.00
2023-03-08T11:29:43.484Z,3452.00
2023-03-08T11:30:43.471Z,3436.00
2023-03-08T11:31:43.452Z,3112.00
2023-03-08T11:32:43.559Z,3028.00
2023-03-08T11:33:43.477Z,3440.00
2023-03-08T11:34:43.426Z,3648.00
2023-03-08T11:35:43.423Z,3620.00
2023-03-08T11:36:43.362Z,3624.00
2023-03-08T11:37:43.380Z,3628.00
2023-03-08T11:38:43.331Z,3760.00
2023-03-08T11:39:43.344Z,3884.00
2023-03-08T11:40:43.314Z,4296.00
2023-03-08T11:41:43.310Z,4660.00
2023-03-08T11:42:43.298Z,4692.00
2023-03-08T11:43:43.286Z,4800.00
2023-03-08T11:44:43.322Z,4472.00
2023-03-08T11:45:43.285Z,4664.00
2023-03-08T11:46:43.284Z,4604.00
2023-03-08T11:47:43.221Z,4804.00
2023-03-08T11:48:43.255Z,4760.00
2023-03-08T11:49:43.322Z,4644.00
2023-03-08T11:50:43.218Z,4768.00
2023-03-08T11:51:43.181Z,5040.00
2023-03-08T11:52:43.189Z,4984.00
2023-03-08T11:53:44.094Z,5168.00
2023-03-08T11:54:43.144Z,4772.00
2023-03-08T11:55:43.150Z,4420.00
2023-03-08T11:56:43.107Z,4528.00
2023-03-08T11:57:43.116Z,4536.00
2023-03-08T11:58:43.080Z,4292.00
2023-03-08T11:59:43.084Z,4044.00
2023-03-08T12:00:43.054Z,3988.00
2023-03-08T12:01:43.055Z,3744.00
2023-03-08T12:02:43.042Z,3876.00
2023-03-08T12:03:43.131Z,3952.00
2023-03-08T12:04:43.072Z,3888.00
2023-03-08T12:05:43.173Z,3944.00
2023-03-08T12:06:43.101Z,4400.00
2023-03-08T12:07:42.990Z,4328.00
2023-03-08T12:08:42.939Z,4056.00
2023-03-08T12:09:42.975Z,3860.00
2023-03-08T12:10:42.914Z,3768.00
2023-03-08T12:11:42.903Z,3660.00
2023-03-08T12:12:42.888Z,3720.00
2023-03-08T12:13:42.920Z,3552.00
2023-03-08T12:14:42.857Z,3632.00
2023-03-08T12:15:42.911Z,3416.00
2023-03-08T12:16:42.898Z,3436.00
2023-03-08T12:17:42.877Z,3184.00
2023-03-08T12:18:42.802Z,3196.00
2023-03-08T12:19:42.822Z,3240.00
2023-03-08T12:20:42.787Z,3564.00
2023-03-08T12:21:42.812Z,3948.00
2023-03-08T12:22:42.783Z,3816.00
2023-03-08T12:23:42.772Z,4144.00
2023-03-08T12:24:42.753Z,4620.00
2023-03-08T12:25:42.735Z,5088.00
2023-03-08T12:26:42.778Z,5912.00
2023-03-08T12:27:42.730Z,5112.00
2023-03-08T12:28:42.695Z,3892.00
2023-03-08T12:29:42.699Z,3284.00
2023-03-08T12:30:42.656Z,3584.00
2023-03-08T12:31:42.895Z,3400.00
2023-03-08T12:32:42.809Z,3276.00
2023-03-08T12:33:42.714Z,3388.00
2023-03-08T12:34:42.687Z,3952.00
2023-03-08T12:35:42.717Z,4720.00
2023-03-08T12:36:42.766Z,5300.00
2023-03-08T12:37:42.656Z,5404.00
2023-03-08T12:38:42.674Z,5488.00
2023-03-08T12:39:42.630Z,5152.00
2023-03-08T12:40:42.621Z,4896.00
2023-03-08T12:41:42.684Z,4720.00
2023-03-08T12:42:42.560Z,4816.00
2023-03-08T12:43:42.544Z,4736.00
2023-03-08T12:44:42.467Z,4520.00
2023-03-08T12:45:42.510Z,4504.00
2023-03-08T12:46:50.118Z,4588.00
2023-03-08T12:47:43.480Z,5316.00
2023-03-08T12:48:42.449Z,5208.00
2023-03-08T12:49:42.604Z,5172.00
2023-03-08T12:50:42.447Z,5916.00
2023-03-08T12:51:42.395Z,6100.00
2023-03-08T12:52:42.443Z,7096.00
2023-03-08T12:53:42.416Z,7292.00
2023-03-08T12:54:42.357Z,6272.00
2023-03-08T12:55:42.355Z,4920.00
2023-03-08T12:56:42.391Z,4780.00
2023-03-08T12:57:42.330Z,4668.00
2023-03-08T12:58:42.305Z,4656.00
2023-03-08T12:59:42.293Z,4184.00
2023-03-08T13:00:42.337Z,4124.00
2023-03-08T13:01:42.259Z,3464.00
2023-03-08T13:02:42.252Z,2752.00
2023-03-08T13:03:42.249Z,2692.00
2023-03-08T13:04:42.903Z,2752.00
2023-03-08T13:05:42.233Z,2916.00
2023-03-08T13:06:42.196Z,3036.00
2023-03-08T13:07:42.182Z,3592.00
2023-03-08T13:08:42.175Z,4072.00
2023-03-08T13:09:42.187Z,4668.00
2023-03-08T13:10:42.158Z,4996.00
2023-03-08T13:11:42.129Z,4764.00
2023-03-08T13:12:42.114Z,4736.00
2023-03-08T13:13:42.292Z,4264.00
2023-03-08T13:14:42.204Z,3816.00
2023-03-08T13:15:42.097Z,3776.00
2023-03-08T13:16:42.106Z,3280.00
2023-03-08T13:17:42.066Z,3496.00
2023-03-08T13:18:42.080Z,3388.00
2023-03-08T13:19:42.127Z,3204.00
2023-03-08T13:20:42.280Z,3116.00
2023-03-08T13:21:42.095Z,3208.00
2023-03-08T13:22:42.009Z,3368.00
2023-03-08T13:23:42.036Z,3220.00
2023-03-08T13:24:41.982Z,3160.00
2023-03-08T13:25:42.083Z,3188.00
2023-03-08T13:26:49.754Z,3008.00
2023-03-08T13:27:43.051Z,2696.00
2023-03-08T13:28:47.846Z,2432.00
2023-03-08T13:29:42.943Z,2160.00
2023-03-08T13:30:41.900Z,1868.00
2023-03-08T13:31:41.862Z,1976.00
2023-03-08T13:32:41.902Z,2044.00
2023-03-08T13:33:41.867Z,2004.00
2023-03-08T13:34:41.847Z,2112.00
2023-03-08T13:35:41.824Z,2148.00
2023-03-08T13:36:41.833Z,2284.00
2023-03-08T13:37:41.832Z,2528.00
2023-03-08T13:38:41.800Z,2620.00
2023-03-08T13:39:41.770Z,2452.00
2023-03-08T13:40:41.765Z,2500.00
2023-03-08T13:41:41.731Z,2644.00
2023-03-08T13:42:41.752Z,2792.00
2023-03-08T13:43:41.724Z,2736.00
2023-03-08T13:44:41.728Z,2792.00
2023-03-08T13:45:41.706Z,2672.00
2023-03-08T13:46:41.681Z,2684.00
2023-03-08T13:47:41.656Z,2828.00
2023-03-08T13:48:41.660Z,2840.00
2023-03-08T13:49:41.636Z,3360.00
2023-03-08T13:50:41.687Z,3332.00
2023-03-08T13:51:41.614Z,3016.00
2023-03-08T13:52:41.616Z,3640.00
2023-03-08T13:53:41.625Z,3440.00
2023-03-08T13:54:41.592Z,3252.00
2023-03-08T13:55:41.554Z,3204.00
2023-03-08T13:56:41.594Z,3372.00
2023-03-08T13:57:41.543Z,3236.00
2023-03-08T13:58:41.552Z,3212.00
2023-03-08T13:59:41.492Z,3188.00
2023-03-08T14:00:41.509Z,2880.00
2023-03-08T14:01:41.456Z,2740.00
2023-03-08T14:02:41.485Z,2728.00
2023-03-08T14:03:41.528Z,2536.00
2023-03-08T14:04:41.521Z,2692.00
2023-03-08T14:05:41.482Z,2632.00
2023-03-08T14:06:41.432Z,2604.00
2023-03-08T14:07:41.399Z,2528.00
2023-03-08T14:08:41.395Z,2472.00
2023-03-08T14:09:41.380Z,2576.00
2023-03-08T14:10:41.413Z,2524.00
2023-03-08T14:11:41.358Z,2888.00
2023-03-08T14:12:41.471Z,2916.00
2023-03-08T14:13:41.330Z,2884.00
2023-03-08T14:14:41.333Z,2816.00
2023-03-08T14:15:41.396Z,2912.00
2023-03-08T14:16:41.314Z,2868.00
2023-03-08T14:17:41.297Z,2756.00
2023-03-08T14:18:41.262Z,2532.00
2023-03-08T14:19:41.327Z,2592.00
2023-03-08T14:20:41.243Z,2560.00
2023-03-08T14:21:41.310Z,2360.00
2023-03-08T14:22:41.243Z,2276.00
2023-03-08T14:23:41.280Z,2596.00
2023-03-08T14:24:41.164Z,2668.00
2023-03-08T14:25:41.168Z,2512.00
2023-03-08T14:26:41.192Z,2480.00
2023-03-08T14:27:41.154Z,2644.00
2023-03-08T14:28:41.541Z,2564.00
2023-03-08T14:29:41.214Z,2152.00
2023-03-08T14:30:41.234Z,1932.00
2023-03-08T14:31:41.320Z,2284.00
2023-03-08T14:32:41.149Z,2268.00
2023-03-08T14:33:42.623Z,2160.00
2023-03-08T14:34:41.036Z,2116.00
2023-03-08T14:35:41.044Z,2124.00
2023-03-08T14:36:41.010Z,1940.00
2023-03-08T14:37:41.030Z,1824.00
2023-03-08T14:38:41.003Z,1724.00
2023-03-08T14:39:41.061Z,1620.00
2023-03-08T14:40:40.977Z,1472.00
2023-03-08T14:41:40.968Z,1600.00
2023-03-08T14:42:40.943Z,1564.00
2023-03-08T14:43:40.950Z,1504.00
2023-03-08T14:44:40.943Z,1416.00
2023-03-08T14:45:40.903Z,1376.00
2023-03-08T14:46:40.924Z,1380.00
2023-03-08T14:47:40.870Z,1388.00
2023-03-08T14:48:40.914Z,1336.00
2023-03-08T14:49:40.858Z,1508.00
2023-03-08T14:50:40.879Z,1492.00
2023-03-08T14:51:40.860Z,1384.00
2023-03-08T14:52:40.808Z,1356.00
2023-03-08T14:53:40.811Z,1408.00
2023-03-08T14:54:40.773Z,1568.00
2023-03-08T14:55:40.786Z,1568.00
2023-03-08T14:56:40.765Z,1508.00
2023-03-08T14:57:40.751Z,1504.00
2023-03-08T14:58:40.724Z,1524.00
2023-03-08T14:59:40.688Z,1472.00
2023-03-08T15:00:40.701Z,1352.00
2023-03-08T15:01:40.738Z,1268.00
2023-03-08T15:02:40.674Z,1152.00
2023-03-08T15:03:40.660Z,1224.00
2023-03-08T15:04:40.766Z,1364.00
2023-03-08T15:05:40.611Z,1348.00
2023-03-08T15:06:40.649Z,1320.00
2023-03-08T15:07:40.609Z,1208.00
2023-03-08T15:08:40.591Z,1108.00
2023-03-08T15:09:40.576Z,1236.00
2023-03-08T15:10:40.575Z,1272.00
2023-03-08T15:11:40.566Z,1184.00
2023-03-08T15:12:40.520Z,1132.00
2023-03-08T15:13:40.556Z,1192.00
2023-03-08T15:14:40.519Z,1264.00
2023-03-08T15:15:40.485Z,1440.00
2023-03-08T15:16:40.545Z,1492.00
2023-03-08T15:17:40.490Z,1376.00
2023-03-08T15:18:40.470Z,1384.00
2023-03-08T15:19:40.450Z,1396.00
2023-03-08T15:20:40.425Z,1416.00
2023-03-08T15:21:40.419Z,1308.00
2023-03-08T15:22:40.416Z,1272.00
2023-03-08T15:23:40.474Z,1412.00
2023-03-08T15:24:40.369Z,1392.00
2023-03-08T15:25:40.363Z,1424.00
2023-03-08T15:26:40.360Z,1408.00
2023-03-08T15:27:40.349Z,1312.00
2023-03-08T15:28:40.318Z,1292.00
2023-03-08T15:29:40.331Z,1240.00
2023-03-08T15:30:40.326Z,1300.00
2023-03-08T15:31:40.379Z,1308.00
2023-03-08T15:32:40.315Z,1412.00
2023-03-08T15:33:40.254Z,1412.00
2023-03-08T15:34:40.253Z,1400.00
2023-03-08T15:35:40.238Z,1364.00
2023-03-08T15:36:40.228Z,1348.00
2023-03-08T15:37:40.195Z,1340.00
2023-03-08T15:38:40.218Z,1288.00
2023-03-08T15:39:40.185Z,1168.00
2023-03-08T15:40:40.179Z,1088.00
2023-03-08T15:41:40.145Z,1028.00
2023-03-08T15:42:40.148Z,936.00
2023-03-08T15:43:40.140Z,936.00
2023-03-08T15:44:40.130Z,892.00
2023-03-08T15:45:40.098Z,832.00
2023-03-08T15:46:40.165Z,784.00
2023-03-08T15:47:40.101Z,764.00
2023-03-08T15:48:40.050Z,728.00
2023-03-08T15:49:40.050Z,712.00
2023-03-08T15:50:40.061Z,720.00
2023-03-08T15:51:40.059Z,664.00
2023-03-08T15:52:40.018Z,624.00
2023-03-08T15:53:39.994Z,644.00
2023-03-08T15:54:40.023Z,672.00
2023-03-08T15:55:40.007Z,664.00
2023-03-08T15:56:39.951Z,636.00
2023-03-08T15:57:40.018Z,600.00
2023-03-08T15:58:39.952Z,576.00
2023-03-08T15:59:39.930Z,612.00
2023-03-08T16:00:39.893Z,608.00
2023-03-08T16:01:39.983Z,584.00
2023-03-08T16:02:39.910Z,564.00
2023-03-08T16:03:39.864Z,536.00
2023-03-08T16:04:39.867Z,508.00
2023-03-08T16:05:39.832Z,520.00
2023-03-08T16:06:39.814Z,512.00
2023-03-08T16:07:39.836Z,488.00
2023-03-08T16:08:39.805Z,480.00
2023-03-08T16:09:39.797Z,464.00
2023-03-08T16:10:39.816Z,476.00
2023-03-08T16:11:39.743Z,472.00
2023-03-08T16:12:39.751Z,468.00
2023-03-08T16:13:39.726Z,468.00
2023-03-08T16:14:39.772Z,492.00
2023-03-08T16:15:39.705Z,504.00
2023-03-08T16:16:45.504Z,516.00
2023-03-08T16:17:40.682Z,512.00
2023-03-08T16:18:39.671Z,524.00
2023-03-08T16:19:39.749Z,512.00
2023-03-08T16:20:39.640Z,508.00
2023-03-08T16:21:39.657Z,516.00
2023-03-08T16:22:39.617Z,496.00
2023-03-08T16:23:39.615Z,484.00
2023-03-08T16:24:39.605Z,452.00
2023-03-08T16:25:39.569Z,416.00
2023-03-08T16:26:39.574Z,400.00
2023-03-08T16:27:39.553Z,372.00
2023-03-08T16:28:39.556Z,368.00
2023-03-08T16:29:39.518Z,360.00
2023-03-08T16:30:39.543Z,356.00
2023-03-08T16:31:39.596Z,364.00
2023-03-08T16:32:39.661Z,372.00
2023-03-08T16:33:39.639Z,388.00
2023-03-08T16:34:39.449Z,388.00
2023-03-08T16:35:39.476Z,368.00
2023-03-08T16:36:39.429Z,356.00
2023-03-08T16:37:39.442Z,312.00
2023-03-08T16:38:39.501Z,292.00
2023-03-08T16:39:39.414Z,268.00
2023-03-08T16:40:39.386Z,236.00
2023-03-08T16:41:39.396Z,212.00
2023-03-08T16:42:39.362Z,212.00
2023-03-08T16:43:46.343Z,192.00
2023-03-08T16:44:40.361Z,180.00
2023-03-08T16:45:39.408Z,164.00
2023-03-08T16:46:39.292Z,148.00
2023-03-08T16:47:39.315Z,148.00
2023-03-08T16:48:39.275Z,152.00
2023-03-08T16:49:39.268Z,144.00
2023-03-08T16:50:39.325Z,136.00
2023-03-08T16:51:39.241Z,120.00
2023-03-08T16:52:39.227Z,112.00
2023-03-08T16:53:39.238Z,112.00
2023-03-08T16:54:39.245Z,104.00
2023-03-08T16:55:39.208Z,100.00
2023-03-08T16:56:39.184Z,96.00
2023-03-08T16:57:39.177Z,92.00
2023-03-08T16:58:39.178Z,88.00
2023-03-08T16:59:39.117Z,80.00
2023-03-08T17:00:39.118Z,76.00
2023-03-08T17:01:39.179Z,80.00
2023-03-08T17:02:39.161Z,72.00
2023-03-08T17:03:39.068Z,72.00
2023-03-08T17:04:39.076Z,76.00
2023-03-08T17:05:39.070Z,76.00
2023-03-08T17:06:39.056Z,72.00
2023-03-08T17:07:39.077Z,64.00
2023-03-08T17:08:39.034Z,60.00
2023-03-08T17:09:39.073Z,60.00
2023-03-08T17:10:39.021Z,52.00
2023-03-08T17:11:39.006Z,48.00
2023-03-08T17:12:38.952Z,48.00
2023-03-08T17:13:38.943Z,44.00
2023-03-08T17:14:38.943Z,40.00
2023-03-08T17:15:38.999Z,44.00
2023-03-08T17:16:39.019Z,40.00
2023-03-08T17:17:38.897Z,36.00
2023-03-08T17:18:38.902Z,32.00
2023-03-08T17:19:40.913Z,28.00
2023-03-08T17:20:38.873Z,28.00
2023-03-08T17:21:38.904Z,24.00
2023-03-08T17:22:38.838Z,20.00
2023-03-08T17:23:38.799Z,20.00
2023-03-08T17:24:38.824Z,20.00
2023-03-08T17:25:40.967Z,16.00
2023-03-08T17:26:38.799Z,12.00
2023-03-08T17:27:38.784Z,12.00
2023-03-08T17:28:38.759Z,8.00
2023-03-08T17:29:38.727Z,8.00
2023-03-08T17:30:38.735Z,8.00
2023-03-08T17:31:40.886Z,8.00
2023-03-08T17:32:38.783Z,4.00
2023-03-08T17:33:38.684Z,8.00
2023-03-08T17:34:38.688Z,8.00
2023-03-08T17:35:38.704Z,8.00
2023-03-08T17:36:38.731Z,4.00
2023-03-08T17:37:40.565Z,4.00
2023-03-08T17:38:38.643Z,4.00
2023-03-08T17:39:38.592Z,4.00
2023-03-08T17:40:38.616Z,0.00
2023-03-08T17:41:38.668Z,0.00
2023-03-08T17:42:38.553Z,4.00
2023-03-08T17:43:41.061Z,4.00
2023-03-08T17:44:38.564Z,4.00
2023-03-08T17:45:38.540Z,0.00
2023-03-08T17:46:38.586Z,0.00
2023-03-08T17:47:38.509Z,0.00
2023-03-08T17:48:38.522Z,0.00
2023-03-08T17:49:39.893Z,0.00
2023-03-08T17:50:38.473Z,0.00
2023-03-08T17:51:38.461Z,0.00
2023-03-08T17:52:38.432Z,0.00
2023-03-08T17:53:38.423Z,0.00
2023-03-08T17:54:38.437Z,0.00
2023-03-08T17:55:40.799Z,0.00
2023-03-08T17:56:38.371Z,0.00
2023-03-08T17:57:38.384Z,0.00
2023-03-08T17:58:38.369Z,0.00
2023-03-08T17:59:38.354Z,0.00
2023-03-08T18:00:38.348Z,0.00
2023-03-08T18:01:40.601Z,0.00
2023-03-08T18:02:38.334Z,0.00
2023-03-08T18:03:38.280Z,0.00
2023-03-08T18:04:38.326Z,0.00
2023-03-08T18:05:38.286Z,0.00
2023-03-08T18:06:38.286Z,0.00
2023-03-08T18:07:41.179Z,0.00
2023-03-08T18:08:38.232Z,0.00
2023-03-08T18:09:38.213Z,0.00
2023-03-08T18:10:38.221Z,0.00
2023-03-08T18:11:38.234Z,0.00
2023-03-08T18:12:44.893Z,0.00
2023-03-08T18:13:40.561Z,0.00
2023-03-08T18:14:40.144Z,0.00
2023-03-08T18:15:38.178Z,0.00
2023-03-08T18:16:38.123Z,0.00
2023-03-08T18:17:38.156Z,0.00
2023-03-08T18:18:38.122Z,0.00
2023-03-08T18:19:38.153Z,0.00
2023-03-08T18:20:38.082Z,0.00
2023-03-08T18:21:40.877Z,0.00
2023-03-08T18:22:38.051Z,0.00
2023-03-08T18:23:38.034Z,0.00
2023-03-08T18:24:38.078Z,0.00
2023-03-08T18:25:38.022Z,0.00
2023-03-08T18:26:38.028Z,0.00
2023-03-08T18:27:37.987Z,0.00
2023-03-08T18:28:37.978Z,0.00
2023-03-08T18:29:37.989Z,0.00
2023-03-08T18:30:37.961Z,0.00
2023-03-08T18:31:37.986Z,0.00
2023-03-08T18:32:37.964Z,0.00
2023-03-08T18:33:37.914Z,0.00
2023-03-08T18:34:37.878Z,0.00
2023-03-08T18:35:37.893Z,0.00
2023-03-08T18:36:37.917Z,0.00
2023-03-08T18:37:37.865Z,0.00
2023-03-08T18:38:37.844Z,0.00
2023-03-08T18:39:37.845Z,0.00
2023-03-08T18:40:37.908Z,0.00
2023-03-08T18:41:37.810Z,0.00
2023-03-08T18:42:37.783Z,0.00
2023-03-08T18:43:40.476Z,0.00
2023-03-08T18:44:37.751Z,0.00
2023-03-08T18:45:37.743Z,0.00
2023-03-08T18:46:37.777Z,0.00
2023-03-08T18:47:37.823Z,0.00
2023-03-08T18:48:37.701Z,0.00
2023-03-08T18:49:37.745Z,0.00
2023-03-08T18:50:37.702Z,0.00
2023-03-08T18:51:37.689Z,0.00
2023-03-08T18:52:37.672Z,0.00
2023-03-08T18:53:37.678Z,0.00
2023-03-08T18:54:37.618Z,0.00
2023-03-08T18:55:37.633Z,0.00
2023-03-08T18:56:37.619Z,0.00
2023-03-08T18:57:37.607Z,0.00
2023-03-08T18:58:37.610Z,0.00
2023-03-08T18:59:37.571Z,0.00
2023-03-08T19:00:37.597Z,0.00
2023-03-08T19:01:37.618Z,0.00
2023-03-08T19:02:37.552Z,0.00
2023-03-08T19:03:37.518Z,0.00
2023-03-08T19:04:37.531Z,0.00
2023-03-08T19:05:37.498Z,0.00
2023-03-08T19:06:37.463Z,0.00
2023-03-08T19:07:37.463Z,0.00
2023-03-08T19:08:37.475Z,0.00
2023-03-08T19:09:37.482Z,0.00
2023-03-08T19:10:37.436Z,0.00
2023-03-08T19:11:37.457Z,0.00
2023-03-08T19:12:37.420Z,0.00
2023-03-08T19:13:37.403Z,0.00
2023-03-08T19:14:37.406Z,0.00
2023-03-08T19:15:37.383Z,0.00
2023-03-08T19:16:37.561Z,0.00
2023-03-08T19:17:37.337Z,0.00
2023-03-08T19:18:37.314Z,0.00
2023-03-08T19:19:38.935Z,0.00
2023-03-08T19:20:37.303Z,0.00
2023-03-08T19:21:37.308Z,0.00
2023-03-08T19:22:37.262Z,0.00
2023-03-08T19:23:37.324Z,0.00
2023-03-08T19:24:37.239Z,0.00
2023-03-08T19:25:37.221Z,0.00
2023-03-08T19:26:37.296Z,0.00
2023-03-08T19:27:37.259Z,0.00
2023-03-08T19:28:37.551Z,0.00
2023-03-08T19:29:37.181Z,0.00
2023-03-08T19:30:37.217Z,0.00
2023-03-08T19:31:37.383Z,0.00
2023-03-08T19:32:37.188Z,0.00
2023-03-08T19:33:37.126Z,0.00
2023-03-08T19:34:37.337Z,0.00
2023-03-08T19:35:37.141Z,0.00
2023-03-08T19:36:37.084Z,0.00
2023-03-08T19:37:37.148Z,0.00
2023-03-08T19:38:37.079Z,0.00
2023-03-08T19:39:37.047Z,0.00
2023-03-08T19:40:37.026Z,0.00
2023-03-08T19:41:37.054Z,0.00
2023-03-08T19:42:37.036Z,0.00
2023-03-08T19:43:37.021Z,0.00
2023-03-08T19:44:36.973Z,0.00
2023-03-08T19:45:37.044Z,0.00
2023-03-08T19:46:36.974Z,0.00
2023-03-08T19:47:36.937Z,0.00
2023-03-08T19:48:36.954Z,0.00
2023-03-08T19:49:36.899Z,0.00
2023-03-08T19:50:36.954Z,0.00
2023-03-08T19:51:36.878Z,0.00
2023-03-08T19:52:36.879Z,0.00
2023-03-08T19:53:37.139Z,0.00
2023-03-08T19:54:36.854Z,0.00
2023-03-08T19:55:36.855Z,0.00
2023-03-08T19:56:36.818Z,0.00
2023-03-08T19:57:36.851Z,0.00
2023-03-08T19:58:36.798Z,0.00
2023-03-08T19:59:36.795Z,0.00
2023-03-08T20:00:36.770Z,0.00
2023-03-08T20:01:36.793Z,0.00
2023-03-08T20:02:36.769Z,0.00
2023-03-08T20:03:36.730Z,0.00
2023-03-08T20:04:36.726Z,0.00
2023-03-08T20:05:36.748Z,0.00
2023-03-08T20:06:36.689Z,0.00
2023-03-08T20:07:36.680Z,0.00
2023-03-08T20:08:36.680Z,0.00
2023-03-08T20:09:36.671Z,0.00
2023-03-08T20:10:36.655Z,0.00
2023-03-08T20:11:36.668Z,0.00
2023-03-08T20:12:36.638Z,0.00
2023-03-08T20:13:36.603Z,0.00
2023-03-08T20:14:36.599Z,0.00
2023-03-08T20:15:37.373Z,0.00
2023-03-08T20:16:36.603Z,0.00
2023-03-08T20:17:36.560Z,0.00
2023-03-08T20:18:36.545Z,0.00
2023-03-08T20:19:36.534Z,0.00
2023-03-08T20:20:36.571Z,0.00
2023-03-08T20:21:36.493Z,0.00
2023-03-08T20:22:36.490Z,0.00
2023-03-08T20:23:36.479Z,0.00
2023-03-08T20:24:36.454Z,0.00
2023-03-08T20:25:37.169Z,0.00
2023-03-08T20:26:36.887Z,0.00
2023-03-08T20:27:37.994Z,0.00
2023-03-08T20:28:36.402Z,0.00
2023-03-08T20:29:36.411Z,0.00
2023-03-08T20:30:36.428Z,0.00
2023-03-08T20:32:46.897Z,0.00
2023-03-08T20:33:54.751Z,0.00
2023-03-08T20:34:49.413Z,0.00
2023-03-08T20:35:47.043Z,0.00
2023-03-08T20:36:47.789Z,0.00
2023-03-08T20:37:46.794Z,0.00
2023-03-08T20:38:46.812Z,0.00
2023-03-08T20:39:46.913Z,0.00
2023-03-08T20:40:46.808Z,0.00
2023-03-08T20:41:46.963Z,0.00
2023-03-08T20:42:46.790Z,0.00
2023-03-08T20:43:46.708Z,0.00
2023-03-08T20:44:46.855Z,0.00
2023-03-08T20:45:50.064Z,0.00
2023-03-08T20:46:51.733Z,0.00
2023-03-08T20:47:53.432Z,0.00
2023-03-08T20:48:46.673Z,0.00
2023-03-08T20:49:46.698Z,0.00
2023-03-08T20:50:46.608Z,0.00
2023-03-08T20:51:46.653Z,0.00
2023-03-08T20:52:48.427Z,0.00
2023-03-08T20:53:46.591Z,0.00
2023-03-08T20:54:46.639Z,0.00
2023-03-08T20:55:46.571Z,0.00
2023-03-08T20:56:46.563Z,0.00
2023-03-08T20:57:47.482Z,0.00
2023-03-08T20:58:46.534Z,0.00
2023-03-08T20:59:47.697Z,0.00
2023-03-08T21:00:46.563Z,0.00
2023-03-08T21:01:46.538Z,0.00
2023-03-08T21:02:46.545Z,0.00
2023-03-08T21:03:46.528Z,0.00
2023-03-08T21:04:46.441Z,0.00
2023-03-08T21:05:46.471Z,0.00
2023-03-08T21:06:46.464Z,0.00
2023-03-08T21:07:46.439Z,0.00
2023-03-08T21:08:46.446Z,0.00
2023-03-08T21:09:46.449Z,0.00
2023-03-08T21:10:46.429Z,0.00
2023-03-08T21:11:46.391Z,0.00
2023-03-08T21:12:46.329Z,0.00
2023-03-08T21:13:48.019Z,0.00
2023-03-08T21:14:46.366Z,0.00
2023-03-08T21:15:46.348Z,0.00
2023-03-08T21:16:46.322Z,0.00
2023-03-08T21:17:46.289Z,0.00
2023-03-08T21:18:46.247Z,0.00
2023-03-08T21:19:46.328Z,0.00
2023-03-08T21:20:47.973Z,0.00
2023-03-08T21:21:46.263Z,0.00
2023-03-08T21:22:46.330Z,0.00
2023-03-08T21:23:46.249Z,0.00
2023-03-08T21:24:46.897Z,0.00
2023-03-08T21:25:47.085Z,0.00
2023-03-08T21:26:46.202Z,0.00
2023-03-08T21:27:46.156Z,0.00
2023-03-08T21:28:46.569Z,0.00
2023-03-08T21:29:46.920Z,0.00
2023-03-08T21:30:47.072Z,0.00
2023-03-08T21:31:46.751Z,0.00
2023-03-08T21:32:46.997Z,0.00
2023-03-08T21:33:46.170Z,0.00
2023-03-08T21:34:46.798Z,0.00
2023-03-08T21:35:47.034Z,0.00
2023-03-08T21:36:46.101Z,0.00
2023-03-08T21:37:46.762Z,0.00
2023-03-08T21:38:46.090Z,0.00
2023-03-08T21:39:46.739Z,0.00
2023-03-08T21:40:46.981Z,0.00
2023-03-08T21:41:46.681Z,0.00
2023-03-08T21:42:45.938Z,0.00
2023-03-08T21:43:45.927Z,0.00
2023-03-08T21:44:45.953Z,0.00
2023-03-08T21:45:45.910Z,0.00
2023-03-08T21:46:45.941Z,0.00
2023-03-08T21:47:48.572Z,0.00
2023-03-08T21:48:45.948Z,0.00
2023-03-08T21:49:45.841Z,0.00
2023-03-08T21:50:45.861Z,0.00
2023-03-08T21:51:45.788Z,0.00
2023-03-08T21:52:45.794Z,0.00
2023-03-08T21:53:45.763Z,0.00
2023-03-08T21:54:45.802Z,0.00
2023-03-08T21:55:49.026Z,0.00
2023-03-08T21:56:45.752Z,0.00
2023-03-08T21:57:45.834Z,0.00
2023-03-08T21:58:45.733Z,0.00
2023-03-08T21:59:45.701Z,0.00
2023-03-08T22:00:45.700Z,0.00
2023-03-08T22:01:45.733Z,0.00
2023-03-08T22:02:45.717Z,0.00
2023-03-08T22:03:45.687Z,0.00
2023-03-08T22:04:45.650Z,0.00
2023-03-08T22:05:45.652Z,0.00
2023-03-08T22:06:45.611Z,0.00