createdAt,value
2019-03-22T00:02:40.172Z,20.30
2019-03-22T00:05:45.129Z,19.07
2019-03-22T00:08:50.125Z,18.77
2019-03-22T00:11:54.976Z,16.50
2019-03-22T00:14:59.776Z,18.83
2019-03-22T00:18:04.705Z,17.77
2019-03-22T00:21:09.514Z,16.97
2019-03-22T00:24:14.447Z,15.90
2019-03-22T00:27:19.397Z,14.93
2019-03-22T00:30:24.318Z,14.77
2019-03-22T00:33:29.234Z,16.90
2019-03-22T00:36:34.064Z,17.00
2019-03-22T00:39:38.883Z,15.77
2019-03-22T00:42:43.693Z,15.67
2019-03-22T00:45:48.643Z,18.03
2019-03-22T00:48:54.957Z,17.47
2019-03-22T00:52:01.585Z,18.20
2019-03-22T00:55:06.784Z,17.63
2019-03-22T00:58:11.822Z,18.70
2019-03-22T01:01:16.757Z,20.43
2019-03-22T01:04:23.706Z,20.57
2019-03-22T01:07:28.536Z,19.37
2019-03-22T01:10:33.385Z,22.70
2019-03-22T01:13:39.320Z,21.43
2019-03-22T01:16:44.218Z,19.47
2019-03-22T01:19:49.035Z,18.03
2019-03-22T01:22:53.868Z,19.60
2019-03-22T01:25:58.745Z,21.90
2019-03-22T01:29:03.893Z,17.83
2019-03-22T01:32:10.132Z,18.53
2019-03-22T01:35:18.233Z,16.97
2019-03-22T01:38:23.147Z,14.43
2019-03-22T01:41:27.975Z,16.13
2019-03-22T01:44:32.836Z,15.60
2019-03-22T01:47:38.333Z,15.73
2019-03-22T01:50:43.161Z,13.67
2019-03-22T01:53:49.067Z,15.43
2019-03-22T01:56:54.132Z,13.37
2019-03-22T01:59:58.968Z,13.20
2019-03-22T02:03:03.988Z,13.33
2019-03-22T02:06:08.895Z,14.20
2019-03-22T02:09:13.710Z,14.90
2019-03-22T02:12:18.802Z,13.93
2019-03-22T02:15:23.709Z,13.00
2019-03-22T02:18:31.171Z,13.27
2019-03-22T02:21:36.658Z,13.17
2019-03-22T02:24:41.579Z,14.73
2019-03-22T02:27:46.600Z,14.97
2019-03-22T02:30:52.952Z,15.77
2019-03-22T02:33:57.910Z,15.10
2019-03-22T02:37:02.698Z,15.93
2019-03-22T02:40:08.185Z,17.27
2019-03-22T02:43:13.065Z,17.40
2019-03-22T02:46:17.901Z,19.37
2019-03-22T02:49:22.833Z,19.97
2019-03-22T02:52:27.734Z,19.03
2019-03-22T02:55:32.667Z,18.97
2019-03-22T02:58:37.609Z,17.80
2019-03-22T03:01:42.621Z,15.20
2019-03-22T03:04:47.446Z,13.97
2019-03-22T03:07:52.277Z,14.50
2019-03-22T03:10:57.435Z,14.03
2019-03-22T03:14:02.261Z,15.20
2019-03-22T03:17:07.218Z,12.60
2019-03-22T03:20:12.891Z,13.13
2019-03-22T03:23:17.701Z,12.73
2019-03-22T03:26:22.637Z,12.23
2019-03-22T03:29:28.481Z,11.33
2019-03-22T03:32:33.486Z,12.97
2019-03-22T03:35:38.485Z,11.33
2019-03-22T03:38:43.402Z,12.50
2019-03-22T03:41:50.590Z,12.47
2019-03-22T03:44:55.476Z,11.97
2019-03-22T03:48:00.837Z,12.23
2019-03-22T03:51:08.348Z,11.60
2019-03-22T03:54:16.209Z,12.10
2019-03-22T03:57:21.117Z,11.77
2019-03-22T04:00:26.072Z,11.30
2019-03-22T04:03:30.881Z,12.83
2019-03-22T04:06:37.741Z,12.17
2019-03-22T04:09:42.621Z,13.20
2019-03-22T04:12:47.652Z,13.00
2019-03-22T04:15:52.480Z,14.50
2019-03-22T04:18:57.407Z,16.20
2019-03-22T04:22:02.332Z,16.00
2019-03-22T04:25:07.385Z,16.80
2019-03-22T04:28:12.225Z,15.73
2019-03-22T04:31:17.148Z,16.87
2019-03-22T04:34:22.076Z,16.70
2019-03-22T04:37:27.030Z,16.13
2019-03-22T04:40:33.141Z,15.77
2019-03-22T04:43:37.977Z,14.60
2019-03-22T04:46:44.654Z,13.80
2019-03-22T04:49:52.095Z,14.30
2019-03-22T04:52:57.637Z,13.27
2019-03-22T04:56:06.310Z,14.00
2019-03-22T04:59:19.297Z,13.50
2019-03-22T05:02:22.350Z,13.57
2019-03-22T05:05:27.385Z,12.37
2019-03-22T05:08:35.473Z,12.40
2019-03-22T05:11:41.617Z,11.60
2019-03-22T05:14:47.099Z,11.27
2019-03-22T05:17:52.669Z,12.23
2019-03-22T05:20:58.405Z,10.53
2019-03-22T05:24:05.685Z,9.87
2019-03-22T05:27:11.499Z,11.13
2019-03-22T05:31:01.069Z,10.20
2019-03-22T05:34:06.000Z,11.73
2019-03-22T05:37:10.917Z,11.23
2019-03-22T05:40:15.733Z,12.00
2019-03-22T05:43:20.705Z,11.77
2019-03-22T05:46:25.615Z,12.40
2019-03-22T05:49:33.513Z,12.07
2019-03-22T05:52:38.350Z,11.63
2019-03-22T05:55:43.211Z,12.27
2019-03-22T05:58:49.897Z,11.67
2019-03-22T06:01:54.822Z,10.40
2019-03-22T06:04:59.768Z,10.87
2019-03-22T06:08:05.204Z,10.33
2019-03-22T06:11:10.184Z,9.40
2019-03-22T06:14:15.296Z,9.40
2019-03-22T06:17:20.213Z,8.47
2019-03-22T06:20:25.138Z,8.07
2019-03-22T06:23:30.016Z,6.83
2019-03-22T06:26:34.852Z,6.33
2019-03-22T06:29:39.768Z,6.40
2019-03-22T06:32:44.657Z,7.20
2019-03-22T06:35:52.409Z,8.10
2019-03-22T06:38:57.336Z,8.53
2019-03-22T06:42:03.122Z,9.37
2019-03-22T06:45:08.446Z,10.00
2019-03-22T06:48:13.282Z,9.23
2019-03-22T06:51:18.114Z,8.73
2019-03-22T06:54:31.585Z,7.27
2019-03-22T06:57:29.685Z,7.03
2019-03-22T07:00:37.708Z,7.07
2019-03-22T07:03:42.546Z,6.80
2019-03-22T07:06:47.356Z,6.83
2019-03-22T07:09:52.211Z,6.73
2019-03-22T07:12:57.058Z,5.20
2019-03-22T07:16:01.883Z,5.27
2019-03-22T07:19:07.187Z,4.33
2019-03-22T07:22:12.022Z,5.00
2019-03-22T07:25:18.105Z,5.10
2019-03-22T07:28:22.943Z,4.57
2019-03-22T07:31:27.764Z,6.13
2019-03-22T07:34:32.594Z,5.50
2019-03-22T07:37:37.430Z,6.07
2019-03-22T07:40:42.250Z,4.63
2019-03-22T07:43:47.067Z,4.30
2019-03-22T07:46:51.891Z,5.30
2019-03-22T07:49:56.697Z,4.80
2019-03-22T07:53:01.612Z,5.17
2019-03-22T07:56:06.600Z,4.90
2019-03-22T07:59:11.501Z,5.23
2019-03-22T08:02:16.430Z,5.43
2019-03-22T08:05:21.360Z,4.63
2019-03-22T08:08:26.303Z,4.73
2019-03-22T08:11:31.234Z,5.13
2019-03-22T08:14:36.064Z,5.07
2019-03-22T08:17:40.996Z,4.87
2019-03-22T08:20:46.082Z,5.73
2019-03-22T08:23:50.983Z,5.53
2019-03-22T08:26:55.938Z,6.53
2019-03-22T08:30:02.759Z,5.30
2019-03-22T08:33:08.226Z,6.10
2019-03-22T08:36:14.933Z,5.53
2019-03-22T08:39:19.575Z,5.20
2019-03-22T08:42:24.504Z,5.73
2019-03-22T08:45:29.426Z,5.07
2019-03-22T08:48:34.436Z,5.83
2019-03-22T08:51:41.694Z,6.07
2019-03-22T08:54:46.530Z,5.53
2019-03-22T08:57:51.354Z,5.40
2019-03-22T09:00:57.904Z,6.00
2019-03-22T09:04:02.858Z,5.30
2019-03-22T09:07:07.665Z,5.57
2019-03-22T09:10:13.529Z,4.90
2019-03-22T09:13:18.462Z,5.30
2019-03-22T09:16:23.413Z,5.57
2019-03-22T09:19:28.278Z,5.13
2019-03-22T09:22:33.178Z,4.67
2019-03-22T09:25:37.967Z,5.10
2019-03-22T09:28:45.096Z,5.47
2019-03-22T09:31:49.915Z,6.03
2019-03-22T09:34:54.993Z,6.53
2019-03-22T09:38:12.049Z,8.70
2019-03-22T09:41:07.893Z,7.87
2019-03-22T09:44:14.262Z,9.30
2019-03-22T09:47:19.162Z,9.47
2019-03-22T09:50:23.974Z,9.20
2019-03-22T09:53:30.474Z,12.03
2019-03-22T09:56:46.452Z,9.90
2019-03-22T09:59:42.175Z,13.40
2019-03-22T10:02:47.110Z,16.67
2019-03-22T10:05:51.951Z,17.10
2019-03-22T10:08:56.803Z,17.03
2019-03-22T10:12:01.718Z,19.37
2019-03-22T10:15:07.180Z,21.07
2019-03-22T10:18:12.040Z,20.10
2019-03-22T10:21:22.342Z,15.77
2019-03-22T10:24:23.765Z,13.33
2019-03-22T10:27:31.550Z,13.20
2019-03-22T10:30:36.355Z,13.07
2019-03-22T10:33:41.208Z,12.03
2019-03-22T10:36:46.016Z,11.53
2019-03-22T10:39:50.989Z,11.50
2019-03-22T10:42:55.839Z,10.73
2019-03-22T10:46:01.107Z,8.53
2019-03-22T10:49:05.881Z,8.73
2019-03-22T10:52:10.653Z,7.83
2019-03-22T10:55:29.303Z,8.83
2019-03-22T10:58:22.367Z,8.87
2019-03-22T11:01:27.257Z,9.07
2019-03-22T11:04:32.063Z,9.07
2019-03-22T11:07:36.899Z,8.07
2019-03-22T11:10:41.855Z,8.90
2019-03-22T11:13:49.783Z,8.57
2019-03-22T11:16:56.135Z,9.40
2019-03-22T11:20:00.978Z,10.30
2019-03-22T11:23:05.909Z,10.33
2019-03-22T11:26:10.769Z,9.83
2019-03-22T11:29:18.559Z,10.77
2019-03-22T11:32:23.494Z,11.23
2019-03-22T11:35:31.631Z,12.03
2019-03-22T11:38:36.452Z,10.93
2019-03-22T11:41:41.659Z,11.00
2019-03-22T11:44:46.497Z,11.40
2019-03-22T11:47:51.317Z,12.17
2019-03-22T11:50:56.210Z,11.33
2019-03-22T11:54:01.129Z,12.30
2019-03-22T11:57:06.244Z,12.60
2019-03-22T12:00:15.435Z,12.20
2019-03-22T12:03:20.286Z,11.80
2019-03-22T12:06:27.280Z,11.20
2019-03-22T12:09:31.811Z,10.27
2019-03-22T12:12:36.697Z,10.60
2019-03-22T12:15:41.548Z,10.77
2019-03-22T12:18:46.391Z,10.50
2019-03-22T12:21:51.218Z,11.80
2019-03-22T12:24:56.087Z,10.30
2019-03-22T12:28:01.018Z,10.13
2019-03-22T12:31:05.932Z,9.83
2019-03-22T12:34:11.002Z,10.33
2019-03-22T12:37:15.936Z,11.93
2019-03-22T12:40:21.230Z,10.77
2019-03-22T12:43:28.472Z,11.90
2019-03-22T12:46:33.403Z,12.00
2019-03-22T12:49:38.373Z,11.17
2019-03-22T12:52:43.527Z,12.80
2019-03-22T12:55:48.791Z,12.53
2019-03-22T12:58:53.704Z,11.57
2019-03-22T13:01:58.539Z,11.43
2019-03-22T13:05:03.453Z,13.00
2019-03-22T13:08:08.411Z,12.83
2019-03-22T13:11:14.712Z,13.77
2019-03-22T13:14:19.540Z,14.43
2019-03-22T13:17:24.525Z,13.77
2019-03-22T13:20:32.336Z,14.40
2019-03-22T13:23:37.205Z,14.03
2019-03-22T13:26:42.047Z,16.47
2019-03-22T13:29:47.231Z,17.30
2019-03-22T13:32:52.419Z,16.47
2019-03-22T13:35:57.442Z,16.43
2019-03-22T13:39:02.340Z,17.43
2019-03-22T13:42:07.173Z,19.30
2019-03-22T13:45:12.013Z,20.73
2019-03-22T13:48:16.849Z,20.03
2019-03-22T13:51:21.775Z,21.43
2019-03-22T13:54:29.446Z,22.57
2019-03-22T13:57:36.986Z,24.03
2019-03-22T14:00:41.823Z,27.03
2019-03-22T14:03:46.682Z,28.23
2019-03-22T14:06:51.599Z,26.60
2019-03-22T14:09:56.425Z,27.70
2019-03-22T14:13:01.821Z,29.97
2019-03-22T14:16:06.641Z,30.27
2019-03-22T14:19:11.507Z,29.47
2019-03-22T14:22:16.368Z,29.93
2019-03-22T14:25:21.339Z,28.83
2019-03-22T14:28:26.523Z,28.40
2019-03-22T14:31:31.447Z,29.93
2019-03-22T14:34:37.633Z,31.50
2019-03-22T14:37:42.518Z,31.10
2019-03-22T14:40:50.473Z,33.23
2019-03-22T14:43:55.395Z,35.47
2019-03-22T14:47:03.423Z,35.73
2019-03-22T14:50:08.797Z,36.07
2019-03-22T14:53:13.658Z,35.57
2019-03-22T14:56:21.337Z,36.77
2019-03-22T14:59:26.166Z,36.63
2019-03-22T15:02:31.002Z,37.00
2019-03-22T15:05:35.843Z,37.87
2019-03-22T15:08:40.706Z,35.77
2019-03-22T15:11:45.655Z,35.53
2019-03-22T15:15:11.027Z,35.70
2019-03-22T15:18:40.881Z,36.23
2019-03-22T15:22:10.689Z,36.57
2019-03-22T15:25:27.879Z,39.47
2019-03-22T15:28:53.784Z,38.93
2019-03-22T15:32:14.249Z,39.87
2019-03-22T15:35:36.588Z,40.97
2019-03-22T15:38:59.129Z,39.53
2019-03-22T15:42:04.187Z,40.13
2019-03-22T15:45:11.015Z,40.40
2019-03-22T15:48:15.895Z,40.17
2019-03-22T15:51:20.787Z,38.50
2019-03-22T15:54:25.653Z,38.70
2019-03-22T15:57:30.698Z,38.33
2019-03-22T16:00:35.570Z,38.37
2019-03-22T16:03:44.344Z,39.00
2019-03-22T16:06:49.034Z,39.97
2019-03-22T16:09:53.997Z,40.00
2019-03-22T16:12:58.960Z,40.80
2019-03-22T16:16:04.080Z,42.33
2019-03-22T16:19:09.052Z,41.83
2019-03-22T16:22:13.905Z,42.27
2019-03-22T16:25:18.866Z,42.67
2019-03-22T16:28:23.712Z,42.63
2019-03-22T16:31:28.558Z,43.13
2019-03-22T16:34:33.394Z,45.33
2019-03-22T16:37:38.525Z,44.17
2019-03-22T16:40:43.366Z,42.63
2019-03-22T16:43:48.325Z,43.10
2019-03-22T16:46:53.306Z,43.30
2019-03-22T16:49:58.172Z,43.40
2019-03-22T16:53:03.133Z,44.70
2019-03-22T16:56:09.509Z,43.33
2019-03-22T16:59:16.813Z,45.47
2019-03-22T17:02:21.947Z,44.43
2019-03-22T17:05:26.801Z,43.70
2019-03-22T17:08:33.230Z,46.50
2019-03-22T17:11:38.249Z,45.77
2019-03-22T17:14:43.341Z,46.03
2019-03-22T17:17:48.225Z,44.63
2019-03-22T17:20:58.271Z,47.33
2019-03-22T17:24:03.277Z,46.97
2019-03-22T17:27:08.237Z,46.17
2019-03-22T17:30:13.710Z,47.17
2019-03-22T17:33:18.551Z,48.90
2019-03-22T17:36:26.584Z,47.87
2019-03-22T17:39:31.439Z,50.47
2019-03-22T17:42:36.324Z,51.07
2019-03-22T17:45:44.226Z,53.13
2019-03-22T17:48:49.179Z,53.47
2019-03-22T17:51:54.149Z,52.87
2019-03-22T17:54:59.196Z,51.90
2019-03-22T17:58:04.274Z,51.20
2019-03-22T18:01:09.231Z,50.27
2019-03-22T18:04:23.694Z,51.90
2019-03-22T18:07:20.668Z,51.17
2019-03-22T18:10:25.510Z,54.23
2019-03-22T18:13:31.460Z,52.00
2019-03-22T18:16:36.368Z,54.90
2019-03-22T18:19:41.432Z,55.33
2019-03-22T18:22:49.149Z,55.53
2019-03-22T18:25:56.861Z,54.47
2019-03-22T18:29:04.405Z,59.60
2019-03-22T18:32:09.445Z,62.20
2019-03-22T18:35:14.571Z,57.47
2019-03-22T18:38:19.532Z,58.57
2019-03-22T18:41:24.413Z,58.40
2019-03-22T18:44:29.364Z,55.60
2019-03-22T18:47:34.544Z,56.13
2019-03-22T18:50:39.405Z,58.97
2019-03-22T18:53:46.296Z,57.90
2019-03-22T18:56:50.998Z,56.07
2019-03-22T18:59:57.528Z,56.03
2019-03-22T19:03:02.421Z,56.57
2019-03-22T19:06:07.251Z,56.70
2019-03-22T19:09:14.595Z,62.93
2019-03-22T19:12:19.537Z,57.90
2019-03-22T19:15:24.422Z,56.67
2019-03-22T19:18:29.263Z,55.00
2019-03-22T19:21:37.817Z,54.73
2019-03-22T19:24:42.964Z,58.57
2019-03-22T19:27:48.117Z,55.27
2019-03-22T19:30:54.615Z,58.03
2019-03-22T19:33:59.879Z,61.10
2019-03-22T19:37:04.992Z,59.93
2019-03-22T19:40:10.330Z,53.70
2019-03-22T19:43:15.515Z,51.30
2019-03-22T19:46:20.684Z,52.57
2019-03-22T19:49:25.662Z,52.07
2019-03-22T19:52:34.894Z,48.10
2019-03-22T19:55:40.149Z,47.93
2019-03-22T19:58:45.170Z,47.83
2019-03-22T20:01:52.150Z,46.57
2019-03-22T20:05:04.737Z,45.00
2019-03-22T20:08:05.037Z,47.63
2019-03-22T20:11:10.080Z,45.07
2019-03-22T20:14:17.763Z,43.90
2019-03-22T20:17:22.890Z,46.10
2019-03-22T20:20:28.042Z,45.20
2019-03-22T20:23:33.292Z,43.07
2019-03-22T20:26:38.588Z,44.07
2019-03-22T20:29:43.772Z,41.53
2019-03-22T20:32:48.975Z,42.00
2019-03-22T20:35:54.282Z,42.93
2019-03-22T20:38:59.291Z,41.73
2019-03-22T20:42:04.590Z,40.87
2019-03-22T20:45:10.647Z,42.93
2019-03-22T20:48:15.659Z,40.80
2019-03-22T20:51:21.117Z,43.17
2019-03-22T20:54:26.863Z,40.93
2019-03-22T20:57:33.815Z,41.53
2019-03-22T21:00:38.953Z,38.70
2019-03-22T21:03:44.082Z,40.43
2019-03-22T21:06:49.051Z,41.07
2019-03-22T21:09:54.223Z,39.73
2019-03-22T21:12:59.230Z,40.60
2019-03-22T21:16:04.126Z,41.33
2019-03-22T21:19:09.130Z,42.70
2019-03-22T21:22:14.379Z,43.17
2019-03-22T21:25:19.528Z,43.17
2019-03-22T21:28:24.600Z,43.87
2019-03-22T21:31:31.570Z,46.43
2019-03-22T21:34:36.642Z,46.20
2019-03-22T21:37:41.565Z,46.23
2019-03-22T21:40:46.587Z,46.37
2019-03-22T21:43:51.787Z,45.47
2019-03-22T21:46:56.740Z,45.80
2019-03-22T21:50:01.606Z,47.00
2019-03-22T21:53:06.518Z,48.80
2019-03-22T21:56:11.405Z,49.57
2019-03-22T21:59:18.602Z,51.20
2019-03-22T22:02:26.237Z,53.07
2019-03-22T22:05:36.224Z,55.67
2019-03-22T22:08:44.730Z,51.30
2019-03-22T22:11:51.755Z,55.43
2019-03-22T22:15:00.842Z,54.70
2019-03-22T22:18:08.029Z,54.27
2019-03-22T22:21:15.173Z,52.40
2019-03-22T22:24:22.535Z,52.87
2019-03-22T22:27:29.926Z,51.23
2019-03-22T22:30:37.694Z,59.27
2019-03-22T22:33:44.975Z,64.73
2019-03-22T22:36:52.252Z,63.70
2019-03-22T22:40:00.129Z,68.47
2019-03-22T22:43:06.841Z,65.73
2019-03-22T22:46:11.780Z,65.37
2019-03-22T22:49:16.719Z,54.43
2019-03-22T22:52:21.819Z,52.83
2019-03-22T22:55:26.855Z,55.73
2019-03-22T22:58:31.793Z,57.93
2019-03-22T23:01:37.245Z,62.03
2019-03-22T23:04:42.199Z,58.27
2019-03-22T23:07:47.094Z,62.63
2019-03-22T23:10:52.337Z,61.53
2019-03-22T23:13:57.296Z,62.30
2019-03-22T23:17:02.156Z,64.60
2019-03-22T23:20:08.708Z,64.07
2019-03-22T23:23:13.644Z,56.37
2019-03-22T23:26:18.574Z,53.90
2019-03-22T23:29:23.515Z,55.23
2019-03-22T23:32:28.361Z,48.13
2019-03-22T23:35:33.215Z,53.40
2019-03-22T23:38:38.050Z,48.40
2019-03-22T23:41:42.917Z,51.57
2019-03-22T23:44:47.783Z,54.57
2019-03-22T23:47:53.027Z,56.87
2019-03-22T23:50:57.930Z,53.57
2019-03-22T23:54:02.866Z,55.73
2019-03-22T23:57:07.826Z,58.20
