createdAt,value
2019-06-07T00:01:39.792Z,3.45
2019-06-07T00:06:43.872Z,4.03
2019-06-07T00:11:47.827Z,3.87
2019-06-07T00:16:51.832Z,5.70
2019-06-07T00:27:01.655Z,3.70
2019-06-07T00:32:05.652Z,4.62
2019-06-07T00:37:11.150Z,5.50
2019-06-07T00:42:17.470Z,6.33
2019-06-07T00:47:25.005Z,5.45
2019-06-07T00:53:13.115Z,5.17
2019-06-07T00:57:32.571Z,6.55
2019-06-07T01:02:36.647Z,6.58
2019-06-07T01:07:40.677Z,6.25
2019-06-07T01:12:44.706Z,6.55
2019-06-07T01:18:32.981Z,6.35
2019-06-07T01:22:54.884Z,6.30
2019-06-07T01:27:59.223Z,6.65
2019-06-07T01:33:03.163Z,6.72
2019-06-07T01:38:07.104Z,7.30
2019-06-07T01:43:11.134Z,6.95
2019-06-07T01:48:17.665Z,7.50
2019-06-07T01:53:23.680Z,7.97
2019-06-07T01:58:29.124Z,6.80
2019-06-07T02:03:33.555Z,8.53
2019-06-07T02:08:37.792Z,7.35
2019-06-07T02:13:41.972Z,7.97
2019-06-07T02:19:01.097Z,7.70
2019-06-07T02:23:51.821Z,7.78
2019-06-07T02:28:55.829Z,8.13
2019-06-07T02:33:59.758Z,7.50
2019-06-07T02:39:05.554Z,9.18
2019-06-07T02:44:09.731Z,8.95
2019-06-07T02:49:13.755Z,9.18
2019-06-07T02:54:17.864Z,10.10
2019-06-07T02:59:47.104Z,8.88
2019-06-07T03:04:32.022Z,10.50
2019-06-07T03:09:37.113Z,10.32
2019-06-07T03:14:43.190Z,10.55
2019-06-07T03:19:49.315Z,9.05
2019-06-07T03:24:55.763Z,11.20
2019-06-07T03:29:59.699Z,9.65
2019-06-07T03:35:03.810Z,10.05
2019-06-07T03:40:08.183Z,9.45
2019-06-07T03:45:12.285Z,9.35
2019-06-07T03:50:16.342Z,9.73
2019-06-07T03:55:20.370Z,8.90
2019-06-07T04:00:24.456Z,7.62
2019-06-07T04:05:29.520Z,7.90
2019-06-07T04:10:55.824Z,7.97
2019-06-07T04:15:41.444Z,7.30
2019-06-07T04:20:45.512Z,7.08
2019-06-07T04:25:49.452Z,7.87
2019-06-07T04:30:53.390Z,8.13
2019-06-07T04:35:57.333Z,9.88
2019-06-07T04:41:02.646Z,8.73
2019-06-07T04:46:06.584Z,7.35
2019-06-07T04:51:12.783Z,6.80
2019-06-07T04:56:16.793Z,6.90
2019-06-07T05:01:27.434Z,6.33
2019-06-07T05:06:26.463Z,6.33
2019-06-07T05:11:31.997Z,5.45
2019-06-07T05:16:40.698Z,5.90
2019-06-07T05:22:02.079Z,4.65
2019-06-07T05:26:48.388Z,4.33
2019-06-07T05:31:53.183Z,4.37
2019-06-07T05:37:11.204Z,4.85
2019-06-07T05:42:02.973Z,4.67
2019-06-07T05:47:06.999Z,4.22
2019-06-07T05:52:11.234Z,4.00
2019-06-07T05:57:15.248Z,4.92
2019-06-07T06:02:24.537Z,5.78
2019-06-07T06:07:25.346Z,4.70
2019-06-07T06:12:35.312Z,6.15
2019-06-07T06:17:37.676Z,5.22
2019-06-07T06:22:44.723Z,5.60
2019-06-07T06:32:57.876Z,5.40
2019-06-07T06:37:59.563Z,4.70
2019-06-07T06:43:03.699Z,5.00
2019-06-07T06:48:07.847Z,4.40
2019-06-07T06:53:12.109Z,4.12
2019-06-07T06:58:16.128Z,3.87
2019-06-07T07:03:54.274Z,4.25
2019-06-07T07:08:27.142Z,4.22
2019-06-07T07:13:31.267Z,3.72
2019-06-07T07:18:35.335Z,3.50
2019-06-07T07:23:39.421Z,3.80
2019-06-07T07:28:45.684Z,3.77
2019-06-07T07:39:03.460Z,3.12
2019-06-07T07:44:06.632Z,3.47
2019-06-07T07:49:07.348Z,3.50
2019-06-07T07:54:14.515Z,3.52
2019-06-07T07:59:18.377Z,3.67
2019-06-07T08:04:39.855Z,4.40
2019-06-07T08:09:28.019Z,4.12
2019-06-07T08:14:32.259Z,4.60
2019-06-07T08:19:36.647Z,4.00
2019-06-07T08:24:40.669Z,4.25
2019-06-07T08:30:00.627Z,4.35
2019-06-07T08:34:53.387Z,4.55
2019-06-07T08:39:59.150Z,4.47
2019-06-07T08:45:05.477Z,4.40
2019-06-07T08:50:08.555Z,4.55
2019-06-07T08:55:13.809Z,4.05
2019-06-07T09:00:43.327Z,3.77
2019-06-07T09:05:25.110Z,3.53
2019-06-07T09:10:29.114Z,3.50
2019-06-07T09:15:33.394Z,4.05
2019-06-07T09:20:45.973Z,3.52
2019-06-07T09:26:01.291Z,4.28
2019-06-07T09:30:59.765Z,4.10
2019-06-07T09:36:07.903Z,3.72
2019-06-07T09:41:09.915Z,3.20
2019-06-07T09:46:16.086Z,3.67
2019-06-07T09:51:20.775Z,4.10
2019-06-07T09:56:25.037Z,3.85
2019-06-07T10:01:29.306Z,3.55
2019-06-07T10:06:33.297Z,4.28
2019-06-07T10:11:37.349Z,4.25
2019-06-07T10:16:46.490Z,4.00
2019-06-07T10:21:47.343Z,3.42
2019-06-07T10:26:51.466Z,3.75
2019-06-07T10:31:55.441Z,2.80
2019-06-07T10:37:03.005Z,2.95
2019-06-07T10:42:06.492Z,2.92
2019-06-07T10:47:12.303Z,2.80
2019-06-07T10:52:16.330Z,2.87
2019-06-07T10:57:20.550Z,3.10
2019-06-07T11:02:26.172Z,2.98
2019-06-07T11:07:30.184Z,2.70
2019-06-07T11:12:34.117Z,3.15
2019-06-07T11:17:38.224Z,2.90
2019-06-07T11:22:42.451Z,3.35
2019-06-07T11:27:46.936Z,3.30
2019-06-07T11:32:51.255Z,3.25
2019-06-07T11:37:55.253Z,3.20
2019-06-07T11:42:59.190Z,3.30
2019-06-07T11:48:03.460Z,3.98
2019-06-07T11:53:08.585Z,3.35
2019-06-07T11:58:16.484Z,3.33
2019-06-07T12:03:18.647Z,3.10
2019-06-07T12:08:22.648Z,3.20
2019-06-07T12:13:27.121Z,3.37
2019-06-07T12:18:31.133Z,3.85
2019-06-07T12:23:35.219Z,3.50
2019-06-07T12:28:39.176Z,3.90
2019-06-07T12:33:43.217Z,3.67
2019-06-07T12:38:47.154Z,3.45
2019-06-07T12:43:51.309Z,3.30
2019-06-07T12:48:55.242Z,3.47
2019-06-07T12:53:59.247Z,3.17
2019-06-07T12:59:03.311Z,3.10
2019-06-07T13:04:07.389Z,3.50
2019-06-07T13:09:11.337Z,3.30
2019-06-07T13:14:16.023Z,3.85
2019-06-07T13:19:20.135Z,3.33
2019-06-07T13:24:25.198Z,3.12
2019-06-07T13:29:31.969Z,3.55
2019-06-07T13:34:35.168Z,4.15
2019-06-07T13:39:39.587Z,3.20
2019-06-07T13:44:43.665Z,3.30
2019-06-07T13:49:47.628Z,3.00
2019-06-07T13:54:51.578Z,3.52
2019-06-07T13:59:55.578Z,3.30
2019-06-07T14:04:59.954Z,3.22
2019-06-07T14:10:04.275Z,2.77
2019-06-07T14:15:09.190Z,3.02
2019-06-07T14:20:13.808Z,2.47
2019-06-07T14:25:18.304Z,2.98
2019-06-07T14:30:24.046Z,2.87
2019-06-07T14:35:28.873Z,3.10
2019-06-07T14:40:34.073Z,3.33
2019-06-07T14:45:38.259Z,3.42
2019-06-07T14:50:42.389Z,3.00
2019-06-07T14:55:46.353Z,3.17
2019-06-07T15:00:50.380Z,3.00
2019-06-07T15:05:54.308Z,2.92
2019-06-07T15:10:58.333Z,3.00
2019-06-07T15:16:02.718Z,3.00
2019-06-07T15:21:06.738Z,3.00
2019-06-07T15:26:10.676Z,2.67
2019-06-07T15:31:14.956Z,2.85
2019-06-07T15:36:18.979Z,2.60
2019-06-07T15:41:23.260Z,2.98
2019-06-07T15:46:27.550Z,2.83
2019-06-07T15:51:32.419Z,2.67
2019-06-07T15:56:36.972Z,2.62
2019-06-07T16:01:42.073Z,3.30
2019-06-07T16:06:46.257Z,2.92
2019-06-07T16:11:50.508Z,3.10
2019-06-07T16:16:54.451Z,2.75
2019-06-07T16:21:58.666Z,3.20
2019-06-07T16:27:02.615Z,2.85
2019-06-07T16:32:06.623Z,2.90
2019-06-07T16:37:10.669Z,2.75
2019-06-07T16:42:14.679Z,2.65
2019-06-07T16:47:18.623Z,2.80
2019-06-07T16:52:22.580Z,2.70
2019-06-07T16:57:26.612Z,2.52
2019-06-07T17:02:30.549Z,2.55
2019-06-07T17:07:34.699Z,2.80
2019-06-07T17:12:40.417Z,2.70
2019-06-07T17:17:45.272Z,2.72
2019-06-07T17:22:49.836Z,2.70
2019-06-07T17:27:53.882Z,2.50
2019-06-07T17:32:59.635Z,2.77
2019-06-07T17:38:03.908Z,2.92
2019-06-07T17:43:08.333Z,2.65
2019-06-07T17:48:12.301Z,2.95
2019-06-07T17:53:16.323Z,3.35
2019-06-07T17:58:20.271Z,2.90
2019-06-07T18:03:24.289Z,3.30
2019-06-07T18:08:30.485Z,3.17
2019-06-07T18:13:34.415Z,3.08
2019-06-07T18:18:39.010Z,2.98
2019-06-07T18:23:43.338Z,2.90
2019-06-07T18:28:48.399Z,2.70
2019-06-07T18:33:53.009Z,2.90
2019-06-07T18:38:57.000Z,3.33
2019-06-07T18:44:01.572Z,3.02
2019-06-07T18:49:05.649Z,3.50
2019-06-07T18:54:09.864Z,3.25
2019-06-07T18:59:13.780Z,3.30
2019-06-07T19:04:17.704Z,2.98
2019-06-07T19:09:21.871Z,3.42
2019-06-07T19:14:36.565Z,3.30
2019-06-07T19:19:31.610Z,3.42
2019-06-07T19:24:35.711Z,3.85
2019-06-07T19:29:43.106Z,3.65
2019-06-07T19:34:47.124Z,4.43
2019-06-07T19:39:51.728Z,4.28
2019-06-07T19:45:09.823Z,4.12
2019-06-07T19:50:03.103Z,4.72
2019-06-07T19:55:09.955Z,4.50
2019-06-07T20:00:14.640Z,5.62
2019-06-07T20:05:19.032Z,4.90
2019-06-07T20:10:23.903Z,5.50
2019-06-07T20:15:29.575Z,5.30
2019-06-07T20:20:34.033Z,5.83
2019-06-07T20:25:38.045Z,5.70
2019-06-07T20:30:41.977Z,5.15
2019-06-07T20:35:45.925Z,4.25
2019-06-07T20:40:49.870Z,4.95
2019-06-07T20:45:54.195Z,5.72
2019-06-07T20:51:01.229Z,5.20
2019-06-07T20:56:06.806Z,5.40
2019-06-07T21:01:11.161Z,5.72
2019-06-07T21:06:15.229Z,4.92
2019-06-07T21:11:19.568Z,5.08
2019-06-07T21:16:23.510Z,5.50
2019-06-07T21:21:27.457Z,5.75
2019-06-07T21:26:31.651Z,5.00
2019-06-07T21:31:35.939Z,5.03
2019-06-07T21:36:39.945Z,5.08
2019-06-07T21:41:44.188Z,5.92
2019-06-07T21:46:48.128Z,5.67
2019-06-07T21:51:52.070Z,4.47
2019-06-07T21:56:56.410Z,3.50
2019-06-07T22:02:00.474Z,3.98
2019-06-07T22:07:05.302Z,3.20
2019-06-07T22:12:10.105Z,2.80
2019-06-07T22:17:14.546Z,2.75
2019-06-07T22:22:18.845Z,2.33
2019-06-07T22:27:23.161Z,2.37
2019-06-07T22:32:27.173Z,2.40
2019-06-07T22:37:31.096Z,2.37
2019-06-07T22:42:35.052Z,2.45
2019-06-07T22:47:39.056Z,1.92
2019-06-07T22:52:42.995Z,2.42
2019-06-07T22:57:56.189Z,1.70
2019-06-07T23:03:00.197Z,2.00
2019-06-07T23:08:04.326Z,1.55
2019-06-07T23:13:09.269Z,2.00
2019-06-07T23:18:13.490Z,1.55
2019-06-07T23:23:17.773Z,1.50
2019-06-07T23:28:22.040Z,1.70
2019-06-07T23:33:26.090Z,2.22
2019-06-07T23:38:30.024Z,1.50
2019-06-07T23:43:34.041Z,2.00
2019-06-07T23:48:37.980Z,1.82
2019-06-07T23:53:41.988Z,2.02
2019-06-07T23:58:46.189Z,1.20
