createdAt,value
2018-03-25T00:00:11.306Z,58.00
2018-03-25T00:02:38.846Z,58.60
2018-03-25T00:05:06.407Z,58.20
2018-03-25T00:07:33.922Z,58.30
2018-03-25T00:10:02.263Z,58.40
2018-03-25T00:12:30.136Z,58.40
2018-03-25T00:14:57.658Z,58.40
2018-03-25T00:17:25.251Z,58.50
2018-03-25T00:19:53.522Z,58.60
2018-03-25T00:22:21.058Z,58.60
2018-03-25T00:24:48.572Z,58.70
2018-03-25T00:27:16.870Z,58.80
2018-03-25T00:29:45.176Z,58.90
2018-03-25T00:32:12.701Z,58.80
2018-03-25T00:34:40.417Z,58.90
2018-03-25T00:37:08.796Z,59.10
2018-03-25T00:39:37.236Z,59.10
2018-03-25T00:42:04.857Z,59.10
2018-03-25T00:44:33.114Z,59.70
2018-03-25T00:47:00.655Z,59.80
2018-03-25T00:49:28.161Z,59.40
2018-03-25T00:51:55.653Z,59.50
2018-03-25T00:54:24.061Z,59.50
2018-03-25T00:56:52.362Z,59.70
2018-03-25T00:59:19.909Z,59.60
2018-03-25T01:01:48.184Z,59.70
2018-03-25T01:04:15.703Z,59.70
2018-03-25T01:06:43.274Z,59.80
2018-03-25T01:09:11.781Z,59.80
2018-03-25T01:11:39.305Z,59.80
2018-03-25T01:14:07.569Z,60.00
2018-03-25T01:16:35.398Z,59.90
2018-03-25T01:19:02.890Z,60.10
2018-03-25T01:21:30.420Z,60.00
2018-03-25T01:23:58.697Z,60.40
2018-03-25T01:26:26.971Z,61.30
2018-03-25T01:28:54.560Z,60.60
2018-03-25T01:31:22.838Z,61.00
2018-03-25T01:33:50.338Z,60.80
2018-03-25T01:36:17.888Z,61.00
2018-03-25T01:38:46.375Z,61.30
2018-03-25T01:41:14.654Z,61.50
2018-03-25T01:43:42.192Z,61.50
2018-03-25T01:46:09.695Z,61.60
2018-03-25T01:48:37.288Z,61.70
2018-03-25T01:51:05.545Z,62.00
2018-03-25T01:53:33.127Z,61.90
2018-03-25T01:56:00.829Z,62.10
2018-03-25T01:58:29.198Z,62.20
2018-03-25T02:00:57.545Z,62.30
2018-03-25T02:03:25.113Z,62.30
2018-03-25T02:05:52.683Z,62.20
2018-03-25T02:08:20.176Z,62.30
2018-03-25T02:10:47.960Z,62.40
2018-03-25T02:13:15.474Z,62.50
2018-03-25T02:15:43.767Z,62.40
2018-03-25T02:18:11.268Z,62.40
2018-03-25T02:20:39.033Z,62.40
2018-03-25T02:23:06.531Z,62.50
2018-03-25T02:25:34.140Z,62.60
2018-03-25T02:28:02.426Z,62.60
2018-03-25T02:30:30.675Z,62.70
2018-03-25T02:32:58.223Z,62.70
2018-03-25T02:35:25.777Z,62.90
2018-03-25T02:37:53.317Z,62.90
2018-03-25T02:40:20.981Z,63.10
2018-03-25T02:42:48.494Z,63.20
2018-03-25T02:45:15.991Z,64.00
2018-03-25T02:47:43.495Z,63.40
2018-03-25T02:50:11.084Z,63.30
2018-03-25T02:52:38.789Z,63.40
2018-03-25T02:55:06.331Z,63.40
2018-03-25T02:57:34.604Z,63.50
2018-03-25T03:00:02.184Z,63.40
2018-03-25T03:02:30.720Z,63.50
2018-03-25T03:04:58.970Z,63.80
2018-03-25T03:07:27.262Z,63.50
2018-03-25T03:09:55.521Z,63.40
2018-03-25T03:12:23.061Z,63.40
2018-03-25T03:14:50.564Z,63.40
2018-03-25T03:17:18.094Z,63.60
2018-03-25T03:19:45.579Z,63.60
2018-03-25T03:22:13.168Z,63.60
2018-03-25T03:24:40.747Z,63.50
2018-03-25T03:27:08.340Z,63.60
2018-03-25T03:29:36.607Z,63.60
2018-03-25T03:32:04.138Z,63.60
2018-03-25T03:34:31.714Z,63.60
2018-03-25T03:36:59.264Z,63.60
2018-03-25T03:39:26.919Z,63.60
2018-03-25T03:41:54.532Z,63.60
2018-03-25T03:44:22.087Z,64.30
2018-03-25T03:46:49.675Z,63.70
2018-03-25T03:49:17.236Z,63.70
2018-03-25T03:51:44.814Z,63.70
2018-03-25T03:54:12.349Z,63.60
2018-03-25T03:56:39.962Z,63.80
2018-03-25T03:59:07.480Z,63.90
2018-03-25T04:01:35.099Z,63.80
2018-03-25T04:04:02.589Z,63.80
2018-03-25T04:06:30.125Z,63.80
2018-03-25T04:08:57.634Z,63.80
2018-03-25T04:11:25.167Z,63.80
2018-03-25T04:13:53.445Z,63.80
2018-03-25T04:16:21.745Z,63.70
2018-03-25T04:18:49.261Z,63.70
2018-03-25T04:21:16.801Z,64.30
2018-03-25T04:23:44.351Z,63.70
2018-03-25T04:26:12.606Z,63.70
2018-03-25T04:28:40.229Z,63.70
2018-03-25T04:31:07.720Z,63.80
2018-03-25T04:33:35.249Z,63.80
2018-03-25T04:36:03.517Z,63.90
2018-03-25T04:38:31.224Z,63.90
2018-03-25T04:40:58.881Z,64.60
2018-03-25T04:43:27.181Z,63.90
2018-03-25T04:45:54.733Z,63.90
2018-03-25T04:48:23.036Z,64.10
2018-03-25T04:50:51.299Z,64.00
2018-03-25T04:53:18.820Z,63.90
2018-03-25T04:55:46.374Z,63.90
2018-03-25T04:58:14.885Z,63.80
2018-03-25T05:00:42.386Z,63.80
2018-03-25T05:03:09.891Z,63.90
2018-03-25T05:05:38.247Z,64.20
2018-03-25T05:08:05.918Z,64.10
2018-03-25T05:10:33.412Z,64.10
2018-03-25T05:13:00.929Z,64.20
2018-03-25T05:15:28.454Z,64.30
2018-03-25T05:17:56.012Z,64.30
2018-03-25T05:20:23.540Z,64.30
2018-03-25T05:22:51.044Z,64.30
2018-03-25T05:25:18.728Z,64.20
2018-03-25T05:27:46.324Z,64.30
2018-03-25T05:30:14.616Z,64.40
2018-03-25T05:32:42.938Z,64.40
2018-03-25T05:35:10.594Z,64.40
2018-03-25T05:37:38.923Z,64.40
2018-03-25T05:40:06.438Z,64.40
2018-03-25T05:42:34.700Z,64.40
2018-03-25T05:45:03.748Z,64.40
2018-03-25T05:47:31.248Z,64.30
2018-03-25T05:49:58.802Z,64.30
2018-03-25T05:52:26.532Z,64.40
2018-03-25T05:54:54.825Z,64.30
2018-03-25T05:57:22.342Z,64.30
2018-03-25T05:59:49.867Z,64.30
2018-03-25T06:02:17.387Z,64.30
2018-03-25T06:04:44.912Z,64.20
2018-03-25T06:07:13.164Z,64.10
2018-03-25T06:09:40.658Z,64.00
2018-03-25T06:12:08.241Z,63.90
2018-03-25T06:14:35.765Z,63.90
2018-03-25T06:17:03.253Z,63.80
2018-03-25T06:19:30.752Z,63.70
2018-03-25T06:21:58.293Z,63.50
2018-03-25T06:24:25.895Z,63.50
2018-03-25T06:26:54.179Z,63.30
2018-03-25T06:29:22.457Z,63.10
2018-03-25T06:31:50.008Z,63.10
2018-03-25T06:34:17.549Z,62.90
2018-03-25T06:36:45.392Z,62.70
2018-03-25T06:39:13.651Z,63.40
2018-03-25T06:41:41.203Z,62.60
2018-03-25T06:44:08.745Z,62.60
2018-03-25T06:46:36.265Z,62.60
2018-03-25T06:49:03.805Z,62.40
2018-03-25T06:51:31.323Z,62.10
2018-03-25T06:53:58.944Z,61.70
2018-03-25T06:56:26.482Z,61.30
2018-03-25T06:58:54.830Z,61.10
2018-03-25T07:01:22.390Z,61.10
2018-03-25T07:03:49.897Z,60.80
2018-03-25T07:06:18.118Z,60.60
2018-03-25T07:08:45.614Z,60.50
2018-03-25T07:11:13.171Z,60.30
2018-03-25T07:13:41.442Z,59.90
2018-03-25T07:16:09.779Z,59.60
2018-03-25T07:18:37.284Z,59.60
2018-03-25T07:21:05.702Z,58.90
2018-03-25T07:23:33.390Z,58.80
2018-03-25T07:26:00.947Z,58.50
2018-03-25T07:28:28.484Z,58.10
2018-03-25T07:30:56.095Z,57.60
2018-03-25T07:33:23.695Z,57.40
2018-03-25T07:35:51.283Z,57.50
2018-03-25T07:38:18.833Z,57.30
2018-03-25T07:40:46.501Z,61.80
2018-03-25T07:43:14.121Z,76.00
2018-03-25T07:45:42.430Z,63.40
2018-03-25T07:48:10.735Z,57.60
2018-03-25T07:50:38.253Z,57.60
2018-03-25T07:53:05.778Z,54.40
2018-03-25T07:55:33.334Z,56.40
2018-03-25T07:58:00.866Z,53.00
2018-03-25T08:00:28.431Z,52.90
2018-03-25T08:02:56.007Z,52.80
2018-03-25T08:05:25.037Z,53.70
2018-03-25T08:07:53.351Z,52.80
2018-03-25T08:10:20.854Z,52.70
2018-03-25T08:12:48.496Z,53.10
2018-03-25T08:15:16.022Z,53.80
2018-03-25T08:17:43.607Z,53.50
2018-03-25T08:20:11.099Z,53.80
2018-03-25T08:22:38.612Z,53.80
2018-03-25T08:25:06.163Z,53.30
2018-03-25T08:27:33.872Z,53.30
2018-03-25T08:30:01.499Z,52.80
2018-03-25T08:32:29.222Z,52.70
2018-03-25T08:34:56.766Z,52.50
2018-03-25T08:37:24.320Z,52.50
2018-03-25T08:39:51.900Z,52.20
2018-03-25T08:42:19.517Z,51.50
2018-03-25T08:44:47.034Z,51.40
2018-03-25T08:47:14.798Z,51.60
2018-03-25T08:49:42.361Z,51.60
2018-03-25T08:52:10.645Z,51.10
2018-03-25T08:54:39.038Z,49.80
2018-03-25T08:57:07.342Z,49.70
2018-03-25T08:59:34.920Z,49.50
2018-03-25T09:02:02.481Z,49.80
2018-03-25T09:04:29.987Z,49.90
2018-03-25T09:06:57.552Z,49.80
2018-03-25T09:09:25.202Z,49.30
2018-03-25T09:11:52.738Z,49.60
2018-03-25T09:14:20.348Z,49.60
2018-03-25T09:16:48.001Z,49.30
2018-03-25T09:19:16.287Z,48.90
2018-03-25T09:21:44.601Z,49.30
2018-03-25T09:24:12.181Z,48.70
2018-03-25T09:26:39.959Z,49.20
2018-03-25T09:29:07.544Z,47.80
2018-03-25T09:31:35.079Z,48.10
2018-03-25T09:34:03.336Z,47.50
2018-03-25T09:36:31.138Z,47.50
2018-03-25T09:38:59.437Z,45.70
2018-03-25T09:41:27.712Z,44.90
2018-03-25T09:43:55.999Z,45.00
2018-03-25T09:46:24.267Z,44.30
2018-03-25T09:48:51.806Z,44.30
2018-03-25T09:51:19.320Z,43.70
2018-03-25T09:53:46.848Z,44.10
2018-03-25T09:56:20.632Z,43.30
2018-03-25T09:58:49.039Z,42.10
2018-03-25T10:01:22.257Z,42.10
2018-03-25T10:03:49.867Z,41.70
2018-03-25T10:06:18.157Z,40.30
2018-03-25T10:08:45.669Z,40.30
2018-03-25T10:11:13.271Z,39.50
2018-03-25T10:13:40.770Z,39.30
2018-03-25T10:16:08.384Z,39.60
2018-03-25T10:18:35.932Z,38.80
2018-03-25T10:21:04.349Z,37.10
2018-03-25T10:23:31.842Z,37.10
2018-03-25T10:25:59.387Z,37.20
2018-03-25T10:28:27.046Z,36.00
2018-03-25T10:30:55.430Z,35.10
2018-03-25T10:33:23.714Z,35.30
2018-03-25T10:35:51.256Z,35.30
2018-03-25T10:38:18.806Z,35.40
2018-03-25T10:40:46.377Z,35.20
2018-03-25T10:43:14.154Z,34.00
2018-03-25T10:45:41.673Z,32.90
2018-03-25T10:48:09.251Z,32.00
2018-03-25T10:50:37.552Z,30.80
2018-03-25T10:53:05.109Z,30.70
2018-03-25T10:55:33.441Z,30.10
2018-03-25T10:58:00.999Z,30.10
2018-03-25T11:00:28.544Z,29.70
2018-03-25T11:02:56.141Z,29.30
2018-03-25T11:05:23.693Z,29.40
2018-03-25T11:07:51.998Z,28.80
2018-03-25T11:10:19.544Z,28.80
2018-03-25T11:12:47.176Z,28.50
2018-03-25T11:15:14.687Z,28.70
2018-03-25T11:17:43.040Z,28.20
2018-03-25T11:20:10.672Z,28.10
2018-03-25T11:22:38.257Z,27.60
2018-03-25T11:25:05.811Z,27.70
2018-03-25T11:27:34.120Z,27.20
2018-03-25T11:30:01.664Z,27.20
2018-03-25T11:32:29.978Z,27.20
2018-03-25T11:34:57.512Z,27.10
2018-03-25T11:37:25.796Z,27.30
2018-03-25T11:39:54.092Z,27.90
2018-03-25T11:42:22.435Z,27.60
2018-03-25T11:44:49.954Z,27.60
2018-03-25T11:47:18.240Z,27.10
2018-03-25T11:49:46.638Z,27.40
2018-03-25T11:52:14.307Z,26.90
2018-03-25T11:54:42.736Z,27.20
2018-03-25T11:57:10.278Z,27.20
2018-03-25T11:59:38.663Z,26.90
2018-03-25T12:02:06.968Z,27.60
2018-03-25T12:04:34.459Z,27.60
2018-03-25T12:07:02.131Z,27.70
2018-03-25T12:09:30.244Z,27.50
2018-03-25T12:11:57.806Z,27.50
2018-03-25T12:14:25.344Z,27.30
2018-03-25T12:16:52.862Z,26.00
2018-03-25T12:19:20.363Z,26.60
2018-03-25T12:21:48.697Z,26.70
2018-03-25T12:24:16.202Z,26.70
2018-03-25T12:26:43.758Z,27.10
2018-03-25T12:29:11.252Z,27.20
2018-03-25T12:31:38.811Z,27.20
2018-03-25T12:34:06.306Z,27.30
2018-03-25T12:36:34.616Z,26.50
2018-03-25T12:39:02.123Z,26.50
2018-03-25T12:41:29.752Z,26.90
2018-03-25T12:43:57.295Z,26.90
2018-03-25T12:46:25.866Z,27.20
2018-03-25T12:48:53.388Z,27.20
2018-03-25T12:51:21.041Z,27.70
2018-03-25T12:53:49.340Z,27.50
2018-03-25T12:56:17.604Z,27.50
2018-03-25T12:58:45.175Z,27.50
2018-03-25T13:01:12.858Z,26.90
2018-03-25T13:03:40.439Z,26.40
2018-03-25T13:06:08.710Z,26.90
2018-03-25T13:08:36.241Z,26.90
2018-03-25T13:11:03.738Z,27.00
2018-03-25T13:13:31.513Z,26.90
2018-03-25T13:15:59.039Z,26.70
2018-03-25T13:18:26.876Z,27.10
2018-03-25T13:20:55.190Z,27.40
2018-03-25T13:23:22.765Z,27.40
2018-03-25T13:25:51.045Z,27.80
2018-03-25T13:28:20.022Z,28.30
2018-03-25T13:30:47.539Z,28.30
2018-03-25T13:33:15.099Z,27.60
2018-03-25T13:35:43.384Z,27.70
2018-03-25T13:38:11.870Z,27.70
2018-03-25T13:40:40.298Z,28.30
2018-03-25T13:43:07.836Z,28.20
2018-03-25T13:45:36.867Z,28.20
2018-03-25T13:48:04.391Z,28.10
2018-03-25T13:50:31.940Z,28.20
2018-03-25T13:52:59.436Z,28.30
2018-03-25T13:55:27.064Z,28.20
2018-03-25T13:57:54.554Z,27.90
2018-03-25T14:00:22.107Z,28.20
2018-03-25T14:02:49.610Z,28.20
2018-03-25T14:05:17.149Z,28.20
2018-03-25T14:07:44.858Z,28.40
2018-03-25T14:10:12.360Z,28.20
2018-03-25T14:12:40.703Z,28.30
2018-03-25T14:15:08.229Z,28.30
2018-03-25T14:17:35.791Z,28.00
2018-03-25T14:20:04.255Z,27.80
2018-03-25T14:22:31.776Z,27.80
2018-03-25T14:24:59.281Z,27.80
2018-03-25T14:27:26.848Z,27.30
2018-03-25T14:29:54.424Z,27.40
2018-03-25T14:32:21.937Z,27.10
2018-03-25T14:34:50.240Z,27.40
2018-03-25T14:37:17.725Z,27.40
2018-03-25T14:39:45.420Z,27.60
2018-03-25T14:42:12.928Z,27.40
2018-03-25T14:44:41.366Z,27.40
2018-03-25T14:47:09.392Z,27.40
2018-03-25T14:49:36.967Z,27.60
2018-03-25T14:52:04.556Z,28.00
2018-03-25T14:54:32.140Z,28.10
2018-03-25T14:56:59.810Z,28.00
2018-03-25T14:59:28.121Z,28.00
2018-03-25T15:01:55.689Z,28.00
2018-03-25T15:04:24.192Z,28.50
2018-03-25T15:06:51.789Z,28.50
2018-03-25T15:09:19.647Z,28.40
2018-03-25T15:11:47.224Z,28.70
2018-03-25T15:14:14.807Z,28.90
2018-03-25T15:16:42.355Z,28.90
2018-03-25T15:19:09.920Z,29.10
2018-03-25T15:21:37.489Z,29.10
2018-03-25T15:24:05.093Z,29.30
2018-03-25T15:26:32.600Z,29.30
2018-03-25T15:29:00.992Z,29.30
2018-03-25T15:31:29.297Z,29.70
2018-03-25T15:33:57.794Z,29.70
2018-03-25T15:36:25.362Z,29.40
2018-03-25T15:38:52.863Z,29.60
2018-03-25T15:41:21.128Z,29.80
2018-03-25T15:43:48.638Z,30.10
2018-03-25T15:46:16.270Z,30.10
2018-03-25T15:48:43.803Z,30.50
2018-03-25T15:51:11.330Z,30.70
2018-03-25T15:53:38.840Z,30.50
2018-03-25T15:56:06.401Z,30.20
2018-03-25T15:58:33.930Z,30.30
2018-03-25T16:01:02.104Z,30.50
2018-03-25T16:03:29.665Z,30.60
2018-03-25T16:05:58.697Z,30.70
2018-03-25T16:08:26.867Z,30.60
2018-03-25T16:10:55.133Z,30.90
2018-03-25T16:13:22.672Z,31.00
2018-03-25T16:15:50.207Z,31.10
2018-03-25T16:18:17.792Z,31.10
2018-03-25T16:20:45.362Z,31.30
2018-03-25T16:23:12.870Z,31.60
2018-03-25T16:25:40.475Z,31.60
2018-03-25T16:28:08.835Z,31.60
2018-03-25T16:30:36.340Z,31.60
2018-03-25T16:33:04.667Z,32.10
2018-03-25T16:35:32.231Z,32.00
2018-03-25T16:38:00.093Z,32.10
2018-03-25T16:40:27.672Z,32.40
2018-03-25T16:45:29.086Z,32.80
2018-03-25T16:47:56.656Z,32.70
2018-03-25T16:50:24.268Z,32.70
2018-03-25T16:52:51.819Z,33.00
2018-03-25T16:55:19.927Z,33.10
2018-03-25T16:57:48.554Z,33.20
2018-03-25T17:00:16.118Z,33.10
2018-03-25T17:02:43.612Z,33.30
2018-03-25T17:05:11.160Z,33.70
2018-03-25T17:07:38.725Z,33.50
2018-03-25T17:10:06.383Z,33.60
2018-03-25T17:12:33.991Z,33.80
2018-03-25T17:15:01.544Z,33.70
2018-03-25T17:17:29.124Z,33.80
2018-03-25T17:19:56.655Z,33.90
2018-03-25T17:22:24.215Z,34.20
2018-03-25T17:24:51.717Z,34.20
2018-03-25T17:27:19.999Z,34.30
2018-03-25T17:29:48.306Z,34.40
2018-03-25T17:32:16.590Z,34.30
2018-03-25T17:34:44.875Z,34.50
2018-03-25T17:37:13.166Z,34.60
2018-03-25T17:39:41.490Z,34.60
2018-03-25T17:42:09.033Z,34.60
2018-03-25T17:44:37.634Z,34.50
2018-03-25T17:47:07.837Z,34.50
2018-03-25T17:49:36.350Z,35.00
2018-03-25T17:52:04.728Z,34.90
2018-03-25T17:54:32.231Z,34.90
2018-03-25T17:57:00.445Z,35.00
2018-03-25T17:59:28.006Z,35.20
2018-03-25T18:01:55.603Z,35.40
2018-03-25T18:04:23.186Z,35.70
2018-03-25T18:06:50.889Z,35.80
2018-03-25T18:09:19.193Z,36.00
2018-03-25T18:11:46.725Z,36.00
2018-03-25T18:14:14.293Z,36.30
2018-03-25T18:16:44.609Z,36.60
2018-03-25T18:19:12.164Z,36.60
2018-03-25T18:21:39.745Z,36.80
2018-03-25T18:24:07.360Z,37.00
2018-03-25T18:26:35.663Z,37.40
2018-03-25T18:29:03.978Z,37.40
2018-03-25T18:31:31.637Z,37.40
2018-03-25T18:33:59.663Z,37.50
2018-03-25T18:36:28.745Z,37.50
2018-03-25T18:38:56.307Z,37.50
2018-03-25T18:41:24.458Z,37.50
2018-03-25T18:43:52.741Z,37.80
2018-03-25T18:46:21.160Z,37.80
2018-03-25T18:48:48.861Z,37.80
2018-03-25T18:51:16.925Z,37.80
2018-03-25T18:53:44.667Z,38.00
2018-03-25T18:56:12.262Z,38.00
2018-03-25T18:58:39.892Z,38.20
2018-03-25T19:01:07.526Z,38.30
2018-03-25T19:03:35.124Z,38.10
2018-03-25T19:06:02.805Z,38.10
2018-03-25T19:08:30.355Z,38.30
2018-03-25T19:10:58.024Z,38.20
2018-03-25T19:13:25.617Z,38.30
2018-03-25T19:15:53.193Z,38.40
2018-03-25T19:18:21.323Z,38.40
2018-03-25T19:20:49.727Z,38.60
2018-03-25T19:23:18.018Z,38.60
2018-03-25T19:25:45.578Z,38.60
2018-03-25T19:28:14.791Z,38.70
2018-03-25T19:30:42.385Z,38.70
2018-03-25T19:33:09.941Z,38.70
2018-03-25T19:35:37.497Z,38.80
2018-03-25T19:38:05.812Z,38.90
2018-03-25T19:40:33.587Z,38.80
2018-03-25T19:43:01.151Z,38.70
2018-03-25T19:45:28.931Z,38.50
2018-03-25T19:47:56.515Z,38.70
2018-03-25T19:50:24.032Z,38.60
2018-03-25T19:52:51.611Z,38.60
2018-03-25T19:55:19.138Z,38.60
2018-03-25T19:57:46.759Z,39.10
2018-03-25T20:00:15.120Z,38.80
2018-03-25T20:02:42.681Z,38.70
2018-03-25T20:05:10.267Z,38.70
2018-03-25T20:07:37.964Z,38.70
2018-03-25T20:10:05.592Z,38.80
2018-03-25T20:12:33.203Z,38.60
2018-03-25T20:15:00.771Z,38.70
2018-03-25T20:17:28.468Z,38.80
2018-03-25T20:19:56.740Z,51.40
2018-03-25T20:22:25.045Z,48.40
2018-03-25T20:24:53.333Z,41.40
2018-03-25T20:27:21.669Z,38.20
2018-03-25T20:29:49.220Z,38.10
2018-03-25T20:32:16.880Z,35.60
2018-03-25T20:34:44.461Z,35.40
2018-03-25T20:37:12.024Z,34.90
2018-03-25T20:39:39.608Z,34.70
2018-03-25T20:42:07.137Z,33.60
2018-03-25T20:44:34.681Z,33.00
2018-03-25T20:47:02.197Z,31.50
2018-03-25T20:49:29.890Z,32.30
2018-03-25T20:51:57.413Z,33.50
2018-03-25T20:54:24.990Z,34.40
2018-03-25T20:56:52.510Z,35.10
2018-03-25T20:59:20.065Z,36.50
2018-03-25T21:01:47.659Z,36.30
2018-03-25T21:04:15.190Z,36.80
2018-03-25T21:06:43.635Z,37.50
2018-03-25T21:09:11.202Z,37.50
2018-03-25T21:11:39.350Z,37.80
2018-03-25T21:14:07.692Z,38.10
2018-03-25T21:16:35.226Z,38.10
2018-03-25T21:19:03.161Z,38.20
2018-03-25T21:21:30.682Z,38.40
2018-03-25T21:23:58.253Z,38.60
2018-03-25T21:26:25.789Z,38.70
2018-03-25T21:28:54.087Z,38.90
2018-03-25T21:31:21.647Z,38.90
2018-03-25T21:33:50.027Z,39.50
2018-03-25T21:36:19.156Z,39.80
2018-03-25T21:38:46.665Z,39.70
2018-03-25T21:41:15.003Z,40.10
2018-03-25T21:43:42.618Z,40.30
2018-03-25T21:46:10.159Z,40.50
2018-03-25T21:48:38.974Z,40.70
2018-03-25T21:51:06.540Z,40.70
2018-03-25T21:53:34.867Z,41.30
2018-03-25T21:56:02.491Z,41.30
2018-03-25T21:58:30.072Z,41.50
2018-03-25T22:00:58.354Z,41.80
2018-03-25T22:03:25.917Z,42.60
2018-03-25T22:05:53.528Z,42.80
2018-03-25T22:08:21.023Z,42.80
2018-03-25T22:10:48.611Z,42.10
2018-03-25T22:13:16.101Z,43.20
2018-03-25T22:15:43.792Z,43.40
2018-03-25T22:18:11.362Z,44.20
2018-03-25T22:20:39.769Z,44.10
2018-03-25T22:23:07.275Z,44.00
2018-03-25T22:25:34.811Z,44.20
2018-03-25T22:28:02.325Z,44.30
2018-03-25T22:30:29.851Z,44.50
2018-03-25T22:32:57.375Z,44.60
2018-03-25T22:35:24.912Z,44.80
2018-03-25T22:37:52.449Z,44.90
2018-03-25T22:40:20.753Z,45.20
2018-03-25T22:42:48.284Z,45.20
2018-03-25T22:45:15.897Z,45.20
2018-03-25T22:47:43.403Z,45.40
2018-03-25T22:50:10.973Z,45.60
2018-03-25T22:52:38.498Z,45.70
2018-03-25T22:55:06.996Z,45.80
2018-03-25T22:57:34.502Z,45.70
2018-03-25T23:00:02.029Z,46.00
2018-03-25T23:02:29.517Z,46.10
2018-03-25T23:04:57.038Z,46.20
2018-03-25T23:07:24.537Z,46.30
2018-03-25T23:09:53.051Z,46.50
2018-03-25T23:12:20.756Z,46.40
2018-03-25T23:14:48.258Z,46.60
2018-03-25T23:17:15.783Z,46.70
2018-03-25T23:19:43.286Z,46.90
2018-03-25T23:22:13.376Z,47.00
2018-03-25T23:24:41.083Z,47.00
2018-03-25T23:27:08.604Z,47.10
2018-03-25T23:29:36.169Z,47.10
2018-03-25T23:32:04.546Z,47.10
2018-03-25T23:34:32.798Z,47.10
2018-03-25T23:37:00.499Z,47.00
2018-03-25T23:39:27.994Z,47.20
2018-03-25T23:41:55.478Z,47.20
2018-03-25T23:44:23.239Z,47.40
2018-03-25T23:46:51.508Z,47.60
2018-03-25T23:49:19.808Z,47.60
2018-03-25T23:51:48.062Z,47.60
2018-03-25T23:54:15.586Z,47.60
2018-03-25T23:56:43.074Z,47.70
2018-03-25T23:59:10.687Z,47.90
