createdAt,value
2018-08-27T00:00:20.098Z,99.99
2018-08-27T00:01:19.967Z,99.99
2018-08-27T00:02:19.841Z,99.99
2018-08-27T00:03:19.717Z,99.99
2018-08-27T00:04:19.586Z,99.99
2018-08-27T00:05:19.457Z,99.99
2018-08-27T00:06:19.337Z,99.99
2018-08-27T00:07:19.212Z,99.99
2018-08-27T00:08:19.071Z,99.99
2018-08-27T00:09:18.941Z,99.99
2018-08-27T00:10:18.821Z,99.99
2018-08-27T00:11:18.687Z,99.99
2018-08-27T00:12:18.558Z,99.99
2018-08-27T00:13:18.431Z,99.99
2018-08-27T00:14:18.303Z,99.99
2018-08-27T00:15:18.177Z,99.99
2018-08-27T00:16:18.049Z,99.99
2018-08-27T00:17:17.917Z,99.99
2018-08-27T00:18:17.794Z,99.99
2018-08-27T00:19:17.687Z,99.99
2018-08-27T00:20:17.535Z,99.99
2018-08-27T00:21:17.407Z,99.99
2018-08-27T00:22:17.277Z,99.99
2018-08-27T00:23:17.151Z,99.99
2018-08-27T00:24:17.018Z,99.99
2018-08-27T00:25:16.892Z,99.99
2018-08-27T00:26:16.763Z,99.99
2018-08-27T00:27:16.634Z,99.99
2018-08-27T00:28:16.507Z,99.99
2018-08-27T00:29:16.377Z,99.99
2018-08-27T00:30:16.248Z,99.99
2018-08-27T00:31:16.123Z,99.99
2018-08-27T00:32:15.992Z,99.99
2018-08-27T00:33:15.867Z,99.99
2018-08-27T00:34:15.738Z,99.99
2018-08-27T00:35:15.610Z,99.99
2018-08-27T00:36:15.482Z,99.99
2018-08-27T00:37:15.353Z,99.99
2018-08-27T00:38:15.226Z,99.99
2018-08-27T00:39:15.097Z,99.99
2018-08-27T00:40:14.971Z,99.99
2018-08-27T00:41:14.843Z,99.99
2018-08-27T00:42:14.713Z,99.99
2018-08-27T00:43:14.586Z,99.99
2018-08-27T00:44:14.457Z,99.99
2018-08-27T00:45:14.328Z,99.99
2018-08-27T00:46:14.201Z,99.99
2018-08-27T00:47:14.074Z,99.99
2018-08-27T00:48:13.944Z,99.99
2018-08-27T00:49:13.819Z,99.99
2018-08-27T00:50:13.687Z,99.99
2018-08-27T00:51:13.559Z,99.99
2018-08-27T00:52:13.435Z,99.99
2018-08-27T00:53:13.306Z,99.99
2018-08-27T00:54:13.176Z,99.99
2018-08-27T00:55:13.049Z,99.99
2018-08-27T00:56:12.919Z,99.99
2018-08-27T00:57:12.792Z,99.99
2018-08-27T00:58:12.664Z,99.99
2018-08-27T00:59:12.536Z,99.99
2018-08-27T01:00:12.406Z,99.99
2018-08-27T01:01:12.280Z,99.99
2018-08-27T01:02:12.149Z,99.99
2018-08-27T01:03:12.022Z,99.99
2018-08-27T01:04:11.894Z,99.99
2018-08-27T01:05:11.768Z,99.99
2018-08-27T01:06:11.642Z,99.99
2018-08-27T01:07:11.511Z,99.99
2018-08-27T01:08:11.382Z,99.99
2018-08-27T01:09:11.254Z,99.99
2018-08-27T01:10:11.128Z,99.99
2018-08-27T01:11:10.996Z,99.99
2018-08-27T01:12:10.869Z,99.99
2018-08-27T01:13:10.738Z,99.99
2018-08-27T01:14:10.617Z,99.99
2018-08-27T01:15:10.487Z,99.99
2018-08-27T01:16:10.356Z,99.99
2018-08-27T01:17:10.225Z,99.99
2018-08-27T01:18:10.100Z,99.99
2018-08-27T01:19:09.970Z,99.99
2018-08-27T01:20:09.842Z,99.99
2018-08-27T01:21:09.721Z,99.99
2018-08-27T01:22:09.589Z,99.99
2018-08-27T01:23:09.460Z,99.99
2018-08-27T01:24:09.330Z,99.99
2018-08-27T01:25:09.203Z,99.99
2018-08-27T01:26:09.077Z,99.99
2018-08-27T01:27:08.947Z,99.99
2018-08-27T01:28:08.820Z,99.99
2018-08-27T01:29:08.694Z,99.99
2018-08-27T01:30:08.566Z,99.99
2018-08-27T01:31:08.435Z,99.99
2018-08-27T01:32:08.311Z,99.99
2018-08-27T01:33:08.182Z,99.99
2018-08-27T01:34:08.053Z,99.99
2018-08-27T01:35:07.926Z,99.99
2018-08-27T01:36:07.797Z,99.99
2018-08-27T01:37:07.671Z,99.99
2018-08-27T01:38:07.542Z,99.99
2018-08-27T01:39:07.414Z,99.99
2018-08-27T01:40:07.288Z,99.99
2018-08-27T01:41:07.162Z,99.99
2018-08-27T01:42:07.031Z,99.99
2018-08-27T01:43:06.905Z,99.99
2018-08-27T01:44:06.778Z,99.99
2018-08-27T01:45:06.650Z,99.99
2018-08-27T01:46:06.523Z,99.99
2018-08-27T01:47:06.397Z,99.99
2018-08-27T01:48:06.268Z,99.99
2018-08-27T01:49:06.142Z,99.99
2018-08-27T01:50:06.014Z,99.99
2018-08-27T01:51:05.901Z,99.99
2018-08-27T01:52:05.757Z,99.99
2018-08-27T01:53:05.630Z,99.99
2018-08-27T01:54:05.503Z,99.99
2018-08-27T01:55:05.375Z,99.99
2018-08-27T01:56:05.247Z,99.99
2018-08-27T01:57:05.120Z,99.99
2018-08-27T01:58:04.993Z,99.99
2018-08-27T01:59:04.870Z,99.99
2018-08-27T02:00:04.738Z,99.99
2018-08-27T02:01:04.611Z,99.99
2018-08-27T02:02:04.484Z,99.99
2018-08-27T02:03:04.355Z,99.99
2018-08-27T02:04:04.230Z,99.99
2018-08-27T02:05:04.101Z,99.99
2018-08-27T02:06:03.973Z,99.99
2018-08-27T02:07:03.847Z,99.99
2018-08-27T02:08:03.724Z,99.99
2018-08-27T02:09:03.593Z,99.99
2018-08-27T02:10:03.464Z,99.99
2018-08-27T02:11:03.336Z,99.99
2018-08-27T02:12:03.209Z,99.99
2018-08-27T02:13:03.079Z,99.99
2018-08-27T02:14:02.953Z,99.99
2018-08-27T02:15:02.828Z,99.99
2018-08-27T02:16:02.701Z,99.99
2018-08-27T02:17:02.572Z,99.99
2018-08-27T02:18:02.449Z,99.99
2018-08-27T02:19:02.318Z,99.99
2018-08-27T02:20:02.195Z,99.99
2018-08-27T02:21:02.134Z,99.99
2018-08-27T02:22:01.935Z,99.99
2018-08-27T02:23:01.810Z,99.99
2018-08-27T02:24:01.680Z,99.99
2018-08-27T02:25:01.559Z,99.99
2018-08-27T02:26:01.503Z,99.99
2018-08-27T02:27:01.297Z,99.99
2018-08-27T02:28:01.173Z,99.99
2018-08-27T02:29:01.041Z,99.99
2018-08-27T02:30:00.918Z,99.99
2018-08-27T02:31:00.790Z,99.99
2018-08-27T02:32:00.663Z,99.99
2018-08-27T02:33:00.534Z,99.99
2018-08-27T02:34:00.410Z,99.99
2018-08-27T02:35:00.332Z,99.99
2018-08-27T02:36:00.154Z,99.99
2018-08-27T02:37:00.024Z,99.99
2018-08-27T02:37:59.899Z,99.99
2018-08-27T02:38:59.771Z,99.99
2018-08-27T02:39:59.648Z,99.99
2018-08-27T02:40:59.516Z,99.99
2018-08-27T02:41:59.389Z,99.99
2018-08-27T02:42:59.263Z,99.99
2018-08-27T02:43:59.135Z,99.99
2018-08-27T02:44:59.007Z,99.99
2018-08-27T02:45:58.882Z,99.99
2018-08-27T02:46:58.755Z,99.99
2018-08-27T02:47:58.628Z,99.99
2018-08-27T02:48:58.504Z,99.99
2018-08-27T02:49:58.374Z,99.99
2018-08-27T02:50:58.247Z,99.99
2018-08-27T02:51:58.130Z,99.99
2018-08-27T02:52:57.995Z,99.99
2018-08-27T02:53:57.863Z,99.99
2018-08-27T02:54:57.736Z,99.99
2018-08-27T02:55:57.609Z,99.99
2018-08-27T02:56:57.483Z,99.99
2018-08-27T02:57:57.355Z,99.99
2018-08-27T02:58:57.227Z,99.99
2018-08-27T02:59:57.101Z,99.99
2018-08-27T03:00:56.970Z,99.99
2018-08-27T03:01:56.845Z,99.99
2018-08-27T03:02:56.720Z,99.99
2018-08-27T03:03:56.592Z,99.99
2018-08-27T03:04:56.466Z,99.99
2018-08-27T03:05:56.336Z,99.99
2018-08-27T03:06:56.208Z,99.99
2018-08-27T03:07:56.083Z,93.79
2018-08-27T03:08:55.956Z,93.70
2018-08-27T03:09:55.826Z,91.61
2018-08-27T03:10:55.699Z,98.83
2018-08-27T03:11:55.574Z,99.99
2018-08-27T03:12:55.446Z,94.27
2018-08-27T03:13:55.318Z,94.65
2018-08-27T03:14:55.189Z,99.99
2018-08-27T03:15:55.067Z,99.99
2018-08-27T03:16:54.936Z,99.99
2018-08-27T03:17:54.808Z,99.99
2018-08-27T03:18:54.681Z,99.99
2018-08-27T03:19:54.555Z,99.99
2018-08-27T03:20:54.429Z,99.99
2018-08-27T03:21:54.300Z,99.99
2018-08-27T03:22:54.174Z,99.99
2018-08-27T03:23:54.046Z,99.44
2018-08-27T03:24:53.977Z,99.99
2018-08-27T03:25:53.791Z,99.99
2018-08-27T03:26:53.667Z,96.69
2018-08-27T03:27:53.539Z,98.50
2018-08-27T03:28:53.411Z,99.99
2018-08-27T03:29:53.282Z,99.99
2018-08-27T03:30:53.155Z,98.88
2018-08-27T03:31:53.035Z,92.61
2018-08-27T03:32:52.899Z,93.46
2018-08-27T03:33:52.772Z,95.75
2018-08-27T03:34:52.647Z,96.69
2018-08-27T03:35:52.521Z,99.99
2018-08-27T03:36:52.389Z,99.99
2018-08-27T03:37:52.263Z,99.99
2018-08-27T03:38:52.138Z,98.93
2018-08-27T03:39:52.010Z,91.04
2018-08-27T03:40:51.883Z,94.08
2018-08-27T03:41:51.757Z,88.95
2018-08-27T03:42:51.628Z,91.33
2018-08-27T03:43:51.501Z,90.75
2018-08-27T03:44:51.375Z,82.58
2018-08-27T03:45:51.251Z,85.24
2018-08-27T03:46:51.120Z,94.84
2018-08-27T03:47:50.992Z,88.47
2018-08-27T03:48:50.864Z,86.47
2018-08-27T03:49:50.740Z,86.29
2018-08-27T03:50:50.615Z,86.67
2018-08-27T03:51:50.487Z,86.29
2018-08-27T03:52:50.359Z,82.58
2018-08-27T03:53:50.231Z,80.68
2018-08-27T03:54:50.106Z,81.35
2018-08-27T03:55:49.975Z,86.10
2018-08-27T03:56:49.847Z,85.34
2018-08-27T03:57:49.725Z,85.91
2018-08-27T03:58:49.593Z,89.14
2018-08-27T03:59:49.470Z,84.86
2018-08-27T04:00:49.341Z,83.62
2018-08-27T04:01:49.211Z,86.10
2018-08-27T04:02:49.086Z,84.67
2018-08-27T04:03:48.960Z,86.10
2018-08-27T04:04:48.829Z,93.51
2018-08-27T04:05:48.704Z,94.84
2018-08-27T04:06:48.579Z,99.78
2018-08-27T04:07:48.448Z,99.99
2018-08-27T04:08:48.320Z,99.99
2018-08-27T04:09:48.195Z,95.12
2018-08-27T04:10:48.068Z,90.37
2018-08-27T04:11:47.941Z,91.52
2018-08-27T04:12:47.814Z,93.41
2018-08-27T04:13:47.685Z,97.03
2018-08-27T04:14:47.559Z,93.04
2018-08-27T04:15:47.432Z,93.60
2018-08-27T04:16:47.304Z,88.67
2018-08-27T04:17:47.177Z,95.12
2018-08-27T04:18:47.071Z,99.99
2018-08-27T04:19:46.923Z,99.99
2018-08-27T04:20:46.797Z,99.99
2018-08-27T04:21:46.671Z,99.78
2018-08-27T04:22:46.541Z,99.99
2018-08-27T04:23:46.415Z,99.99
2018-08-27T04:24:46.289Z,99.99
2018-08-27T04:25:46.162Z,93.79
2018-08-27T04:26:46.034Z,86.00
2018-08-27T04:27:45.907Z,87.81
2018-08-27T04:28:45.869Z,93.04
2018-08-27T04:29:45.652Z,97.31
2018-08-27T04:30:45.528Z,97.78
2018-08-27T04:31:45.402Z,97.41
2018-08-27T04:32:45.271Z,96.93
2018-08-27T04:33:45.146Z,99.02
2018-08-27T04:34:45.032Z,93.23
2018-08-27T04:35:44.890Z,90.47
2018-08-27T04:36:44.764Z,97.60
2018-08-27T04:37:44.636Z,99.97
2018-08-27T04:38:44.515Z,99.97
2018-08-27T04:39:44.383Z,98.93
2018-08-27T04:40:44.259Z,95.79
2018-08-27T04:41:44.203Z,96.45
2018-08-27T04:42:44.093Z,96.45
2018-08-27T04:43:43.877Z,93.32
2018-08-27T04:44:43.749Z,84.77
2018-08-27T04:45:43.622Z,85.05
2018-08-27T04:46:43.505Z,89.71
2018-08-27T04:47:43.372Z,97.50
2018-08-27T04:48:43.245Z,99.99
2018-08-27T04:49:43.115Z,99.99
2018-08-27T04:50:42.989Z,99.99
2018-08-27T04:51:42.860Z,99.78
2018-08-27T04:52:42.734Z,99.99
2018-08-27T04:53:42.607Z,99.21
2018-08-27T04:54:42.480Z,98.74
2018-08-27T04:55:42.353Z,99.21
2018-08-27T04:56:42.227Z,93.60
2018-08-27T04:57:42.103Z,93.89
2018-08-27T04:58:41.973Z,95.51
2018-08-27T04:59:41.844Z,98.55
2018-08-27T05:00:41.716Z,97.50
2018-08-27T05:01:41.592Z,94.56
2018-08-27T05:02:41.462Z,90.37
2018-08-27T05:03:41.337Z,87.05
2018-08-27T05:04:41.208Z,86.00
2018-08-27T05:05:41.082Z,87.05
2018-08-27T05:06:40.964Z,88.00
2018-08-27T05:07:40.827Z,89.61
2018-08-27T05:08:40.702Z,91.13
2018-08-27T05:09:40.573Z,93.23
2018-08-27T05:10:40.447Z,88.95
2018-08-27T05:11:40.321Z,86.19
2018-08-27T05:12:40.209Z,91.42
2018-08-27T05:13:40.065Z,84.86
2018-08-27T05:14:39.937Z,90.19
2018-08-27T05:15:39.813Z,96.74
2018-08-27T05:16:39.692Z,96.17
2018-08-27T05:17:39.557Z,93.89
2018-08-27T05:18:39.428Z,92.75
2018-08-27T05:19:39.307Z,86.95
2018-08-27T05:20:39.173Z,90.00
2018-08-27T05:21:39.047Z,87.24
2018-08-27T05:22:38.923Z,90.47
2018-08-27T05:23:38.790Z,94.46
2018-08-27T05:24:38.665Z,97.69
2018-08-27T05:25:38.540Z,87.24
2018-08-27T05:26:38.411Z,88.67
2018-08-27T05:27:38.281Z,88.57
2018-08-27T05:28:38.155Z,93.04
2018-08-27T05:29:38.031Z,88.09
2018-08-27T05:30:37.946Z,85.62
2018-08-27T05:31:37.774Z,85.72
2018-08-27T05:32:37.646Z,84.86
2018-08-27T05:33:37.518Z,88.04
2018-08-27T05:34:37.392Z,99.45
2018-08-27T05:35:37.266Z,99.99
2018-08-27T05:36:37.137Z,99.99
2018-08-27T05:37:37.016Z,99.99
2018-08-27T05:38:36.968Z,99.99
2018-08-27T05:39:36.761Z,99.99
2018-08-27T05:40:36.632Z,99.99
2018-08-27T05:41:36.503Z,99.99
2018-08-27T05:42:36.380Z,98.45
2018-08-27T05:43:36.256Z,95.03
2018-08-27T05:44:36.205Z,90.19
2018-08-27T05:45:36.032Z,96.93
2018-08-27T05:46:35.870Z,92.66
2018-08-27T05:47:35.778Z,92.56
2018-08-27T05:48:35.617Z,92.46
2018-08-27T05:49:35.491Z,89.42
2018-08-27T05:50:35.363Z,94.56
2018-08-27T05:51:35.236Z,92.46
2018-08-27T05:52:35.113Z,84.20
2018-08-27T05:53:34.985Z,84.95
2018-08-27T05:54:34.857Z,81.54
2018-08-27T05:55:34.737Z,78.50
2018-08-27T05:56:34.609Z,75.36
2018-08-27T05:57:34.476Z,74.03
2018-08-27T05:58:34.348Z,74.98
2018-08-27T05:59:34.225Z,72.70
2018-08-27T06:00:34.098Z,72.74
2018-08-27T06:01:33.997Z,71.97
2018-08-27T06:02:33.843Z,72.83
2018-08-27T06:03:33.718Z,73.88
2018-08-27T06:04:33.591Z,79.20
2018-08-27T06:05:33.466Z,81.20
2018-08-27T06:06:33.339Z,82.43
2018-08-27T06:07:33.211Z,85.10
2018-08-27T06:08:33.085Z,90.80
2018-08-27T06:09:32.958Z,91.28
2018-08-27T06:10:32.835Z,82.15
2018-08-27T06:11:32.706Z,83.67
2018-08-27T06:12:32.585Z,86.05
2018-08-27T06:13:32.457Z,90.33
2018-08-27T06:14:32.328Z,96.79
2018-08-27T06:15:32.202Z,99.99
2018-08-27T06:16:32.132Z,99.99
2018-08-27T06:17:31.949Z,99.99
2018-08-27T06:18:31.821Z,98.97
2018-08-27T06:19:31.696Z,99.99
2018-08-27T06:20:31.578Z,99.99
2018-08-27T06:21:31.442Z,99.99
2018-08-27T06:22:31.319Z,99.99
2018-08-27T06:23:31.190Z,99.99
2018-08-27T06:24:31.068Z,95.94
2018-08-27T06:25:30.942Z,93.27
2018-08-27T06:26:30.813Z,91.85
2018-08-27T06:27:30.688Z,90.80
2018-08-27T06:28:30.563Z,95.79
2018-08-27T06:29:30.435Z,97.31
2018-08-27T06:30:30.309Z,97.69
2018-08-27T06:31:30.186Z,90.42
2018-08-27T06:32:30.088Z,82.80
2018-08-27T06:33:29.931Z,85.66
2018-08-27T06:34:29.806Z,80.04
2018-08-27T06:35:29.680Z,82.70
2018-08-27T06:36:29.555Z,81.70
2018-08-27T06:37:29.431Z,84.13
2018-08-27T06:38:29.305Z,79.47
2018-08-27T06:39:29.178Z,77.47
2018-08-27T06:40:29.049Z,80.80
2018-08-27T06:41:28.924Z,80.42
2018-08-27T06:42:28.799Z,80.42
2018-08-27T06:43:28.673Z,79.60
2018-08-27T06:44:28.551Z,81.32
2018-08-27T06:45:28.422Z,79.99
2018-08-27T06:46:28.297Z,79.13
2018-08-27T06:47:28.172Z,80.12
2018-08-27T06:48:28.042Z,81.36
2018-08-27T06:49:27.916Z,82.21
2018-08-27T06:50:27.794Z,80.79
2018-08-27T06:51:27.670Z,81.68
2018-08-27T06:52:27.540Z,78.44
2018-08-27T06:53:27.420Z,78.06
2018-08-27T06:54:27.292Z,79.78
2018-08-27T06:55:27.165Z,82.92
2018-08-27T06:56:27.045Z,84.59
2018-08-27T06:57:26.914Z,79.49
2018-08-27T06:58:26.788Z,83.06
2018-08-27T06:59:26.667Z,80.49
2018-08-27T07:00:26.538Z,77.82
2018-08-27T07:01:26.419Z,76.57
2018-08-27T07:02:26.294Z,80.01
2018-08-27T07:03:26.164Z,81.77
2018-08-27T07:04:26.045Z,77.86
2018-08-27T07:05:25.916Z,78.81
2018-08-27T07:06:25.790Z,78.43
2018-08-27T07:07:25.665Z,74.23
2018-08-27T07:08:25.540Z,73.56
2018-08-27T07:09:25.421Z,75.66
2018-08-27T07:10:25.296Z,74.52
2018-08-27T07:11:25.168Z,77.19
2018-08-27T07:12:25.044Z,74.71
2018-08-27T07:13:24.917Z,73.47
2018-08-27T07:14:24.798Z,73.60
2018-08-27T07:15:24.670Z,69.68
2018-08-27T07:16:24.545Z,69.31
2018-08-27T07:17:24.422Z,69.40
2018-08-27T07:18:24.298Z,65.77
2018-08-27T07:19:24.174Z,66.53
2018-08-27T07:20:24.118Z,64.81
2018-08-27T07:21:23.926Z,64.43
2018-08-27T07:22:23.801Z,64.53
2018-08-27T07:23:23.679Z,65.48
2018-08-27T07:24:23.552Z,68.48
2018-08-27T07:25:23.428Z,68.57
2018-08-27T07:26:23.307Z,67.91
2018-08-27T07:27:23.230Z,69.05
2018-08-27T07:28:23.059Z,68.51
2018-08-27T07:29:22.935Z,64.31
2018-08-27T07:30:22.812Z,65.80
2018-08-27T07:31:22.686Z,69.47
2018-08-27T07:32:22.563Z,68.61
2018-08-27T07:33:22.439Z,68.70
2018-08-27T07:34:22.318Z,67.27
2018-08-27T07:35:22.200Z,67.94
2018-08-27T07:36:22.085Z,69.27
2018-08-27T07:37:21.947Z,68.51
2018-08-27T07:38:21.824Z,67.49
2018-08-27T07:39:21.703Z,65.87
2018-08-27T07:40:21.575Z,66.83
2018-08-27T07:41:21.456Z,63.96
2018-08-27T07:42:21.331Z,61.28
2018-08-27T07:43:21.220Z,59.94
2018-08-27T07:44:21.085Z,62.04
2018-08-27T07:45:20.962Z,62.43
2018-08-27T07:46:20.842Z,61.38
2018-08-27T07:47:20.716Z,60.90
2018-08-27T07:48:20.593Z,60.64
2018-08-27T07:49:20.472Z,59.88
2018-08-27T07:50:20.349Z,61.12
2018-08-27T07:51:20.320Z,61.31
2018-08-27T07:52:20.107Z,59.01
2018-08-27T07:53:19.984Z,58.06
2018-08-27T07:54:19.860Z,60.10
2018-08-27T07:55:19.738Z,60.58
2018-08-27T07:56:19.614Z,60.00
2018-08-27T07:57:19.489Z,58.86
2018-08-27T07:58:19.409Z,58.09
2018-08-27T07:59:19.247Z,58.15
2018-08-27T08:00:19.122Z,59.23
2018-08-27T08:01:19.004Z,58.83
2018-08-27T08:02:18.916Z,59.69
2018-08-27T08:03:18.759Z,59.23
2018-08-27T08:04:18.635Z,57.99
2018-08-27T08:05:18.564Z,57.99
2018-08-27T08:06:18.392Z,57.61
2018-08-27T08:07:18.330Z,56.75
2018-08-27T08:08:18.149Z,55.12
2018-08-27T08:09:18.024Z,56.17
2018-08-27T08:10:17.907Z,57.32
2018-08-27T08:11:17.809Z,56.01
2018-08-27T08:12:17.658Z,54.45
2018-08-27T08:13:17.542Z,55.05
2018-08-27T08:14:17.420Z,56.87
2018-08-27T08:15:17.300Z,55.05
2018-08-27T08:16:17.174Z,54.10
2018-08-27T08:17:17.050Z,55.88
2018-08-27T08:18:16.929Z,56.75
2018-08-27T08:19:16.810Z,55.82
2018-08-27T08:20:16.687Z,57.54
2018-08-27T08:21:16.565Z,57.73
2018-08-27T08:22:16.444Z,56.77
2018-08-27T08:23:16.342Z,56.71
2018-08-27T08:24:16.199Z,55.82
2018-08-27T08:25:16.079Z,55.44
2018-08-27T08:26:15.960Z,56.87
2018-08-27T08:27:15.836Z,54.43
2018-08-27T08:28:15.716Z,55.07
2018-08-27T08:29:15.597Z,54.59
2018-08-27T08:30:15.477Z,56.53
2018-08-27T08:31:15.353Z,56.62
2018-08-27T08:32:15.231Z,58.95
2018-08-27T08:33:15.175Z,59.94
2018-08-27T08:34:14.988Z,55.27
2018-08-27T08:35:14.869Z,54.05
2018-08-27T08:36:14.745Z,54.15
2018-08-27T08:37:14.637Z,55.21
2018-08-27T08:38:14.504Z,52.14
2018-08-27T08:39:14.383Z,50.22
2018-08-27T08:40:14.322Z,48.78
2018-08-27T08:41:14.141Z,48.75
2018-08-27T08:42:14.019Z,49.24
2018-08-27T08:43:13.898Z,50.17
2018-08-27T08:44:13.779Z,51.92
2018-08-27T08:45:13.657Z,54.22
2018-08-27T08:46:13.536Z,53.74
2018-08-27T08:47:13.414Z,52.50
2018-08-27T08:48:13.291Z,53.93
2018-08-27T08:49:13.176Z,53.07
2018-08-27T08:50:13.049Z,53.67
2018-08-27T08:51:12.929Z,53.77
2018-08-27T08:52:12.809Z,55.01
2018-08-27T08:53:12.688Z,54.72
2018-08-27T08:54:12.567Z,52.26
2018-08-27T08:55:12.445Z,53.09
2018-08-27T08:56:12.340Z,54.15
2018-08-27T08:57:12.202Z,53.86
2018-08-27T08:58:12.083Z,53.03
2018-08-27T08:59:11.964Z,52.52
2018-08-27T09:00:11.840Z,53.31
2018-08-27T09:01:11.752Z,50.73
2018-08-27T09:02:11.600Z,52.55
2018-08-27T09:03:11.480Z,53.31
2018-08-27T09:04:11.365Z,52.83
2018-08-27T09:05:11.239Z,52.07
2018-08-27T09:06:11.159Z,51.32
2018-08-27T09:07:10.998Z,50.08
2018-08-27T09:08:10.963Z,51.61
2018-08-27T09:09:10.759Z,54.11
2018-08-27T09:10:10.636Z,52.60
2018-08-27T09:11:10.517Z,52.89
2018-08-27T09:12:10.397Z,52.60
2018-08-27T09:13:10.276Z,51.93
2018-08-27T09:14:10.156Z,51.64
2018-08-27T09:15:10.038Z,50.58
2018-08-27T09:16:09.915Z,50.20
2018-08-27T09:17:09.856Z,51.90
2018-08-27T09:18:09.676Z,53.08
2018-08-27T09:19:09.558Z,52.22
2018-08-27T09:20:09.435Z,49.43
2018-08-27T09:21:09.317Z,51.45
2018-08-27T09:22:09.198Z,52.50
2018-08-27T09:23:09.077Z,47.32
2018-08-27T09:24:08.958Z,44.15
2018-08-27T09:25:08.840Z,42.23
2018-08-27T09:26:08.720Z,42.52
2018-08-27T09:27:08.598Z,41.56
2018-08-27T09:28:08.477Z,42.04
2018-08-27T09:29:08.363Z,42.33
2018-08-27T09:30:08.239Z,41.66
2018-08-27T09:31:08.123Z,41.27
2018-08-27T09:32:08.005Z,41.37
2018-08-27T09:33:07.974Z,41.20
2018-08-27T09:34:07.763Z,42.54
2018-08-27T09:35:07.641Z,39.85
2018-08-27T09:36:07.519Z,40.16
2018-08-27T09:37:07.568Z,40.83
2018-08-27T09:38:07.285Z,40.93
2018-08-27T09:39:07.161Z,38.91
2018-08-27T09:40:07.043Z,40.06
2018-08-27T09:41:06.923Z,39.79
2018-08-27T09:42:06.803Z,39.41
2018-08-27T09:43:06.688Z,39.49
2018-08-27T09:44:06.566Z,36.43
2018-08-27T09:45:06.445Z,36.41
2018-08-27T09:46:06.329Z,38.34
2018-08-27T09:47:06.212Z,36.13
2018-08-27T09:48:06.090Z,38.04
2018-08-27T09:49:05.970Z,37.59
2018-08-27T09:50:05.851Z,36.62
2018-08-27T09:51:05.730Z,34.39
2018-08-27T09:52:05.612Z,36.91
2018-08-27T09:53:05.536Z,37.39
2018-08-27T09:54:05.374Z,39.72
2018-08-27T09:55:05.254Z,39.14
2018-08-27T09:56:05.134Z,36.24
2018-08-27T09:57:05.015Z,36.53
2018-08-27T09:58:04.899Z,37.02
2018-08-27T09:59:04.818Z,35.30
2018-08-27T10:00:04.661Z,35.18
2018-08-27T10:01:04.540Z,34.41
2018-08-27T10:02:04.422Z,34.51
2018-08-27T10:03:04.306Z,36.64
2018-08-27T10:04:04.184Z,37.22
2018-08-27T10:05:04.067Z,38.29
2018-08-27T10:06:03.945Z,35.99
2018-08-27T10:07:03.827Z,38.49
2018-08-27T10:08:03.713Z,36.18
2018-08-27T10:09:03.671Z,35.31
2018-08-27T10:10:03.472Z,34.06
2018-08-27T10:11:03.354Z,32.60
2018-08-27T10:12:03.234Z,32.98
2018-08-27T10:13:03.117Z,32.70
2018-08-27T10:14:02.999Z,31.43
2018-08-27T10:15:02.921Z,33.37
2018-08-27T10:16:02.759Z,32.89
2018-08-27T10:17:02.643Z,34.06
2018-08-27T10:18:02.523Z,32.21
2018-08-27T10:19:02.416Z,32.70
2018-08-27T10:20:02.288Z,34.64
2018-08-27T10:21:02.169Z,33.20
2018-08-27T10:22:02.113Z,33.87
2018-08-27T10:23:01.932Z,30.69
2018-08-27T10:24:01.813Z,31.27
2018-08-27T10:25:01.697Z,31.57
2018-08-27T10:26:01.578Z,34.00
2018-08-27T10:27:01.462Z,33.42
2018-08-27T10:28:01.342Z,31.90
2018-08-27T10:29:01.230Z,31.24
2018-08-27T10:30:01.108Z,31.33
2018-08-27T10:31:00.990Z,30.46
2018-08-27T10:32:00.874Z,29.21
2018-08-27T10:33:00.758Z,30.18
2018-08-27T10:34:00.637Z,32.49
2018-08-27T10:35:00.520Z,29.39
2018-08-27T10:36:00.404Z,29.97
2018-08-27T10:37:00.291Z,29.20
2018-08-27T10:38:00.169Z,30.24
2018-08-27T10:39:00.052Z,30.64
2018-08-27T10:39:59.935Z,32.09
2018-08-27T10:40:59.819Z,29.00
2018-08-27T10:41:59.702Z,28.14
2018-08-27T10:42:59.586Z,29.18
2018-08-27T10:43:59.467Z,28.80
2018-08-27T10:44:59.353Z,29.00
2018-08-27T10:45:59.236Z,29.29
2018-08-27T10:46:59.118Z,28.23
2018-08-27T10:47:59.001Z,28.14
2018-08-27T10:48:58.883Z,30.18
2018-08-27T10:49:58.790Z,33.47
2018-08-27T10:50:58.655Z,30.56
2018-08-27T10:51:58.532Z,32.12
2018-08-27T10:52:58.423Z,30.48
2018-08-27T10:53:58.299Z,30.69
2018-08-27T10:54:58.187Z,30.01
2018-08-27T10:55:58.072Z,30.49
2018-08-27T10:56:57.953Z,30.51
2018-08-27T10:57:57.834Z,26.35
2018-08-27T10:58:57.722Z,28.50
2018-08-27T10:59:57.604Z,29.36
2018-08-27T11:00:57.491Z,28.02
2018-08-27T11:01:57.370Z,28.41
2018-08-27T11:02:57.257Z,28.03
2018-08-27T11:03:57.139Z,28.51
2018-08-27T11:04:57.024Z,28.14
2018-08-27T11:05:56.908Z,29.01
2018-08-27T11:06:56.792Z,25.32
2018-08-27T11:07:56.677Z,26.39
2018-08-27T11:08:56.570Z,27.04
2018-08-27T11:09:56.447Z,29.46
2018-08-27T11:10:56.332Z,29.46
2018-08-27T11:11:56.218Z,29.57
2018-08-27T11:12:56.102Z,26.87
2018-08-27T11:13:55.986Z,25.71
2018-08-27T11:14:55.871Z,26.28
2018-08-27T11:15:55.760Z,27.53
2018-08-27T11:16:55.644Z,29.47
2018-08-27T11:17:55.528Z,27.36
2018-08-27T11:18:55.414Z,27.96
2018-08-27T11:19:55.362Z,28.15
2018-08-27T11:20:55.183Z,28.25
2018-08-27T11:21:55.073Z,28.04
2018-08-27T11:22:54.952Z,27.93
2018-08-27T11:23:54.837Z,29.28
2018-08-27T11:24:54.726Z,28.13
2018-08-27T11:25:54.607Z,28.89
2018-08-27T11:26:54.497Z,28.98
2018-08-27T11:27:54.383Z,29.17
2018-08-27T11:28:54.266Z,27.72
2018-08-27T11:29:54.146Z,29.46
2018-08-27T11:30:54.034Z,30.61
2018-08-27T11:31:53.923Z,33.73
2018-08-27T11:32:53.839Z,31.89
2018-08-27T11:33:53.688Z,31.70
2018-08-27T11:34:53.575Z,30.85
2018-08-27T11:35:53.457Z,31.73
2018-08-27T11:36:53.341Z,31.83
2018-08-27T11:37:53.226Z,31.93
2018-08-27T11:38:53.113Z,30.76
2018-08-27T11:39:52.996Z,32.99
2018-08-27T11:40:52.882Z,33.78
2018-08-27T11:41:52.767Z,32.23
2018-08-27T11:42:52.652Z,32.06
2018-08-27T11:43:52.538Z,34.57
2018-08-27T11:44:52.424Z,33.14
2018-08-27T11:45:52.312Z,34.20
2018-08-27T11:46:52.197Z,31.29
2018-08-27T11:47:52.080Z,31.59
2018-08-27T11:48:51.965Z,32.76
2018-08-27T11:49:51.854Z,31.68
2018-08-27T11:50:51.831Z,32.73
2018-08-27T11:51:51.627Z,32.60
2018-08-27T11:52:51.514Z,33.57
2018-08-27T11:53:51.399Z,34.45
2018-08-27T11:54:51.290Z,34.63
2018-08-27T11:55:51.168Z,32.89
2018-08-27T11:56:51.055Z,35.41
2018-08-27T11:57:50.943Z,35.62
2018-08-27T11:58:50.829Z,35.62
2018-08-27T11:59:50.713Z,35.72
2018-08-27T12:00:50.617Z,34.09
2018-08-27T12:01:50.483Z,32.23
2018-08-27T12:02:50.372Z,34.45
2018-08-27T12:03:50.257Z,36.99
2018-08-27T12:04:50.143Z,35.54
2018-08-27T12:05:50.034Z,35.94
2018-08-27T12:06:49.915Z,36.25
2018-08-27T12:07:49.798Z,34.61
2018-08-27T12:08:49.694Z,33.94
2018-08-27T12:09:49.572Z,34.20
2018-08-27T12:10:49.460Z,35.56
2018-08-27T12:11:49.358Z,34.59
2018-08-27T12:12:49.230Z,34.09
2018-08-27T12:13:49.119Z,33.02
2018-08-27T12:14:49.007Z,33.99
2018-08-27T12:15:48.893Z,34.39
2018-08-27T12:16:48.877Z,33.78
2018-08-27T12:17:48.665Z,33.59
2018-08-27T12:18:48.552Z,34.05
2018-08-27T12:19:48.438Z,34.63
2018-08-27T12:20:48.329Z,34.27
2018-08-27T12:21:48.210Z,33.15
2018-08-27T12:22:48.095Z,34.29
2018-08-27T12:23:48.057Z,36.71
2018-08-27T12:24:47.867Z,34.84
2018-08-27T12:25:47.752Z,34.14
2018-08-27T12:26:47.646Z,36.75
2018-08-27T12:27:47.526Z,36.83
2018-08-27T12:28:47.414Z,36.43
2018-08-27T12:29:47.298Z,36.51
2018-08-27T12:30:47.210Z,37.96
2018-08-27T12:31:47.066Z,37.60
2018-08-27T12:32:46.952Z,35.21
2018-08-27T12:33:46.848Z,34.56
2018-08-27T12:34:46.720Z,35.37
2018-08-27T12:35:46.606Z,37.05
2018-08-27T12:36:46.494Z,32.62
2018-08-27T12:37:46.409Z,31.50
2018-08-27T12:38:46.290Z,30.66
2018-08-27T12:39:46.183Z,30.05
2018-08-27T12:40:46.097Z,29.43
2018-08-27T12:41:45.918Z,32.26
2018-08-27T12:42:45.802Z,33.56
2018-08-27T12:43:45.768Z,30.82
2018-08-27T12:44:45.575Z,30.41
2018-08-27T12:45:45.457Z,32.91
2018-08-27T12:46:45.342Z,34.33
2018-08-27T12:47:45.226Z,31.41
2018-08-27T12:48:45.115Z,33.55
2018-08-27T12:49:45.000Z,33.94
2018-08-27T12:50:44.951Z,34.55