createdAt,value
2018-08-31T00:01:30.603Z,10.43
2018-08-31T00:04:36.867Z,11.00
2018-08-31T00:07:16.866Z,12.03
2018-08-31T00:12:00.803Z,11.83
2018-08-31T00:14:29.822Z,12.33
2018-08-31T00:16:58.725Z,11.73
2018-08-31T00:19:27.668Z,11.40
2018-08-31T00:21:56.640Z,11.37
2018-08-31T00:24:36.998Z,11.07
2018-08-31T00:27:16.950Z,11.27
2018-08-31T00:29:56.895Z,10.93
2018-08-31T00:33:02.826Z,11.37
2018-08-31T00:35:42.763Z,12.57
2018-08-31T00:41:01.966Z,11.20
2018-08-31T00:44:20.991Z,11.80
2018-08-31T00:46:50.206Z,12.27
2018-08-31T00:49:19.070Z,11.20
2018-08-31T00:51:48.037Z,11.87
2018-08-31T00:54:17.239Z,11.03
2018-08-31T00:56:46.163Z,10.50
2018-08-31T00:59:15.189Z,11.93
2018-08-31T01:01:44.080Z,13.00
2018-08-31T01:04:13.019Z,11.37
2018-08-31T01:06:42.147Z,10.30
2018-08-31T01:09:11.005Z,12.33
2018-08-31T01:11:39.885Z,10.73
2018-08-31T01:14:08.980Z,10.03
2018-08-31T01:16:37.886Z,11.57
2018-08-31T01:19:06.759Z,10.13
2018-08-31T01:21:36.096Z,10.53
2018-08-31T01:24:05.037Z,11.83
2018-08-31T01:26:33.918Z,12.20
2018-08-31T01:29:02.870Z,11.13
2018-08-31T01:31:31.934Z,9.80
2018-08-31T01:34:00.846Z,10.53
2018-08-31T01:36:29.810Z,11.40
2018-08-31T01:38:59.586Z,9.97
2018-08-31T01:41:28.433Z,12.60
2018-08-31T01:43:57.531Z,12.53
2018-08-31T01:46:26.539Z,10.37
2018-08-31T01:48:55.651Z,13.43
2018-08-31T01:51:24.557Z,11.97
2018-08-31T01:53:53.402Z,10.87
2018-08-31T01:56:22.302Z,12.20
2018-08-31T01:58:51.641Z,10.87
2018-08-31T02:01:20.587Z,12.03
2018-08-31T02:03:49.592Z,11.97
2018-08-31T02:06:18.600Z,12.87
2018-08-31T02:09:23.723Z,12.30
2018-08-31T02:11:52.794Z,12.80
2018-08-31T02:14:21.638Z,14.50
2018-08-31T02:16:50.499Z,11.70
2018-08-31T02:19:19.451Z,12.70
2018-08-31T02:21:48.694Z,12.13
2018-08-31T02:24:17.562Z,12.40
2018-08-31T02:26:46.611Z,12.13
2018-08-31T02:29:15.431Z,10.57
2018-08-31T02:31:44.306Z,11.43
2018-08-31T02:34:13.346Z,12.30
2018-08-31T02:36:42.440Z,13.03
2018-08-31T02:39:11.328Z,13.77
2018-08-31T02:41:40.663Z,10.70
2018-08-31T02:44:09.603Z,13.03
2018-08-31T02:46:38.962Z,11.10
2018-08-31T02:49:08.136Z,12.47
2018-08-31T02:51:37.014Z,12.20
2018-08-31T02:54:06.077Z,10.73
2018-08-31T02:56:35.034Z,12.27
2018-08-31T02:59:03.891Z,11.03
2018-08-31T03:01:32.741Z,13.40
2018-08-31T03:04:01.693Z,10.67
2018-08-31T03:06:30.526Z,10.37
2018-08-31T03:08:59.375Z,11.60
2018-08-31T03:11:28.752Z,11.17
2018-08-31T03:13:57.585Z,14.43
2018-08-31T03:16:26.436Z,10.70
2018-08-31T03:18:55.375Z,11.33
2018-08-31T03:21:24.351Z,10.27
2018-08-31T03:23:53.157Z,10.47
2018-08-31T03:26:22.158Z,10.33
2018-08-31T03:28:51.247Z,10.90
2018-08-31T03:31:20.196Z,11.00
2018-08-31T03:33:49.215Z,9.70
2018-08-31T03:36:18.094Z,10.93
2018-08-31T03:38:46.998Z,9.10
2018-08-31T03:41:15.970Z,10.67
2018-08-31T03:43:44.840Z,10.17
2018-08-31T03:46:13.703Z,9.37
2018-08-31T03:48:42.883Z,10.47
2018-08-31T03:51:11.743Z,9.20
2018-08-31T03:53:40.695Z,12.80
2018-08-31T03:56:09.655Z,10.30
2018-08-31T03:58:38.514Z,8.70
2018-08-31T04:01:07.386Z,8.47
2018-08-31T04:03:36.383Z,10.23
2018-08-31T04:06:05.242Z,7.60
2018-08-31T04:08:34.102Z,9.20
2018-08-31T04:11:03.083Z,7.40
2018-08-31T04:13:31.950Z,8.53
2018-08-31T04:16:00.807Z,7.70
2018-08-31T04:18:29.775Z,8.37
2018-08-31T04:20:58.630Z,6.53
2018-08-31T04:23:27.438Z,8.53
2018-08-31T04:25:57.611Z,7.73
2018-08-31T04:28:26.538Z,6.17
2018-08-31T04:30:55.406Z,5.23
2018-08-31T04:33:24.474Z,5.67
2018-08-31T04:35:53.339Z,8.20
2018-08-31T04:38:22.139Z,5.67
2018-08-31T04:40:51.151Z,5.80
2018-08-31T04:43:19.976Z,7.23
2018-08-31T04:45:49.005Z,5.60
2018-08-31T04:48:18.144Z,4.93
2018-08-31T04:50:47.583Z,6.83
2018-08-31T04:53:16.426Z,4.13
2018-08-31T04:55:45.787Z,5.40
2018-08-31T04:58:14.692Z,6.80
2018-08-31T05:00:43.491Z,5.20
2018-08-31T05:03:13.347Z,3.67
2018-08-31T05:05:42.230Z,3.10
2018-08-31T05:08:11.118Z,4.23
2018-08-31T05:10:40.395Z,3.70
2018-08-31T05:13:09.282Z,3.30
2018-08-31T05:15:38.323Z,3.70
2018-08-31T05:18:07.423Z,4.23
2018-08-31T05:20:36.311Z,3.90
2018-08-31T05:23:05.275Z,4.57
2018-08-31T05:25:34.242Z,4.57
2018-08-31T05:28:03.067Z,3.00
2018-08-31T05:30:31.902Z,4.83
2018-08-31T05:33:01.023Z,2.67
2018-08-31T05:35:29.927Z,3.20
2018-08-31T05:37:58.746Z,2.40
2018-08-31T05:40:27.693Z,2.67
2018-08-31T05:42:56.550Z,4.40
2018-08-31T05:45:25.409Z,4.00
2018-08-31T05:47:54.407Z,2.50
2018-08-31T05:50:23.387Z,2.90
2018-08-31T05:52:52.584Z,2.87
2018-08-31T05:55:21.580Z,4.57
2018-08-31T05:57:50.438Z,2.50
2018-08-31T06:00:19.277Z,2.97
2018-08-31T06:02:48.174Z,2.50
2018-08-31T06:05:17.068Z,4.70
2018-08-31T06:07:45.947Z,2.80
2018-08-31T06:10:14.932Z,4.80
2018-08-31T06:12:43.800Z,4.53
2018-08-31T06:15:12.717Z,3.37
2018-08-31T06:17:41.673Z,3.47
2018-08-31T06:20:10.859Z,4.47
2018-08-31T06:22:39.779Z,2.40
2018-08-31T06:25:08.714Z,4.70
2018-08-31T06:27:37.574Z,3.00
2018-08-31T06:30:06.791Z,3.63
2018-08-31T06:32:35.833Z,2.17
2018-08-31T06:35:04.732Z,2.10
2018-08-31T06:37:33.568Z,3.17
2018-08-31T06:40:02.562Z,2.00
2018-08-31T06:42:31.643Z,3.17
2018-08-31T06:45:00.510Z,2.87
2018-08-31T06:47:29.538Z,3.60
2018-08-31T06:49:58.395Z,3.07
2018-08-31T06:52:27.439Z,1.70
2018-08-31T06:54:56.999Z,2.90
2018-08-31T06:57:25.900Z,1.47
2018-08-31T06:59:54.763Z,1.40
2018-08-31T07:02:23.818Z,2.20
2018-08-31T07:04:52.663Z,1.50
2018-08-31T07:07:21.536Z,1.50
2018-08-31T07:09:50.654Z,1.73
2018-08-31T07:12:19.583Z,2.53
2018-08-31T07:14:48.386Z,2.77
2018-08-31T07:17:17.371Z,3.30
2018-08-31T07:19:46.336Z,2.00
2018-08-31T07:22:15.191Z,2.93
2018-08-31T07:24:44.161Z,2.70
2018-08-31T07:27:13.378Z,1.63
2018-08-31T07:29:42.215Z,2.77
2018-08-31T07:32:11.193Z,4.20
2018-08-31T07:34:40.091Z,4.03
2018-08-31T07:37:08.910Z,1.47
2018-08-31T07:39:37.858Z,2.80
2018-08-31T07:42:06.790Z,1.33
2018-08-31T07:44:35.820Z,1.73
2018-08-31T07:47:04.926Z,2.30
2018-08-31T07:49:33.762Z,1.70
2018-08-31T07:52:02.611Z,0.93
2018-08-31T07:54:31.598Z,0.90
2018-08-31T07:57:00.715Z,1.87
2018-08-31T07:59:29.581Z,1.60
2018-08-31T08:01:58.827Z,0.90
2018-08-31T08:04:27.695Z,1.13
2018-08-31T08:06:56.640Z,2.63
2018-08-31T08:09:25.579Z,1.27
2018-08-31T08:11:54.475Z,1.20
2018-08-31T08:14:23.346Z,0.77
2018-08-31T08:16:53.287Z,2.00
2018-08-31T08:19:22.346Z,1.37
2018-08-31T08:21:51.286Z,1.80
2018-08-31T08:24:20.339Z,1.47
2018-08-31T08:26:49.203Z,1.00
2018-08-31T08:29:18.059Z,2.60
2018-08-31T08:31:47.455Z,2.40
2018-08-31T08:34:16.287Z,1.03
2018-08-31T08:36:45.612Z,1.97
2018-08-31T08:39:14.698Z,1.10
2018-08-31T08:41:43.586Z,0.93
2018-08-31T08:44:12.731Z,0.97
2018-08-31T08:46:42.022Z,1.00
2018-08-31T08:49:10.891Z,1.27
2018-08-31T08:51:39.879Z,1.73
2018-08-31T08:54:08.950Z,1.43
2018-08-31T08:56:37.742Z,2.23
2018-08-31T08:59:07.043Z,1.70
2018-08-31T09:01:36.115Z,1.63
2018-08-31T09:04:05.041Z,1.97
2018-08-31T09:06:33.939Z,2.00
2018-08-31T09:09:03.678Z,1.90
2018-08-31T09:11:32.573Z,2.97
2018-08-31T09:14:01.432Z,2.10
2018-08-31T09:16:30.436Z,2.00
2018-08-31T09:18:59.278Z,2.40
2018-08-31T09:21:28.160Z,2.17
2018-08-31T09:23:57.566Z,2.40
2018-08-31T09:26:26.658Z,3.80
2018-08-31T09:28:55.662Z,2.30
2018-08-31T09:31:24.691Z,2.07
2018-08-31T09:33:53.731Z,1.97
2018-08-31T09:36:22.631Z,3.03
2018-08-31T09:38:51.810Z,1.80
2018-08-31T09:41:20.643Z,2.87
2018-08-31T09:43:49.894Z,2.10
2018-08-31T09:46:18.858Z,1.87
2018-08-31T09:48:47.749Z,2.03
2018-08-31T09:51:16.647Z,1.60
2018-08-31T09:53:45.695Z,1.97
2018-08-31T09:56:14.626Z,1.60
2018-08-31T09:58:43.491Z,1.77
2018-08-31T10:01:18.230Z,1.97
2018-08-31T10:03:47.615Z,1.53
2018-08-31T10:06:16.459Z,1.60
2018-08-31T10:08:45.394Z,3.43
2018-08-31T10:11:14.460Z,2.23
2018-08-31T10:13:43.258Z,2.47
2018-08-31T10:16:12.320Z,1.10
2018-08-31T10:18:41.311Z,1.53
2018-08-31T10:21:10.226Z,1.10
2018-08-31T10:23:39.054Z,1.20
2018-08-31T10:26:08.075Z,1.80
2018-08-31T10:28:36.927Z,1.10
2018-08-31T10:31:05.859Z,1.70
2018-08-31T10:33:35.517Z,1.40
2018-08-31T10:36:04.489Z,2.37
2018-08-31T10:38:33.322Z,1.33
2018-08-31T10:41:02.283Z,0.90
2018-08-31T10:43:31.190Z,0.60
2018-08-31T10:46:00.063Z,1.63
2018-08-31T10:48:29.279Z,0.70
2018-08-31T10:50:58.359Z,0.70
2018-08-31T10:53:27.179Z,0.97
2018-08-31T10:55:56.142Z,1.73
2018-08-31T10:58:24.952Z,4.83
2018-08-31T11:00:53.864Z,1.07
2018-08-31T11:03:23.618Z,0.97
2018-08-31T11:05:52.447Z,1.33
2018-08-31T11:08:21.700Z,0.77
2018-08-31T11:10:50.683Z,1.20
2018-08-31T11:13:19.575Z,0.63
2018-08-31T11:15:48.455Z,0.43
2018-08-31T11:18:17.472Z,0.87
2018-08-31T11:20:46.308Z,1.40
2018-08-31T11:23:15.166Z,1.50
2018-08-31T11:25:44.645Z,0.50
2018-08-31T11:28:13.591Z,0.73
2018-08-31T11:30:42.475Z,0.50
2018-08-31T11:33:11.651Z,1.13
2018-08-31T11:35:40.474Z,1.80
2018-08-31T11:38:09.346Z,0.80
2018-08-31T11:40:38.334Z,1.17
2018-08-31T11:43:07.300Z,1.67
2018-08-31T11:45:36.195Z,0.67
2018-08-31T11:48:05.260Z,1.00
2018-08-31T11:50:34.176Z,0.40
2018-08-31T11:53:03.249Z,0.30
2018-08-31T11:55:32.238Z,1.37
2018-08-31T11:58:01.135Z,0.87
2018-08-31T12:00:30.375Z,0.30
2018-08-31T12:02:59.383Z,0.93
2018-08-31T12:05:28.458Z,0.50
2018-08-31T12:07:57.393Z,1.40
2018-08-31T12:10:26.378Z,1.70
2018-08-31T12:12:55.357Z,0.60
2018-08-31T12:15:24.178Z,0.50
2018-08-31T12:17:53.350Z,0.50
2018-08-31T12:20:22.191Z,0.50
2018-08-31T12:22:51.019Z,0.40
2018-08-31T12:25:20.445Z,0.50
2018-08-31T12:27:49.297Z,0.97
2018-08-31T12:30:18.140Z,0.83
2018-08-31T12:32:47.474Z,0.57
2018-08-31T12:35:16.496Z,0.70
2018-08-31T12:37:45.355Z,0.40
2018-08-31T12:40:14.468Z,0.40
2018-08-31T12:42:43.291Z,1.03
2018-08-31T12:45:12.115Z,1.80
2018-08-31T12:47:41.093Z,0.60
2018-08-31T12:50:10.011Z,0.57
2018-08-31T12:52:39.003Z,0.90
2018-08-31T12:55:08.120Z,0.33
2018-08-31T12:57:37.031Z,0.50
2018-08-31T13:00:06.105Z,1.70
2018-08-31T13:02:35.138Z,0.50
2018-08-31T13:05:04.045Z,0.55
2018-08-31T13:07:33.278Z,1.63
2018-08-31T13:10:02.425Z,0.20
2018-08-31T13:12:31.261Z,0.20
2018-08-31T13:15:00.096Z,0.30
2018-08-31T13:17:29.047Z,0.10
2018-08-31T13:19:58.054Z,0.20
2018-08-31T13:22:26.867Z,0.77
2018-08-31T13:24:55.976Z,0.20
2018-08-31T13:27:25.273Z,0.30
2018-08-31T13:29:54.625Z,0.20
2018-08-31T13:32:23.514Z,0.73
2018-08-31T13:34:52.333Z,0.80
2018-08-31T13:37:21.178Z,0.73
2018-08-31T13:39:50.286Z,0.63
2018-08-31T13:42:19.332Z,0.53
2018-08-31T13:44:48.347Z,0.30
2018-08-31T13:47:17.380Z,0.57
2018-08-31T13:49:46.674Z,1.93
2018-08-31T13:52:15.567Z,1.40
2018-08-31T13:54:44.547Z,0.30
2018-08-31T13:57:13.539Z,0.40
2018-08-31T13:59:42.514Z,0.53
2018-08-31T14:02:11.503Z,1.90
2018-08-31T14:04:42.181Z,0.10
2018-08-31T14:07:11.270Z,0.20
2018-08-31T14:09:40.600Z,0.13
2018-08-31T14:12:09.455Z,0.40
2018-08-31T14:14:39.257Z,0.40
2018-08-31T14:17:08.555Z,0.30
2018-08-31T14:19:37.444Z,2.03
2018-08-31T14:22:06.291Z,0.93
2018-08-31T14:24:35.338Z,0.20
2018-08-31T14:27:04.226Z,0.40
2018-08-31T14:29:33.473Z,0.10
2018-08-31T14:32:02.376Z,1.10
2018-08-31T14:34:31.244Z,0.20
2018-08-31T14:37:00.098Z,0.10
2018-08-31T14:39:29.106Z,0.83
2018-08-31T14:41:57.995Z,1.60
2018-08-31T14:44:26.849Z,0.10
2018-08-31T14:46:55.979Z,0.20
2018-08-31T14:49:24.860Z,1.90
2018-08-31T14:51:53.707Z,0.37
2018-08-31T14:54:22.672Z,0.10
2018-08-31T14:56:51.519Z,0.50
2018-08-31T14:59:20.414Z,0.47
2018-08-31T15:01:49.789Z,0.17
2018-08-31T15:04:19.046Z,0.37
2018-08-31T15:06:47.922Z,0.20
2018-08-31T15:09:17.031Z,0.10
2018-08-31T15:11:46.015Z,0.17
2018-08-31T15:14:14.822Z,0.20
2018-08-31T15:16:43.847Z,1.53
2018-08-31T15:19:12.706Z,0.63
2018-08-31T15:21:41.657Z,0.13
2018-08-31T15:24:10.709Z,0.10
2018-08-31T15:26:39.586Z,0.77
2018-08-31T15:29:08.479Z,0.20
2018-08-31T15:31:37.453Z,0.10
2018-08-31T15:34:06.354Z,0.10
2018-08-31T15:36:35.211Z,0.77
2018-08-31T15:39:05.307Z,1.13
2018-08-31T15:41:34.155Z,0.73
2018-08-31T15:44:03.003Z,0.50
2018-08-31T15:46:31.982Z,3.20
2018-08-31T15:49:00.887Z,0.10
2018-08-31T15:51:29.766Z,0.40
2018-08-31T15:53:59.190Z,0.50
2018-08-31T15:56:28.061Z,0.60
2018-08-31T15:58:56.847Z,0.53
2018-08-31T16:01:26.584Z,1.47
2018-08-31T16:03:55.502Z,0.60
2018-08-31T16:06:24.608Z,0.93
2018-08-31T16:08:53.899Z,1.13
2018-08-31T16:11:23.030Z,1.80
2018-08-31T16:13:51.932Z,0.40
2018-08-31T16:16:21.075Z,0.20
2018-08-31T16:18:49.968Z,0.10
2018-08-31T16:21:18.867Z,0.20
2018-08-31T16:23:47.851Z,0.50
2018-08-31T16:26:16.759Z,0.40
2018-08-31T16:28:45.687Z,0.33
2018-08-31T16:31:14.886Z,0.20
2018-08-31T16:33:43.667Z,0.27
2018-08-31T16:36:12.542Z,0.10
2018-08-31T16:38:41.864Z,0.87
2018-08-31T16:41:10.690Z,0.20
2018-08-31T16:43:39.587Z,2.73
2018-08-31T16:46:08.691Z,1.33
2018-08-31T16:48:37.692Z,1.47
2018-08-31T16:51:06.835Z,2.67
2018-08-31T16:53:35.951Z,0.20
2018-08-31T16:56:05.001Z,1.33
2018-08-31T16:58:33.908Z,0.97
2018-08-31T17:01:02.947Z,1.17
2018-08-31T17:03:31.987Z,0.93
2018-08-31T17:06:00.802Z,0.40
2018-08-31T17:08:30.040Z,0.97
2018-08-31T17:10:59.020Z,1.50
2018-08-31T17:13:27.938Z,1.00
2018-08-31T17:15:57.469Z,2.30
2018-08-31T17:18:26.319Z,0.40
2018-08-31T17:20:55.207Z,1.23
2018-08-31T17:23:24.251Z,0.67
2018-08-31T17:25:53.217Z,1.23
2018-08-31T17:28:27.399Z,2.80
2018-08-31T17:31:01.507Z,1.23
2018-08-31T17:33:35.583Z,1.40
2018-08-31T17:36:09.674Z,3.27
2018-08-31T17:38:38.830Z,1.60
2018-08-31T17:41:07.854Z,1.60
2018-08-31T17:43:36.808Z,2.37
2018-08-31T17:46:06.094Z,0.67
2018-08-31T17:48:34.958Z,0.50
2018-08-31T17:51:04.127Z,0.97
2018-08-31T17:53:33.157Z,1.20
2018-08-31T17:56:02.049Z,2.23
2018-08-31T17:58:30.967Z,0.80
2018-08-31T18:01:00.024Z,1.37
2018-08-31T18:03:28.900Z,1.07
2018-08-31T18:05:57.820Z,0.70
2018-08-31T18:08:27.002Z,1.43
2018-08-31T18:10:55.911Z,1.23
2018-08-31T18:13:24.751Z,0.60
2018-08-31T18:15:53.945Z,0.83
2018-08-31T18:18:23.154Z,0.63
2018-08-31T18:20:52.023Z,1.00
2018-08-31T18:23:21.055Z,0.97
2018-08-31T18:25:49.919Z,0.60
2018-08-31T18:28:18.802Z,2.07
2018-08-31T18:30:47.884Z,1.23
2018-08-31T18:33:16.705Z,3.03
2018-08-31T18:35:45.557Z,0.60
2018-08-31T18:38:14.502Z,2.67
2018-08-31T18:40:43.385Z,1.33
2018-08-31T18:43:12.286Z,0.87
2018-08-31T18:45:41.231Z,0.63
2018-08-31T18:48:10.095Z,1.33
2018-08-31T18:50:39.020Z,2.43
2018-08-31T18:53:08.338Z,0.50
2018-08-31T18:55:37.843Z,0.60
2018-08-31T18:58:06.670Z,1.13
2018-08-31T19:00:35.692Z,1.07
2018-08-31T19:03:04.599Z,0.70
2018-08-31T19:05:33.515Z,1.40
2018-08-31T19:08:02.626Z,0.57
2018-08-31T19:10:31.547Z,2.07
2018-08-31T19:13:00.460Z,1.90
2018-08-31T19:15:29.419Z,0.50
2018-08-31T19:17:58.358Z,1.20
2018-08-31T19:20:27.687Z,1.17
2018-08-31T19:22:56.670Z,0.80
2018-08-31T19:25:25.527Z,0.73
2018-08-31T19:27:54.413Z,1.27
2018-08-31T19:30:23.513Z,2.60
2018-08-31T19:32:52.374Z,0.63
2018-08-31T19:35:21.224Z,2.13
2018-08-31T19:37:50.354Z,1.27
2018-08-31T19:40:19.411Z,1.17
2018-08-31T19:42:48.364Z,0.53
2018-08-31T19:45:17.411Z,1.57
2018-08-31T19:47:46.267Z,1.17
2018-08-31T19:50:15.084Z,0.93
2018-08-31T19:52:44.107Z,1.70
2018-08-31T19:55:12.963Z,2.30
2018-08-31T19:57:42.414Z,1.60
2018-08-31T20:00:11.450Z,1.70
2018-08-31T20:02:40.286Z,1.30
2018-08-31T20:05:09.167Z,0.60
2018-08-31T20:07:38.110Z,2.40
2018-08-31T20:10:06.955Z,2.37
2018-08-31T20:12:35.774Z,0.63
2018-08-31T20:15:04.779Z,2.17
2018-08-31T20:17:33.627Z,1.93
2018-08-31T20:20:02.541Z,1.63
2018-08-31T20:22:31.812Z,1.03
2018-08-31T20:25:00.672Z,1.77
2018-08-31T20:27:29.531Z,1.57
2018-08-31T20:29:58.575Z,1.13
2018-08-31T20:32:27.408Z,1.33
2018-08-31T20:34:56.253Z,2.30
2018-08-31T20:37:25.316Z,1.70
2018-08-31T20:39:54.144Z,1.27
2018-08-31T20:42:22.979Z,0.40
2018-08-31T20:44:51.915Z,1.93
2018-08-31T20:47:20.850Z,2.70
2018-08-31T20:49:49.787Z,3.07
2018-08-31T20:52:18.670Z,1.60
2018-08-31T20:54:47.657Z,0.60
2018-08-31T20:57:16.504Z,1.13
2018-08-31T20:59:45.497Z,1.60
2018-08-31T21:02:14.321Z,0.43
2018-08-31T21:04:43.172Z,1.83
2018-08-31T21:07:12.076Z,1.40
2018-08-31T21:09:40.968Z,1.50
2018-08-31T21:12:09.783Z,1.70
2018-08-31T21:14:38.775Z,1.50
2018-08-31T21:17:07.614Z,1.17
2018-08-31T21:19:36.455Z,0.43
2018-08-31T21:22:05.371Z,2.97
2018-08-31T21:24:34.396Z,5.93
2018-08-31T21:27:03.232Z,0.60
2018-08-31T21:29:32.604Z,0.67
2018-08-31T21:32:01.423Z,0.53
2018-08-31T21:34:30.368Z,2.10
2018-08-31T21:36:59.403Z,0.70
2018-08-31T21:39:28.263Z,1.83
2018-08-31T21:41:57.131Z,0.53
2018-08-31T21:44:26.230Z,1.27
2018-08-31T21:46:55.551Z,0.73
2018-08-31T21:49:24.416Z,1.90
2018-08-31T21:51:53.539Z,3.30
2018-08-31T21:54:22.487Z,1.13
2018-08-31T21:56:51.387Z,0.97
2018-08-31T21:59:20.552Z,1.30
2018-08-31T22:01:56.107Z,2.50
2018-08-31T22:04:25.243Z,0.80
2018-08-31T22:06:54.099Z,2.20
2018-08-31T22:09:23.096Z,1.50
2018-08-31T22:11:51.939Z,2.20
2018-08-31T22:14:20.821Z,0.97
2018-08-31T22:16:49.883Z,1.07
2018-08-31T22:19:18.869Z,1.83
2018-08-31T22:21:47.810Z,1.60
2018-08-31T22:24:16.866Z,1.77
2018-08-31T22:26:46.194Z,2.47
2018-08-31T22:29:15.038Z,2.33
2018-08-31T22:31:44.162Z,1.10
2018-08-31T22:34:13.015Z,1.57
2018-08-31T22:36:41.958Z,1.90
2018-08-31T22:39:11.107Z,1.87
2018-08-31T22:41:39.975Z,1.20
2018-08-31T22:44:08.834Z,1.73
2018-08-31T22:46:38.155Z,1.90
2018-08-31T22:49:06.991Z,1.80
2018-08-31T22:51:36.107Z,1.23
2018-08-31T22:54:05.112Z,2.20
2018-08-31T22:56:33.972Z,1.90
2018-08-31T22:59:02.785Z,1.10
2018-08-31T23:01:31.803Z,1.70
2018-08-31T23:04:00.603Z,2.47
2018-08-31T23:06:29.470Z,1.60
2018-08-31T23:08:58.644Z,1.23
2018-08-31T23:11:27.479Z,1.07
2018-08-31T23:13:56.384Z,1.03
2018-08-31T23:16:25.377Z,3.10
2018-08-31T23:18:54.223Z,0.77
2018-08-31T23:21:23.110Z,1.53
2018-08-31T23:23:52.115Z,1.47
2018-08-31T23:26:20.939Z,1.03
2018-08-31T23:28:50.017Z,2.07
2018-08-31T23:31:20.870Z,1.90
2018-08-31T23:33:49.901Z,3.50
2018-08-31T23:36:18.704Z,0.70
2018-08-31T23:38:47.935Z,3.80
2018-08-31T23:41:17.447Z,1.10
2018-08-31T23:43:46.306Z,1.70
2018-08-31T23:46:15.298Z,0.53
2018-08-31T23:48:44.154Z,0.53
2018-08-31T23:51:13.050Z,1.03
2018-08-31T23:53:42.810Z,0.60
2018-08-31T23:56:11.755Z,0.50
2018-08-31T23:58:40.606Z,0.50
