createdAt,value
2018-01-07T00:00:46.620Z,2.6
2018-01-07T00:01:51.141Z,2.6
2018-01-07T00:02:55.032Z,2.6
2018-01-07T00:03:59.026Z,2.6
2018-01-07T00:05:02.256Z,2.6
2018-01-07T00:06:05.821Z,2.6
2018-01-07T00:07:09.244Z,2.6
2018-01-07T00:08:12.650Z,2.5
2018-01-07T00:09:17.203Z,2.5
2018-01-07T00:10:56.381Z,2.6
2018-01-07T00:11:59.723Z,2.8
2018-01-07T00:13:03.111Z,2.6
2018-01-07T00:14:06.542Z,2.6
2018-01-07T00:15:10.606Z,2.6
2018-01-07T00:16:15.632Z,2.6
2018-01-07T00:17:18.799Z,2.7
2018-01-07T00:18:23.218Z,2.6
2018-01-07T00:19:27.291Z,2.6
2018-01-07T00:20:30.700Z,2.6
2018-01-07T00:21:41.226Z,2.6
2018-01-07T00:22:44.690Z,2.6
2018-01-07T00:23:47.867Z,2.6
2018-01-07T00:24:51.440Z,2.6
2018-01-07T00:25:57.504Z,2.6
2018-01-07T00:27:03.171Z,2.6
2018-01-07T00:28:08.630Z,2.8
2018-01-07T00:29:15.590Z,2.6
2018-01-07T00:30:19.942Z,2.6
2018-01-07T00:31:24.531Z,2.6
2018-01-07T00:32:36.548Z,2.6
2018-01-07T00:33:40.233Z,2.6
2018-01-07T00:34:45.040Z,2.7
2018-01-07T00:35:50.642Z,2.7
2018-01-07T00:36:56.208Z,2.6
2018-01-07T00:37:59.711Z,2.5
2018-01-07T00:39:04.513Z,2.6
2018-01-07T00:40:09.122Z,2.6
2018-01-07T00:41:13.732Z,2.6
2018-01-07T00:42:19.312Z,2.6
2018-01-07T00:43:27.167Z,2.6
2018-01-07T00:44:31.453Z,2.5
2018-01-07T00:45:37.576Z,2.6
2018-01-07T00:46:42.350Z,2.5
2018-01-07T00:47:48.104Z,2.5
2018-01-07T00:48:51.300Z,2.5
2018-01-07T00:49:56.139Z,2.5
2018-01-07T00:51:01.553Z,2.5
2018-01-07T00:52:04.855Z,2.7
2018-01-07T00:53:10.950Z,2.5
2018-01-07T00:54:22.694Z,2.5
2018-01-07T00:55:28.004Z,2.3
2018-01-07T00:56:31.862Z,2.5
2018-01-07T00:57:36.146Z,2.5
2018-01-07T00:58:41.715Z,2.5
2018-01-07T00:59:46.216Z,2.5
2018-01-07T01:00:49.703Z,2.5
2018-01-07T01:01:53.019Z,2.5
2018-01-07T01:02:58.423Z,2.5
2018-01-07T01:04:05.383Z,2.6
2018-01-07T01:05:15.805Z,2.5
2018-01-07T01:06:19.590Z,2.5
2018-01-07T01:07:26.005Z,2.5
2018-01-07T01:08:33.759Z,2.5
2018-01-07T01:09:37.002Z,2.6
2018-01-07T01:10:43.502Z,2.6
2018-01-07T01:11:51.256Z,2.6
2018-01-07T01:12:56.817Z,2.5
2018-01-07T01:14:00.474Z,2.5
2018-01-07T01:15:08.780Z,2.4
2018-01-07T01:16:19.716Z,2.4
2018-01-07T01:17:27.646Z,2.4
2018-01-07T01:18:31.680Z,2.4
2018-01-07T01:19:40.505Z,2.4
2018-01-07T01:20:45.704Z,2.4
2018-01-07T01:21:50.278Z,2.5
2018-01-07T01:22:55.768Z,2.5
2018-01-07T01:24:01.829Z,2.6
2018-01-07T01:25:07.313Z,2.5
2018-01-07T01:26:14.948Z,2.5
2018-01-07T01:27:25.910Z,2.5
2018-01-07T01:28:30.147Z,2.5
2018-01-07T01:29:35.194Z,2.5
2018-01-07T01:30:42.570Z,2.5
2018-01-07T01:31:46.572Z,2.5
2018-01-07T01:32:50.699Z,2.5
2018-01-07T01:33:55.361Z,2.5
2018-01-07T01:35:00.365Z,2.5
2018-01-07T01:36:04.952Z,2.4
2018-01-07T01:37:09.056Z,2.5
2018-01-07T01:38:17.543Z,2.4
2018-01-07T01:39:21.148Z,2.4
2018-01-07T01:40:29.898Z,2.3
2018-01-07T01:41:34.355Z,2.3
2018-01-07T01:42:40.552Z,2.3
2018-01-07T01:43:46.133Z,2.3
2018-01-07T01:44:53.172Z,2.3
2018-01-07T01:45:57.132Z,2.3
2018-01-07T01:47:00.698Z,2.3
2018-01-07T01:48:04.758Z,2.3
2018-01-07T01:49:15.814Z,2.3
2018-01-07T01:50:19.169Z,2.3
2018-01-07T01:51:26.838Z,2.4
2018-01-07T01:52:32.425Z,2.3
2018-01-07T01:53:35.724Z,2.3
2018-01-07T01:54:39.757Z,2.3
2018-01-07T01:55:45.243Z,2.2
2018-01-07T01:56:51.370Z,2.3
2018-01-07T01:57:54.773Z,2.2
2018-01-07T01:59:00.479Z,2.3
2018-01-07T02:00:12.111Z,2.2
2018-01-07T02:01:16.220Z,2.2
2018-01-07T02:02:23.099Z,2.2
2018-01-07T02:03:26.430Z,2.2
2018-01-07T02:04:33.145Z,2.2
2018-01-07T02:05:38.737Z,2.2
2018-01-07T02:06:43.086Z,2.4
2018-01-07T02:07:48.260Z,2.2
2018-01-07T02:08:53.858Z,2.2
2018-01-07T02:09:57.310Z,2.2
2018-01-07T02:11:06.480Z,2.2
2018-01-07T02:12:11.838Z,2.1
2018-01-07T02:13:15.390Z,2.1
2018-01-07T02:14:19.386Z,2.1
2018-01-07T02:15:22.780Z,2.1
2018-01-07T02:16:26.176Z,2.1
2018-01-07T02:17:33.625Z,2.1
2018-01-07T02:18:37.489Z,2
2018-01-07T02:19:41.386Z,2
2018-01-07T02:20:44.919Z,1.9
2018-01-07T02:21:52.616Z,2
2018-01-07T02:22:57.730Z,2
2018-01-07T02:24:04.252Z,2
2018-01-07T02:25:09.020Z,2
2018-01-07T02:26:16.000Z,2
2018-01-07T02:27:20.080Z,2
2018-01-07T02:28:24.098Z,2
2018-01-07T02:29:30.198Z,2
2018-01-07T02:30:35.714Z,2
2018-01-07T02:31:40.975Z,2
2018-01-07T02:32:50.230Z,2
2018-01-07T02:33:53.530Z,2.1
2018-01-07T02:34:58.836Z,2
2018-01-07T02:36:05.797Z,2
2018-01-07T02:37:09.257Z,2
2018-01-07T02:38:15.689Z,2
2018-01-07T02:39:22.085Z,2
2018-01-07T02:40:27.606Z,2
2018-01-07T02:41:31.062Z,1.9
2018-01-07T02:42:34.933Z,2
2018-01-07T02:47:13.070Z,2
2018-01-07T02:48:18.594Z,2
2018-01-07T02:49:22.645Z,2
2018-01-07T02:50:26.667Z,2.1
2018-01-07T02:51:29.859Z,2.1
2018-01-07T02:52:33.929Z,2.1
2018-01-07T02:53:38.400Z,2.1
2018-01-07T02:54:42.307Z,2.1
2018-01-07T02:55:46.477Z,2.1
2018-01-07T02:56:51.957Z,2
2018-01-07T02:58:00.603Z,2
2018-01-07T02:59:06.174Z,2
2018-01-07T03:00:11.407Z,2
2018-01-07T03:01:19.166Z,2
2018-01-07T03:02:22.727Z,2
2018-01-07T03:03:28.770Z,2
2018-01-07T03:04:35.953Z,2
2018-01-07T03:05:41.931Z,2
2018-01-07T03:06:45.887Z,2
2018-01-07T03:07:49.487Z,2.1
2018-01-07T03:08:58.670Z,2
2018-01-07T03:10:02.033Z,2
2018-01-07T03:11:05.849Z,2
2018-01-07T03:12:11.186Z,2
2018-01-07T03:13:15.596Z,2.1
2018-01-07T03:14:21.768Z,2.1
2018-01-07T03:15:27.234Z,2.1
2018-01-07T03:16:32.656Z,2
2018-01-07T03:17:36.278Z,2.1
2018-01-07T03:18:41.794Z,2.1
2018-01-07T03:20:24.758Z,2.1
2018-01-07T03:21:31.195Z,2.2
2018-01-07T03:22:35.613Z,2.2
2018-01-07T03:23:40.747Z,2.2
2018-01-07T03:24:46.278Z,2.2
2018-01-07T03:25:52.795Z,2.2
2018-01-07T03:26:59.485Z,2.3
2018-01-07T03:28:07.789Z,2.3
2018-01-07T03:29:13.528Z,2.3
2018-01-07T03:30:17.454Z,2.3
2018-01-07T03:31:59.016Z,2.3
2018-01-07T03:33:03.369Z,2.3
2018-01-07T03:34:06.636Z,2.3
2018-01-07T03:35:12.454Z,2.3
2018-01-07T03:36:18.827Z,2.3
2018-01-07T03:37:24.947Z,2.3
2018-01-07T03:38:28.295Z,2.3
2018-01-07T03:39:32.463Z,2.3
2018-01-07T03:40:38.920Z,2.3
2018-01-07T03:41:42.170Z,2.2
2018-01-07T03:42:49.968Z,2
2018-01-07T03:43:57.614Z,2.2
2018-01-07T03:45:03.179Z,2.2
2018-01-07T03:46:11.042Z,2.3
2018-01-07T03:47:14.482Z,2.2
2018-01-07T03:48:17.804Z,2.2
2018-01-07T03:49:26.308Z,2.2
2018-01-07T03:50:39.679Z,2.2
2018-01-07T03:51:42.950Z,2.1
2018-01-07T03:52:47.733Z,2.1
2018-01-07T03:53:59.102Z,2.1
2018-01-07T03:55:05.270Z,2.1
2018-01-07T03:56:11.198Z,2.1
2018-01-07T03:57:15.277Z,1.9
2018-01-07T03:58:20.823Z,2.1
2018-01-07T03:59:28.552Z,2
2018-01-07T04:00:34.046Z,2.1
2018-01-07T04:01:40.537Z,2
2018-01-07T04:02:46.616Z,2
2018-01-07T04:03:51.444Z,2
2018-01-07T04:05:01.176Z,2
2018-01-07T04:06:06.728Z,2
2018-01-07T04:07:12.422Z,2
2018-01-07T04:08:18.450Z,2.1
2018-01-07T04:09:23.996Z,2.1
2018-01-07T04:10:30.592Z,2
2018-01-07T04:11:34.302Z,2
2018-01-07T04:12:41.829Z,2
2018-01-07T04:13:47.519Z,2
2018-01-07T04:14:53.512Z,2
2018-01-07T04:16:01.880Z,2
2018-01-07T04:17:06.369Z,1.9
2018-01-07T04:18:09.589Z,1.9
2018-01-07T04:19:13.521Z,2
2018-01-07T04:20:17.633Z,1.9
2018-01-07T04:21:20.756Z,2
2018-01-07T04:22:24.686Z,2
2018-01-07T04:23:28.587Z,2
2018-01-07T04:24:31.905Z,1.9
2018-01-07T04:25:37.828Z,1.9
2018-01-07T04:26:47.235Z,1.9
2018-01-07T04:27:53.442Z,1.9
2018-01-07T04:28:57.514Z,1.9
2018-01-07T04:30:00.984Z,1.9
2018-01-07T04:31:05.079Z,1.8
2018-01-07T04:32:10.827Z,1.9
2018-01-07T04:33:14.175Z,1.8
2018-01-07T04:34:20.424Z,1.9
2018-01-07T04:35:25.813Z,1.9
2018-01-07T04:36:29.368Z,1.8
2018-01-07T04:37:42.062Z,1.8
2018-01-07T04:38:48.172Z,1.7
2018-01-07T04:39:55.881Z,1.7
2018-01-07T04:41:02.291Z,1.7
2018-01-07T04:42:07.053Z,1.7
2018-01-07T04:43:12.626Z,1.6
2018-01-07T04:44:19.507Z,1.7
2018-01-07T04:45:24.962Z,1.7
2018-01-07T04:46:30.791Z,1.7
2018-01-07T04:47:36.738Z,1.7
2018-01-07T04:48:43.649Z,1.7
2018-01-07T04:49:49.143Z,1.7
2018-01-07T04:50:52.533Z,1.7
2018-01-07T04:51:55.924Z,1.7
2018-01-07T04:53:00.466Z,1.6
2018-01-07T04:54:06.794Z,1.7
2018-01-07T04:55:12.401Z,1.7
2018-01-07T04:56:20.095Z,1.7
2018-01-07T04:57:24.533Z,1.7
2018-01-07T04:58:30.620Z,1.7
2018-01-07T04:59:39.648Z,1.7
2018-01-07T05:00:45.202Z,1.7
2018-01-07T05:01:50.864Z,1.7
2018-01-07T05:02:55.654Z,1.7
2018-01-07T05:03:59.308Z,1.6
2018-01-07T05:05:03.189Z,1.7
2018-01-07T05:06:10.636Z,1.7
2018-01-07T05:07:13.805Z,1.7
2018-01-07T05:08:19.470Z,1.7
2018-01-07T05:09:26.505Z,1.6
2018-01-07T05:10:36.874Z,1.5
2018-01-07T05:11:43.544Z,1.6
2018-01-07T05:12:46.894Z,1.6
2018-01-07T05:13:52.265Z,1.6
2018-01-07T05:14:56.626Z,1.6
2018-01-07T05:16:00.019Z,1.7
2018-01-07T05:17:03.215Z,1.7
2018-01-07T05:18:10.173Z,1.7
2018-01-07T05:19:14.249Z,1.7
2018-01-07T05:20:21.025Z,1.7
2018-01-07T05:21:28.036Z,1.7
2018-01-07T05:22:34.311Z,1.8
2018-01-07T05:23:40.520Z,1.8
2018-01-07T05:24:44.825Z,1.7
2018-01-07T05:25:51.031Z,1.7
2018-01-07T05:26:56.633Z,1.7
2018-01-07T05:28:00.073Z,1.7
2018-01-07T05:29:05.482Z,1.7
2018-01-07T05:30:08.876Z,1.8
2018-01-07T05:31:15.024Z,1.8
2018-01-07T05:32:26.032Z,1.8
2018-01-07T05:33:29.564Z,1.8
2018-01-07T05:34:34.072Z,1.8
2018-01-07T05:35:37.421Z,1.8
2018-01-07T05:36:41.395Z,1.8
2018-01-07T05:37:45.535Z,1.9
2018-01-07T05:38:50.955Z,1.9
2018-01-07T05:39:56.643Z,1.8
2018-01-07T05:41:02.208Z,1.8
2018-01-07T05:42:05.830Z,1.8
2018-01-07T05:43:13.031Z,1.8
2018-01-07T05:44:18.664Z,1.8
2018-01-07T05:45:24.622Z,1.8
2018-01-07T05:46:30.269Z,1.8
2018-01-07T05:47:38.875Z,1.8
2018-01-07T05:48:42.684Z,1.8
2018-01-07T05:49:46.155Z,1.8
2018-01-07T05:50:49.519Z,1.7
2018-01-07T05:51:53.451Z,1.7
2018-01-07T05:52:58.982Z,1.7
2018-01-07T05:54:41.776Z,1.7
2018-01-07T05:55:47.212Z,1.6
2018-01-07T05:56:52.819Z,1.6
2018-01-07T05:57:58.532Z,1.7
2018-01-07T05:59:03.295Z,1.7
2018-01-07T06:00:08.783Z,1.7
2018-01-07T06:01:12.479Z,1.6
2018-01-07T06:02:21.098Z,1.5
2018-01-07T06:03:24.674Z,1.5
2018-01-07T06:04:30.818Z,1.6
2018-01-07T06:05:39.937Z,1.6
2018-01-07T06:06:47.296Z,1.5
2018-01-07T06:07:50.632Z,1.5
2018-01-07T06:08:54.596Z,1.6
2018-01-07T06:10:00.103Z,1.6
2018-01-07T06:11:05.126Z,1.6
2018-01-07T06:12:10.495Z,1.6
2018-01-07T06:13:16.546Z,1.6
2018-01-07T06:14:20.543Z,1.6
2018-01-07T06:15:23.812Z,1.6
2018-01-07T06:16:35.308Z,1.6
2018-01-07T06:17:40.803Z,1.6
2018-01-07T06:18:46.307Z,1.5
2018-01-07T06:19:51.543Z,1.5
2018-01-07T06:20:57.567Z,1.5
2018-01-07T06:22:00.982Z,1.5
2018-01-07T06:23:09.397Z,1.5
2018-01-07T06:24:14.849Z,1.5
2018-01-07T06:25:22.238Z,1.5
2018-01-07T06:26:27.727Z,1.5
2018-01-07T06:27:38.001Z,1.5
2018-01-07T06:28:41.804Z,1.4
2018-01-07T06:29:47.111Z,1.4
2018-01-07T06:30:53.281Z,1.5
2018-01-07T06:31:58.780Z,1.5
2018-01-07T06:33:03.012Z,1.4
2018-01-07T06:34:08.199Z,1.5
2018-01-07T06:35:12.250Z,1.5
2018-01-07T06:36:16.649Z,1.6
2018-01-07T06:37:24.087Z,1.6
2018-01-07T06:38:35.402Z,1.6
2018-01-07T06:39:41.006Z,1.6
2018-01-07T06:40:44.244Z,1.6
2018-01-07T06:41:49.733Z,1.6
2018-01-07T06:42:57.408Z,1.6
2018-01-07T06:44:00.793Z,1.6
2018-01-07T06:45:09.326Z,1.6
2018-01-07T06:46:13.844Z,1.6
2018-01-07T06:47:22.450Z,1.6
2018-01-07T06:48:26.149Z,1.6
2018-01-07T06:49:33.854Z,1.6
2018-01-07T06:50:39.027Z,1.7
2018-01-07T06:51:44.156Z,1.7
2018-01-07T06:52:47.602Z,1.7
2018-01-07T06:53:52.331Z,1.6
2018-01-07T06:54:58.739Z,1.7
2018-01-07T06:56:03.404Z,1.7
2018-01-07T06:57:09.015Z,1.7
2018-01-07T06:58:13.347Z,1.8
2018-01-07T06:59:19.834Z,1.7
2018-01-07T07:00:59.238Z,1.7
2018-01-07T07:02:02.942Z,1.7
2018-01-07T07:03:07.396Z,1.7
2018-01-07T07:04:11.419Z,1.7
2018-01-07T07:05:15.466Z,1.7
2018-01-07T07:06:18.831Z,1.7
2018-01-07T07:07:22.930Z,1.7
2018-01-07T07:08:28.346Z,1.7
2018-01-07T07:09:34.513Z,1.8
2018-01-07T07:10:37.793Z,1.7
2018-01-07T07:11:46.752Z,1.6
2018-01-07T07:12:52.026Z,1.7
2018-01-07T07:13:55.441Z,1.7
2018-01-07T07:15:00.239Z,1.7
2018-01-07T07:16:03.689Z,1.7
2018-01-07T07:17:07.755Z,1.7
2018-01-07T07:18:14.788Z,1.7
2018-01-07T07:19:19.014Z,1.7
2018-01-07T07:20:24.376Z,1.9
2018-01-07T07:21:27.950Z,1.8
2018-01-07T07:22:39.658Z,1.7
2018-01-07T07:23:45.340Z,1.8
2018-01-07T07:24:49.200Z,1.7
2018-01-07T07:25:56.215Z,1.7
2018-01-07T07:27:03.131Z,1.7
2018-01-07T07:28:07.379Z,1.8
2018-01-07T07:29:12.024Z,1.7
2018-01-07T07:30:18.472Z,1.8
2018-01-07T07:31:21.884Z,1.6
2018-01-07T07:32:25.197Z,1.7
2018-01-07T07:33:34.427Z,1.8
2018-01-07T07:34:44.400Z,1.8
2018-01-07T07:35:48.633Z,1.7
2018-01-07T07:36:52.705Z,1.7
2018-01-07T07:37:59.522Z,1.7
2018-01-07T07:39:05.920Z,1.7
2018-01-07T07:40:10.626Z,1.7
2018-01-07T07:41:24.763Z,1.7
2018-01-07T07:42:31.225Z,1.6
2018-01-07T07:43:35.039Z,1.6
2018-01-07T07:44:45.974Z,1.6
2018-01-07T07:45:51.307Z,1.6
2018-01-07T07:46:56.542Z,1.6
2018-01-07T07:48:00.885Z,1.6
2018-01-07T07:49:05.017Z,1.6
2018-01-07T07:50:09.071Z,1.7
2018-01-07T07:51:12.799Z,1.7
2018-01-07T07:52:16.335Z,1.6
2018-01-07T07:53:19.820Z,1.5
2018-01-07T07:54:25.094Z,1.6
2018-01-07T07:55:38.720Z,1.6
2018-01-07T07:56:42.125Z,1.6
2018-01-07T07:57:45.404Z,1.6
2018-01-07T07:58:49.394Z,1.6
2018-01-07T07:59:54.377Z,1.6
2018-01-07T08:00:57.837Z,1.7
2018-01-07T08:02:04.919Z,1.6
2018-01-07T08:03:08.243Z,1.7
2018-01-07T08:04:11.648Z,1.7
2018-01-07T08:05:15.595Z,1.6
2018-01-07T08:06:55.955Z,1.7
2018-01-07T08:07:59.952Z,1.5
2018-01-07T08:09:06.902Z,1.6
2018-01-07T08:11:45.698Z,1.6
2018-01-07T08:12:51.066Z,1.6
2018-01-07T08:13:54.494Z,1.6
2018-01-07T08:15:01.330Z,1.6
2018-01-07T08:16:05.848Z,1.5
2018-01-07T08:17:11.413Z,1.5
2018-01-07T08:18:18.016Z,1.5
2018-01-07T08:19:26.302Z,1.5
2018-01-07T08:20:32.334Z,1.5
2018-01-07T08:21:36.387Z,1.5
2018-01-07T08:22:40.030Z,1.5
2018-01-07T08:23:43.449Z,1.4
2018-01-07T08:24:49.048Z,1.5
2018-01-07T08:25:53.276Z,1.4
2018-01-07T08:26:56.717Z,1.4
2018-01-07T08:28:00.210Z,1.4
2018-01-07T08:29:04.394Z,1.4
2018-01-07T08:30:14.160Z,1.5
2018-01-07T08:31:18.137Z,1.5
2018-01-07T08:32:21.593Z,1.5
2018-01-07T08:33:25.499Z,1.5
2018-01-07T08:34:29.321Z,1.5
2018-01-07T08:35:35.712Z,1.6
2018-01-07T08:36:39.190Z,1.6
2018-01-07T08:37:44.612Z,1.5
2018-01-07T08:38:50.866Z,1.6
2018-01-07T08:39:54.242Z,1.6
2018-01-07T08:41:05.757Z,1.5
2018-01-07T08:42:09.288Z,1.5
2018-01-07T08:43:14.763Z,1.5
2018-01-07T08:44:18.143Z,1.5
2018-01-07T08:45:22.868Z,1.5
2018-01-07T08:46:29.039Z,1.6
2018-01-07T08:47:34.575Z,1.6
2018-01-07T08:48:40.542Z,1.6
2018-01-07T08:49:45.308Z,1.5
2018-01-07T08:50:49.740Z,1.5
2018-01-07T08:51:56.873Z,1.5
2018-01-07T08:53:00.174Z,1.6
2018-01-07T08:54:05.644Z,1.6
2018-01-07T08:55:12.392Z,1.6
2018-01-07T08:56:15.874Z,1.6
2018-01-07T08:57:20.661Z,1.6
2018-01-07T08:58:26.964Z,1.5
2018-01-07T08:59:33.946Z,1.5
2018-01-07T09:00:37.490Z,1.5
2018-01-07T09:01:48.188Z,1.5
2018-01-07T09:02:58.258Z,1.4
2018-01-07T09:04:01.223Z,1.4
2018-01-07T09:05:06.076Z,1.5
2018-01-07T09:06:11.689Z,1.5
2018-01-07T09:07:17.085Z,1.5
2018-01-07T09:08:21.542Z,1.5
2018-01-07T09:09:25.234Z,1.6
2018-01-07T09:10:29.513Z,1.6
2018-01-07T09:11:33.515Z,1.6
2018-01-07T09:12:38.932Z,1.6
2018-01-07T09:13:46.250Z,1.6
2018-01-07T09:14:49.834Z,1.6
2018-01-07T09:15:53.370Z,1.7
2018-01-07T09:16:56.861Z,1.7
2018-01-07T09:18:00.892Z,1.7
2018-01-07T09:19:06.399Z,1.7
2018-01-07T09:20:12.238Z,1.6
2018-01-07T09:21:15.775Z,1.6
2018-01-07T09:22:19.232Z,1.6
2018-01-07T09:23:24.932Z,1.6
2018-01-07T09:24:34.193Z,1.6
2018-01-07T09:25:40.954Z,1.6
2018-01-07T09:26:46.325Z,1.6
2018-01-07T09:27:54.256Z,1.6
2018-01-07T09:28:59.943Z,1.6
2018-01-07T09:30:04.065Z,1.6
2018-01-07T09:31:07.679Z,1.6
2018-01-07T09:32:13.287Z,1.6
2018-01-07T09:33:16.666Z,1.6
2018-01-07T09:34:21.358Z,1.6
2018-01-07T09:35:30.089Z,1.6
2018-01-07T09:36:33.360Z,1.6
2018-01-07T09:37:37.434Z,1.6
2018-01-07T09:38:41.649Z,1.6
2018-01-07T09:39:45.719Z,1.6
2018-01-07T09:40:49.180Z,1.6
2018-01-07T09:41:53.325Z,1.6
2018-01-07T09:42:57.071Z,1.5
2018-01-07T09:44:01.177Z,1.5
2018-01-07T09:45:04.657Z,1.5
2018-01-07T09:46:11.617Z,1.5
2018-01-07T09:47:16.100Z,1.5
2018-01-07T09:48:21.497Z,1.5
2018-01-07T09:49:27.681Z,1.5
2018-01-07T09:51:12.921Z,1.5
2018-01-07T09:53:38.579Z,1.5
2018-01-07T10:00:28.594Z,1.7
2018-01-07T10:01:32.333Z,1.7
2018-01-07T10:02:35.727Z,1.7
2018-01-07T10:03:39.703Z,1.7
2018-01-07T10:04:42.799Z,1.7
2018-01-07T10:05:46.165Z,1.8
2018-01-07T10:06:49.860Z,1.7
2018-01-07T10:07:53.312Z,1.8
2018-01-07T10:09:00.152Z,1.7
2018-01-07T10:10:10.588Z,1.7
2018-01-07T10:11:14.688Z,1.7
2018-01-07T10:12:18.112Z,1.7
2018-01-07T10:13:21.444Z,1.8
2018-01-07T10:14:25.877Z,1.8
2018-01-07T10:15:29.414Z,1.8
2018-01-07T10:16:32.905Z,1.7
2018-01-07T10:17:36.385Z,1.8
2018-01-07T10:18:39.738Z,1.7
2018-01-07T10:19:43.035Z,1.8
2018-01-07T10:20:50.162Z,1.8
2018-01-07T10:21:53.600Z,1.8
2018-01-07T10:22:58.012Z,1.7
2018-01-07T10:24:01.587Z,1.7
2018-01-07T10:25:05.028Z,1.7
2018-01-07T10:26:08.538Z,1.7
2018-01-07T10:27:13.326Z,1.7
2018-01-07T10:28:16.682Z,1.7
2018-01-07T10:29:20.039Z,1.7
2018-01-07T10:30:23.443Z,1.8
2018-01-07T10:31:30.599Z,1.8
2018-01-07T10:32:34.150Z,1.7
2018-01-07T10:33:38.045Z,1.8
2018-01-07T10:34:42.753Z,1.8
2018-01-07T10:35:51.221Z,1.8
2018-01-07T10:36:54.587Z,1.8
2018-01-07T10:37:58.780Z,1.8
2018-01-07T10:39:02.221Z,1.9
2018-01-07T10:40:06.785Z,1.9
2018-01-07T10:41:12.176Z,1.8
2018-01-07T10:42:19.156Z,1.8
2018-01-07T10:43:28.187Z,1.6
2018-01-07T10:44:35.373Z,1.8
2018-01-07T10:45:41.667Z,1.9
2018-01-07T10:46:48.125Z,1.9
2018-01-07T10:48:05.829Z,1.9
2018-01-07T10:49:10.813Z,1.9
2018-01-07T10:50:14.376Z,1.9
2018-01-07T10:51:17.828Z,1.9
2018-01-07T10:52:21.353Z,1.9
2018-01-07T10:54:55.666Z,1.9
2018-01-07T10:55:59.189Z,1.9
2018-01-07T10:57:03.795Z,1.9
2018-01-07T10:58:07.515Z,1.9
2018-01-07T10:59:11.102Z,2
2018-01-07T11:00:17.712Z,2
2018-01-07T11:01:21.393Z,1.7
2018-01-07T11:02:24.962Z,1.9
2018-01-07T11:03:28.350Z,1.9
2018-01-07T11:04:35.444Z,1.8
2018-01-07T11:05:38.989Z,1.7
2018-01-07T11:06:42.372Z,1.8
2018-01-07T11:07:45.912Z,1.8
2018-01-07T11:08:49.284Z,1.9
2018-01-07T11:09:53.367Z,1.9
2018-01-07T11:10:57.023Z,1.8
2018-01-07T11:12:00.913Z,1.8
2018-01-07T11:13:04.015Z,1.9
2018-01-07T11:14:08.868Z,1.9
2018-01-07T11:15:15.829Z,2
2018-01-07T11:16:19.913Z,1.9
2018-01-07T11:17:24.412Z,1.9
2018-01-07T11:18:28.890Z,1.9
2018-01-07T11:19:35.205Z,1.9
2018-01-07T11:20:40.721Z,2
2018-01-07T11:21:48.282Z,1.9
2018-01-07T11:22:51.669Z,2
2018-01-07T11:23:56.700Z,1.8
2018-01-07T11:25:01.380Z,1.9
2018-01-07T11:26:43.665Z,1.9
2018-01-07T11:27:47.688Z,1.9
2018-01-07T11:28:51.165Z,1.9
2018-01-07T11:29:56.376Z,2
2018-01-07T11:31:01.419Z,2
2018-01-07T11:32:08.823Z,1.9
2018-01-07T11:33:12.014Z,2.1
2018-01-07T11:34:17.080Z,2
2018-01-07T11:35:20.516Z,2
2018-01-07T11:36:25.248Z,2
2018-01-07T11:37:33.852Z,2
2018-01-07T11:38:37.969Z,2
2018-01-07T11:39:43.554Z,2.1
2018-01-07T11:40:47.172Z,2
2018-01-07T11:41:51.687Z,2.1
2018-01-07T11:42:56.100Z,2.2
2018-01-07T11:44:01.691Z,2.2
2018-01-07T11:45:05.244Z,2.1
2018-01-07T11:46:08.709Z,2.1
2018-01-07T11:47:12.344Z,2.1
2018-01-07T11:48:21.279Z,2.1
2018-01-07T11:49:24.910Z,2.2
2018-01-07T11:50:32.512Z,2.2
2018-01-07T11:51:38.339Z,2.2
2018-01-07T11:52:48.377Z,2.2
2018-01-07T11:53:57.273Z,2.1
2018-01-07T11:55:02.379Z,2.2
2018-01-07T11:56:06.048Z,2.2
2018-01-07T11:57:13.327Z,2.2
2018-01-07T11:58:18.229Z,2.2
2018-01-07T11:59:30.302Z,2.1
2018-01-07T12:00:37.777Z,2
2018-01-07T12:01:41.830Z,1.8
2018-01-07T12:02:47.068Z,1.9
2018-01-07T12:03:52.540Z,2
2018-01-07T12:04:56.067Z,2.1
2018-01-07T12:05:59.632Z,2.2
2018-01-07T12:07:03.611Z,2.2
2018-01-07T12:08:14.377Z,2.3
2018-01-07T12:09:19.254Z,2.3
2018-01-07T12:11:01.168Z,2.3
2018-01-07T12:12:04.788Z,2.2
2018-01-07T12:13:08.323Z,2.2
2018-01-07T12:14:12.556Z,2.2
2018-01-07T12:15:16.090Z,2.3
2018-01-07T12:16:20.062Z,2.3
2018-01-07T12:17:24.107Z,2.3
2018-01-07T12:18:28.426Z,2.4
2018-01-07T12:19:31.812Z,2.4
2018-01-07T12:20:36.022Z,2.3
2018-01-07T12:21:45.195Z,2.2
2018-01-07T12:22:48.745Z,2.2
2018-01-07T12:23:52.285Z,2.3
2018-01-07T12:24:55.789Z,2.3
2018-01-07T12:25:59.070Z,2.4
2018-01-07T12:27:02.661Z,2.4
2018-01-07T12:28:06.257Z,2.4
2018-01-07T12:29:09.643Z,2.4
2018-01-07T12:30:13.939Z,2.4
2018-01-07T12:31:17.973Z,2.5
2018-01-07T12:32:27.613Z,2.4
2018-01-07T12:33:31.155Z,2.4
2018-01-07T12:34:36.806Z,2.4
2018-01-07T12:35:41.039Z,2.4
2018-01-07T12:36:44.391Z,2.6
2018-01-07T12:37:47.858Z,2.4
2018-01-07T12:38:51.251Z,2.4
2018-01-07T12:39:55.724Z,2.4
2018-01-07T12:40:59.210Z,2.3
2018-01-07T12:42:04.006Z,2.2
2018-01-07T12:43:12.947Z,2.2
2018-01-07T12:44:16.527Z,2.3
2018-01-07T12:45:23.429Z,2.3
2018-01-07T12:46:28.848Z,2.4
2018-01-07T12:47:34.383Z,2.4
2018-01-07T12:48:38.042Z,2.3
2018-01-07T12:49:44.115Z,2.3
2018-01-07T12:50:50.433Z,2.4
2018-01-07T12:51:53.719Z,2.4
2018-01-07T12:52:57.421Z,2.4
2018-01-07T12:54:09.385Z,2.5
2018-01-07T12:55:15.946Z,2.5
2018-01-07T12:56:20.716Z,2.5
2018-01-07T12:57:24.695Z,2.5
2018-01-07T12:58:30.811Z,2.5
2018-01-07T12:59:35.433Z,2.5
2018-01-07T13:00:39.892Z,2.6
2018-01-07T13:01:45.700Z,2.6
2018-01-07T13:02:51.979Z,2.6
2018-01-07T13:03:59.698Z,2.6
2018-01-07T13:05:07.040Z,2.6
2018-01-07T13:06:10.481Z,2.6
2018-01-07T13:07:14.620Z,2.7
2018-01-07T13:08:18.133Z,2.7
2018-01-07T13:09:23.742Z,2.7
2018-01-07T13:10:29.214Z,2.8
2018-01-07T13:11:35.031Z,2.8
2018-01-07T13:12:40.601Z,2.8
2018-01-07T13:13:46.290Z,2.8
2018-01-07T13:14:51.810Z,2.8
2018-01-07T13:16:03.734Z,2.8
2018-01-07T13:17:09.067Z,2.8
2018-01-07T13:18:17.449Z,2.8
2018-01-07T13:19:22.928Z,2.8
2018-01-07T13:20:30.332Z,2.8
2018-01-07T13:21:33.696Z,2.8
2018-01-07T13:22:37.391Z,2.8
2018-01-07T13:23:43.822Z,2.8
2018-01-07T13:24:47.418Z,2.8
2018-01-07T13:25:52.973Z,2.7
2018-01-07T13:27:00.694Z,2.7
2018-01-07T13:28:04.838Z,2.7
2018-01-07T13:29:10.020Z,2.8
2018-01-07T13:30:14.638Z,2.8
2018-01-07T13:31:18.123Z,2.8
2018-01-07T13:32:21.712Z,2.8
2018-01-07T13:33:25.946Z,2.8
2018-01-07T13:34:31.311Z,2.8
2018-01-07T13:35:34.783Z,2.8
2018-01-07T13:36:38.416Z,2.8
2018-01-07T13:37:45.487Z,2.7
2018-01-07T13:38:49.395Z,2.7
2018-01-07T13:39:55.754Z,2.8
2018-01-07T13:40:59.243Z,2.8
2018-01-07T13:42:02.777Z,2.8
2018-01-07T13:43:06.355Z,2.7
2018-01-07T13:44:09.879Z,2.7
2018-01-07T13:45:13.700Z,2.8
2018-01-07T13:46:17.813Z,2.8
2018-01-07T13:47:21.254Z,2.8
2018-01-07T13:48:29.746Z,2.8
2018-01-07T13:49:58.916Z,2.8
2018-01-07T13:51:07.179Z,2.8
2018-01-07T13:52:10.726Z,2.8
2018-01-07T13:53:15.541Z,2.8
2018-01-07T13:54:19.529Z,2.8
2018-01-07T13:55:24.486Z,2.8
2018-01-07T13:56:28.616Z,2.8
2018-01-07T13:57:32.060Z,2.8
2018-01-07T13:58:36.577Z,2.8
2018-01-07T13:59:43.951Z,2.8
2018-01-07T14:00:47.973Z,2.8
2018-01-07T14:01:52.123Z,2.8
2018-01-07T14:02:55.598Z,2.8
2018-01-07T14:03:59.180Z,2.8
2018-01-07T14:05:02.404Z,2.8
2018-01-07T14:06:06.160Z,2.8
2018-01-07T14:07:10.952Z,2.8
2018-01-07T14:08:15.088Z,2.8
2018-01-07T14:09:20.539Z,2.8
2018-01-07T14:10:28.798Z,3
2018-01-07T14:11:33.769Z,2.8
2018-01-07T14:12:38.348Z,2.9
2018-01-07T14:13:41.929Z,2.9
2018-01-07T14:14:52.274Z,2.9
2018-01-07T14:16:32.588Z,3
2018-01-07T14:17:39.768Z,3
2018-01-07T14:19:08.211Z,2.9
2018-01-07T14:20:16.505Z,2.9
2018-01-07T14:21:22.520Z,2.9
2018-01-07T14:22:46.795Z,2.9
2018-01-07T14:23:52.596Z,2.9
2018-01-07T14:25:08.813Z,2.9
2018-01-07T14:26:34.887Z,2.9
2018-01-07T14:27:44.255Z,2.9
2018-01-07T14:29:08.308Z,2.8
2018-01-07T14:30:53.924Z,2.8
2018-01-07T14:32:21.218Z,2.7
2018-01-07T14:34:02.119Z,2.7
2018-01-07T14:35:16.176Z,2.8
2018-01-07T14:36:26.688Z,2.7
2018-01-07T14:37:30.829Z,2.7
2018-01-07T14:38:34.913Z,2.7
2018-01-07T14:39:39.866Z,2.8
2018-01-07T14:40:43.935Z,2.8
2018-01-07T14:41:49.945Z,2.8
2018-01-07T14:42:54.011Z,2.9
2018-01-07T14:43:58.059Z,2.9
2018-01-07T14:45:02.446Z,2.9
2018-01-07T14:46:07.200Z,2.9
2018-01-07T14:47:15.493Z,2.8
2018-01-07T14:48:20.535Z,2.8
2018-01-07T14:49:24.729Z,2.8
2018-01-07T14:50:29.261Z,2.8
2018-01-07T14:51:32.572Z,2.8
2018-01-07T14:52:36.531Z,2.9
2018-01-07T14:55:10.695Z,2.8
2018-01-07T14:56:15.686Z,2.8
2018-01-07T14:57:19.672Z,2.7
2018-01-07T14:58:30.189Z,2.8
2018-01-07T14:59:34.703Z,2.7
2018-01-07T15:00:39.351Z,2.7
2018-01-07T15:01:43.563Z,2.8
2018-01-07T15:02:46.948Z,2.7
2018-01-07T15:03:52.473Z,2.7
2018-01-07T15:04:55.986Z,2.7
2018-01-07T15:06:00.232Z,2.7
2018-01-07T15:07:04.369Z,2.7
2018-01-07T15:08:07.869Z,2.7
2018-01-07T15:09:17.653Z,2.7
2018-01-07T15:10:21.074Z,2.7
2018-01-07T15:11:26.868Z,2.5
2018-01-07T15:12:30.289Z,2.7
2018-01-07T15:13:35.377Z,2.7
2018-01-07T15:14:38.819Z,2.7
2018-01-07T15:15:43.280Z,2.7
2018-01-07T15:16:47.249Z,2.7
2018-01-07T15:17:51.406Z,2.6
2018-01-07T15:18:55.770Z,2.6
2018-01-07T15:20:05.076Z,2.6
2018-01-07T15:21:10.424Z,2.6
2018-01-07T15:22:14.160Z,2.6
2018-01-07T15:23:19.174Z,2.6
2018-01-07T15:24:22.408Z,2.6
2018-01-07T15:25:26.580Z,2.7
2018-01-07T15:26:29.921Z,2.7
2018-01-07T15:27:33.436Z,2.7
2018-01-07T15:28:39.691Z,2.6
2018-01-07T15:29:43.852Z,2.7