createdAt,value
2022-09-09T00:01:51.246Z,16.17
2022-09-09T00:05:55.868Z,16.55
2022-09-09T00:10:23.967Z,19.88
2022-09-09T00:15:04.269Z,19.33
2022-09-09T00:19:32.740Z,22.95
2022-09-09T00:23:45.440Z,19.52
2022-09-09T00:27:52.101Z,18.98
2022-09-09T00:32:01.163Z,20.92
2022-09-09T00:36:04.349Z,17.58
2022-09-09T00:40:38.004Z,22.33
2022-09-09T00:44:51.234Z,23.35
2022-09-09T00:48:59.678Z,24.17
2022-09-09T00:57:32.922Z,22.73
2022-09-09T01:01:36.715Z,18.92
2022-09-09T01:06:16.510Z,21.70
2022-09-09T01:14:39.670Z,17.70
2022-09-09T01:18:47.941Z,24.50
2022-09-09T01:23:05.078Z,24.20
2022-09-09T01:27:11.762Z,20.30
2022-09-09T01:31:19.729Z,20.92
2022-09-09T01:35:45.829Z,22.27
2022-09-09T01:39:48.690Z,24.25
2022-09-09T01:43:56.206Z,19.00
2022-09-09T01:47:59.213Z,27.40
2022-09-09T01:52:15.658Z,24.85
2022-09-09T01:56:42.579Z,25.50
2022-09-09T02:01:16.489Z,23.42
2022-09-09T02:05:25.403Z,23.08
2022-09-09T02:09:31.785Z,22.67
2022-09-09T02:13:38.489Z,25.10
2022-09-09T02:17:43.602Z,20.98
2022-09-09T02:25:59.119Z,25.42
2022-09-09T02:30:04.485Z,22.92
2022-09-09T02:34:17.342Z,26.88
2022-09-09T02:38:21.974Z,25.20
2022-09-09T02:42:41.130Z,23.95
2022-09-09T02:47:17.673Z,25.80
2022-09-09T02:51:33.727Z,22.45
2022-09-09T02:55:51.401Z,27.23
2022-09-09T02:59:59.858Z,31.17
2022-09-09T03:04:02.801Z,26.25
2022-09-09T03:08:09.274Z,26.50
2022-09-09T03:12:12.483Z,27.50
2022-09-09T03:16:16.513Z,22.80
2022-09-09T03:20:22.617Z,23.77
2022-09-09T03:24:27.124Z,26.70
2022-09-09T03:28:32.598Z,22.65
2022-09-09T03:32:38.022Z,25.08
2022-09-09T03:36:40.303Z,28.00
2022-09-09T03:40:50.457Z,25.08
2022-09-09T03:44:52.730Z,33.22
2022-09-09T03:48:59.253Z,31.38
2022-09-09T03:53:01.504Z,24.75
2022-09-09T03:57:05.677Z,22.65
2022-09-09T04:01:14.518Z,20.50
2022-09-09T04:05:18.867Z,17.25
2022-09-09T04:09:23.042Z,15.82
2022-09-09T04:13:27.582Z,15.15
2022-09-09T04:17:31.298Z,15.90
2022-09-09T04:21:33.897Z,16.50
2022-09-09T04:25:37.494Z,14.93
2022-09-09T04:29:39.708Z,16.55
2022-09-09T04:33:41.791Z,23.77
2022-09-09T04:37:46.100Z,18.55
2022-09-09T04:41:48.381Z,14.98
2022-09-09T04:45:52.504Z,21.20
2022-09-09T04:49:57.771Z,14.73
2022-09-09T04:54:01.420Z,15.02
2022-09-09T04:58:08.313Z,12.45
2022-09-09T05:02:11.478Z,19.30
2022-09-09T05:06:16.904Z,16.17
2022-09-09T05:14:45.608Z,12.98
2022-09-09T05:18:48.522Z,14.80
2022-09-09T05:22:55.190Z,18.40
2022-09-09T05:27:01.017Z,11.63
2022-09-09T05:31:13.858Z,10.55
2022-09-09T05:35:17.438Z,13.38
2022-09-09T05:39:19.692Z,16.27
2022-09-09T05:43:22.278Z,11.95
2022-09-09T05:47:24.527Z,10.82
2022-09-09T05:51:31.131Z,9.90
2022-09-09T05:55:35.964Z,12.43
2022-09-09T05:59:39.785Z,10.80
2022-09-09T06:03:44.308Z,10.10
2022-09-09T06:07:47.034Z,12.50
2022-09-09T06:11:49.610Z,16.83
2022-09-09T06:15:55.044Z,13.90
2022-09-09T06:19:57.317Z,12.05
2022-09-09T06:24:01.270Z,11.65
2022-09-09T06:28:03.942Z,17.17
2022-09-09T06:32:06.406Z,15.65
2022-09-09T06:36:19.202Z,16.48
2022-09-09T06:40:21.625Z,15.43
2022-09-09T06:44:23.997Z,14.93
2022-09-09T06:48:27.462Z,16.58
2022-09-09T06:52:39.084Z,20.92
2022-09-09T06:56:51.101Z,17.85
2022-09-09T07:01:06.996Z,32.72
2022-09-09T07:05:10.831Z,16.13
2022-09-09T07:09:16.687Z,18.48
2022-09-09T07:13:26.561Z,20.27
2022-09-09T07:17:30.290Z,27.23
2022-09-09T07:21:35.716Z,18.02
2022-09-09T07:25:37.784Z,24.10
2022-09-09T07:29:40.124Z,18.88
2022-09-09T07:33:45.737Z,24.33
2022-09-09T07:37:51.146Z,26.20
2022-09-09T07:41:55.733Z,20.13
2022-09-09T07:46:00.037Z,20.50
2022-09-09T07:50:02.703Z,26.42
2022-09-09T07:54:10.547Z,20.58
2022-09-09T07:58:14.225Z,21.83
2022-09-09T08:02:16.638Z,19.65
2022-09-09T08:06:20.002Z,18.10
2022-09-09T08:10:22.454Z,22.80
2022-09-09T08:14:26.827Z,26.30
2022-09-09T08:18:29.050Z,29.70
2022-09-09T08:22:32.177Z,16.75
2022-09-09T08:26:38.386Z,21.90
2022-09-09T08:30:41.700Z,15.63
2022-09-09T08:34:46.744Z,25.38
2022-09-09T08:38:57.437Z,20.10
2022-09-09T08:43:04.033Z,22.17
2022-09-09T08:47:24.775Z,31.33
2022-09-09T08:51:31.234Z,18.45
2022-09-09T08:55:44.609Z,24.90
2022-09-09T08:59:47.714Z,27.27
2022-09-09T09:04:03.854Z,30.98
2022-09-09T09:08:25.019Z,25.38
2022-09-09T09:12:32.257Z,27.35
2022-09-09T09:16:49.395Z,27.83
2022-09-09T09:21:00.159Z,30.52
2022-09-09T09:25:07.107Z,27.33
2022-09-09T09:29:18.874Z,35.53
2022-09-09T09:33:24.379Z,28.73
2022-09-09T09:37:33.025Z,37.92
2022-09-09T09:41:44.566Z,30.75
2022-09-09T09:46:07.000Z,31.13
2022-09-09T09:50:20.250Z,38.15
2022-09-09T09:54:31.080Z,38.45
2022-09-09T09:58:45.925Z,38.30
2022-09-09T10:02:52.987Z,35.42
2022-09-09T10:06:59.517Z,35.13
2022-09-09T10:11:15.142Z,39.95
2022-09-09T10:15:54.523Z,42.88
2022-09-09T10:20:09.138Z,30.80
2022-09-09T10:24:20.457Z,39.10
2022-09-09T10:28:48.637Z,44.03
2022-09-09T10:33:04.545Z,49.03
2022-09-09T10:37:23.781Z,37.42
2022-09-09T10:41:47.416Z,44.33
2022-09-09T10:46:10.677Z,38.38
2022-09-09T10:50:21.499Z,48.75
2022-09-09T10:54:49.760Z,34.30
2022-09-09T10:59:07.634Z,37.20
2022-09-09T11:03:27.004Z,42.22
2022-09-09T11:07:57.750Z,35.88
2022-09-09T11:12:03.703Z,57.67
2022-09-09T11:16:15.342Z,39.80
2022-09-09T11:20:17.461Z,45.38
2022-09-09T11:24:29.517Z,52.53
2022-09-09T11:29:23.056Z,50.15
2022-09-09T11:33:51.741Z,43.08
2022-09-09T11:38:19.154Z,52.63
2022-09-09T11:42:24.237Z,52.35
2022-09-09T11:46:39.244Z,46.65
2022-09-09T11:50:41.558Z,43.67
2022-09-09T11:54:50.245Z,49.88
2022-09-09T12:03:46.091Z,52.88
2022-09-09T12:07:59.765Z,52.72
2022-09-09T12:12:14.086Z,57.78
2022-09-09T12:16:34.992Z,47.25
2022-09-09T12:20:38.313Z,44.60
2022-09-09T12:24:49.371Z,50.10
2022-09-09T12:29:06.097Z,54.55
2022-09-09T12:33:18.818Z,51.65
2022-09-09T12:37:38.018Z,48.85
2022-09-09T12:45:42.576Z,48.53
2022-09-09T12:49:44.807Z,53.03
2022-09-09T12:53:47.575Z,62.03
2022-09-09T12:57:51.502Z,52.03
2022-09-09T13:02:00.527Z,55.05
2022-09-09T13:06:15.338Z,48.75
2022-09-09T13:10:36.310Z,53.22
2022-09-09T13:14:51.963Z,47.88
2022-09-09T13:18:54.235Z,54.95
2022-09-09T13:22:56.946Z,49.47
2022-09-09T13:27:04.869Z,49.13
2022-09-09T13:31:22.366Z,53.35
2022-09-09T13:35:25.405Z,57.92
2022-09-09T13:39:27.531Z,52.00
2022-09-09T13:43:32.669Z,50.35
2022-09-09T13:47:37.052Z,42.30
2022-09-09T13:51:47.899Z,51.65
2022-09-09T13:55:53.393Z,49.75
2022-09-09T14:00:06.334Z,49.42
2022-09-09T14:04:10.026Z,53.28
2022-09-09T14:08:24.961Z,49.72
2022-09-09T14:12:27.434Z,65.88
2022-09-09T14:16:30.455Z,53.78
2022-09-09T14:20:33.929Z,52.72
2022-09-09T14:24:36.365Z,52.35
2022-09-09T14:28:54.366Z,55.60
2022-09-09T14:32:58.164Z,47.67
2022-09-09T14:37:00.690Z,58.58
2022-09-09T14:41:04.489Z,64.18
2022-09-09T14:45:07.929Z,53.65
2022-09-09T14:49:11.548Z,56.30
2022-09-09T14:53:14.035Z,61.67
2022-09-09T14:57:16.167Z,56.65
2022-09-09T15:01:20.451Z,73.43
2022-09-09T15:05:23.359Z,44.92
2022-09-09T15:09:25.585Z,66.65
2022-09-09T15:13:27.937Z,53.17
2022-09-09T15:17:30.639Z,54.42
2022-09-09T15:21:35.545Z,52.78
2022-09-09T15:25:37.902Z,52.58
2022-09-09T15:29:40.110Z,54.50
2022-09-09T15:33:42.652Z,56.08
2022-09-09T15:37:44.935Z,57.63
2022-09-09T15:41:48.899Z,58.00
2022-09-09T15:45:59.728Z,47.95
2022-09-09T15:50:01.974Z,55.22
2022-09-09T15:54:04.617Z,60.22
2022-09-09T15:58:06.950Z,48.13
2022-09-09T16:02:10.783Z,45.50
2022-09-09T16:06:15.447Z,51.15
2022-09-09T16:10:17.448Z,46.78
2022-09-09T16:14:20.019Z,51.35
2022-09-09T16:18:22.461Z,46.72
2022-09-09T16:22:25.605Z,48.25
2022-09-09T16:26:32.572Z,50.10
2022-09-09T16:30:37.860Z,43.92
2022-09-09T16:34:40.497Z,51.17
2022-09-09T16:38:43.784Z,54.70
2022-09-09T16:42:45.967Z,53.20
2022-09-09T16:47:00.456Z,51.60
2022-09-09T16:51:11.858Z,57.88
2022-09-09T16:55:15.129Z,55.10
2022-09-09T16:59:22.059Z,53.13
2022-09-09T17:03:25.091Z,44.67
2022-09-09T17:07:27.562Z,50.95
2022-09-09T17:11:31.036Z,54.22
2022-09-09T17:15:33.119Z,63.00
2022-09-09T17:19:35.469Z,48.92
2022-09-09T17:23:41.615Z,53.42
2022-09-09T17:27:44.195Z,48.97
2022-09-09T17:31:47.295Z,49.72
2022-09-09T17:35:51.715Z,54.33
2022-09-09T17:39:55.736Z,51.45
2022-09-09T17:43:59.605Z,49.00
2022-09-09T17:48:01.768Z,47.25
2022-09-09T17:52:04.314Z,48.63
2022-09-09T17:56:12.545Z,43.17
2022-09-09T18:00:20.004Z,49.08
2022-09-09T18:04:22.179Z,54.10
2022-09-09T18:08:24.476Z,44.13
2022-09-09T18:12:27.881Z,43.25
2022-09-09T18:16:35.261Z,41.28
2022-09-09T18:20:37.409Z,42.03
2022-09-09T18:24:39.806Z,50.70
2022-09-09T18:28:43.860Z,39.85
2022-09-09T18:32:50.433Z,35.92
2022-09-09T18:41:00.019Z,42.45
2022-09-09T18:45:01.963Z,42.20
2022-09-09T18:49:05.534Z,37.13
2022-09-09T18:53:07.611Z,35.25
2022-09-09T18:57:10.633Z,42.92
2022-09-09T19:01:16.114Z,31.83
2022-09-09T19:05:18.336Z,40.60
2022-09-09T19:09:20.574Z,41.17
2022-09-09T19:13:23.385Z,41.90
2022-09-09T19:17:26.533Z,36.78
2022-09-09T19:21:35.886Z,37.67
2022-09-09T19:25:40.416Z,33.77
2022-09-09T19:29:45.375Z,40.80
2022-09-09T19:33:48.220Z,44.33
2022-09-09T19:37:51.235Z,39.85
2022-09-09T19:41:53.635Z,38.65
2022-09-09T19:45:58.834Z,33.45
2022-09-09T19:50:01.065Z,35.78
2022-09-09T19:54:09.584Z,45.42
2022-09-09T19:58:11.544Z,39.22
2022-09-09T20:02:16.019Z,45.28
2022-09-09T20:06:21.414Z,49.92
2022-09-09T20:10:23.579Z,46.38
2022-09-09T20:14:25.762Z,33.95
2022-09-09T20:18:33.001Z,39.60
2022-09-09T20:22:34.982Z,41.85
2022-09-09T20:26:37.673Z,34.13
2022-09-09T20:30:40.518Z,35.70
2022-09-09T20:34:47.775Z,44.22
2022-09-09T20:38:58.154Z,37.67
2022-09-09T20:43:00.485Z,35.72
2022-09-09T20:47:06.808Z,35.50
2022-09-09T20:51:10.890Z,36.15
2022-09-09T20:55:13.248Z,26.08
2022-09-09T20:59:19.124Z,31.10
2022-09-09T21:03:21.014Z,26.70
2022-09-09T21:07:23.242Z,30.70
2022-09-09T21:11:25.154Z,31.73
2022-09-09T21:15:28.182Z,32.47
2022-09-09T21:19:30.425Z,43.00
2022-09-09T21:23:32.794Z,35.25
2022-09-09T21:27:34.822Z,30.48
2022-09-09T21:31:38.194Z,38.20
2022-09-09T21:35:41.758Z,28.17
2022-09-09T21:39:44.109Z,30.20
2022-09-09T21:43:51.697Z,32.03
2022-09-09T21:47:53.869Z,25.52
2022-09-09T21:51:58.430Z,29.65
2022-09-09T21:56:02.647Z,23.95
2022-09-09T22:00:12.320Z,23.60
2022-09-09T22:04:15.153Z,27.13
2022-09-09T22:08:18.615Z,32.53
2022-09-09T22:12:21.041Z,26.67
2022-09-09T22:16:24.208Z,32.40
2022-09-09T22:20:26.457Z,30.98
2022-09-09T22:24:28.418Z,32.85
2022-09-09T22:28:35.526Z,30.02
2022-09-09T22:32:38.089Z,23.17
2022-09-09T22:36:40.705Z,41.63
2022-09-09T22:40:42.896Z,26.52
2022-09-09T22:44:45.155Z,27.15
2022-09-09T22:48:47.315Z,40.20
2022-09-09T22:52:49.523Z,28.85
2022-09-09T22:56:52.100Z,32.22
2022-09-09T23:00:58.869Z,24.30
2022-09-09T23:05:04.475Z,26.42
2022-09-09T23:09:07.431Z,25.58
2022-09-09T23:13:09.625Z,26.95
2022-09-09T23:17:17.007Z,19.80
2022-09-09T23:21:20.278Z,23.27
2022-09-09T23:25:23.077Z,26.90
2022-09-09T23:29:25.083Z,22.10
2022-09-09T23:33:27.934Z,22.52
2022-09-09T23:37:31.598Z,27.58
2022-09-09T23:41:35.935Z,26.83
2022-09-09T23:45:38.005Z,26.88
2022-09-09T23:49:40.314Z,21.70
2022-09-09T23:53:44.813Z,24.98
2022-09-09T23:57:47.175Z,23.42
