createdAt,value
2022-08-26T00:02:20.568Z,19.74
2022-08-26T00:06:23.682Z,19.34
2022-08-26T00:10:26.174Z,19.53
2022-08-26T00:14:30.884Z,19.61
2022-08-26T00:18:33.217Z,19.67
2022-08-26T00:22:41.544Z,19.67
2022-08-26T00:26:44.648Z,19.66
2022-08-26T00:30:49.376Z,19.61
2022-08-26T00:34:54.583Z,19.62
2022-08-26T00:38:58.242Z,19.54
2022-08-26T00:43:04.565Z,19.44
2022-08-26T00:47:31.155Z,19.50
2022-08-26T00:51:41.430Z,19.44
2022-08-26T00:55:45.107Z,19.39
2022-08-26T00:59:51.423Z,19.35
2022-08-26T01:03:55.724Z,19.34
2022-08-26T01:07:58.665Z,19.27
2022-08-26T01:12:03.219Z,19.17
2022-08-26T01:16:12.967Z,19.11
2022-08-26T01:20:31.468Z,19.14
2022-08-26T01:24:34.799Z,19.10
2022-08-26T01:28:40.707Z,19.09
2022-08-26T01:32:44.728Z,19.09
2022-08-26T01:36:52.078Z,19.01
2022-08-26T01:40:55.122Z,19.01
2022-08-26T01:45:14.536Z,18.81
2022-08-26T01:49:20.266Z,18.82
2022-08-26T01:53:24.429Z,18.80
2022-08-26T01:57:27.468Z,18.84
2022-08-26T02:01:31.290Z,18.68
2022-08-26T02:05:34.683Z,18.67
2022-08-26T02:09:44.516Z,18.69
2022-08-26T02:14:28.184Z,18.70
2022-08-26T02:18:33.612Z,18.57
2022-08-26T02:22:36.010Z,18.42
2022-08-26T02:26:39.428Z,18.38
2022-08-26T02:30:43.021Z,18.33
2022-08-26T02:34:46.594Z,18.32
2022-08-26T02:38:49.848Z,18.39
2022-08-26T02:43:05.829Z,18.43
2022-08-26T02:47:14.071Z,18.09
2022-08-26T02:51:16.877Z,17.98
2022-08-26T02:55:20.380Z,17.92
2022-08-26T02:59:24.265Z,17.98
2022-08-26T03:03:27.777Z,18.09
2022-08-26T03:07:30.531Z,18.07
2022-08-26T03:11:33.823Z,18.02
2022-08-26T03:15:36.242Z,18.01
2022-08-26T03:19:39.650Z,18.03
2022-08-26T03:23:45.183Z,18.05
2022-08-26T03:27:48.880Z,18.03
2022-08-26T03:31:51.315Z,18.05
2022-08-26T03:35:55.244Z,18.06
2022-08-26T03:39:57.690Z,18.02
2022-08-26T03:44:01.861Z,17.98
2022-08-26T03:48:05.337Z,17.71
2022-08-26T03:52:07.668Z,17.72
2022-08-26T03:56:10.812Z,17.76
2022-08-26T04:00:18.381Z,17.79
2022-08-26T04:04:22.821Z,17.77
2022-08-26T04:08:28.017Z,17.53
2022-08-26T04:12:30.509Z,17.54
2022-08-26T04:16:33.217Z,17.64
2022-08-26T04:20:36.301Z,17.63
2022-08-26T04:24:40.196Z,17.68
2022-08-26T04:28:43.094Z,17.72
2022-08-26T04:32:45.976Z,17.54
2022-08-26T04:36:49.648Z,17.47
2022-08-26T04:40:52.435Z,17.51
2022-08-26T04:44:55.856Z,17.15
2022-08-26T04:48:59.083Z,17.41
2022-08-26T04:53:01.572Z,17.59
2022-08-26T04:57:03.958Z,17.68
2022-08-26T05:01:07.009Z,17.42
2022-08-26T05:05:10.449Z,17.60
2022-08-26T05:09:15.332Z,17.79
2022-08-26T05:13:29.415Z,17.98
2022-08-26T05:17:34.558Z,18.08
2022-08-26T05:21:36.914Z,18.24
2022-08-26T05:25:42.103Z,18.48
2022-08-26T05:29:45.041Z,18.54
2022-08-26T05:33:47.361Z,18.68
2022-08-26T05:37:49.695Z,18.83
2022-08-26T05:41:51.825Z,18.87
2022-08-26T05:45:55.005Z,19.03
2022-08-26T05:49:57.221Z,19.18
2022-08-26T05:54:01.455Z,19.26
2022-08-26T05:58:06.125Z,19.36
2022-08-26T06:02:09.150Z,19.56
2022-08-26T06:06:20.037Z,19.66
2022-08-26T06:10:32.115Z,19.79
2022-08-26T06:14:36.133Z,19.80
2022-08-26T06:18:40.251Z,20.03
2022-08-26T06:23:01.132Z,20.18
2022-08-26T06:27:09.595Z,20.38
2022-08-26T06:31:15.698Z,20.58
2022-08-26T06:35:18.344Z,20.75
2022-08-26T06:39:21.590Z,20.92
2022-08-26T06:43:27.190Z,21.12
2022-08-26T06:47:29.495Z,21.30
2022-08-26T06:51:34.940Z,21.44
2022-08-26T06:55:41.814Z,21.60
2022-08-26T06:59:44.374Z,21.85
2022-08-26T07:03:47.898Z,22.06
2022-08-26T07:07:50.420Z,22.25
2022-08-26T07:11:53.271Z,22.45
2022-08-26T07:15:58.170Z,22.69
2022-08-26T07:20:08.225Z,22.90
2022-08-26T07:24:11.386Z,23.12
2022-08-26T07:28:13.586Z,23.31
2022-08-26T07:32:17.266Z,23.56
2022-08-26T07:36:22.296Z,23.64
2022-08-26T07:40:24.736Z,23.88
2022-08-26T07:44:27.401Z,24.04
2022-08-26T07:48:29.905Z,24.20
2022-08-26T07:52:32.760Z,24.18
2022-08-26T07:56:35.959Z,24.32
2022-08-26T08:00:38.877Z,24.34
2022-08-26T08:04:41.299Z,24.45
2022-08-26T08:08:44.681Z,24.65
2022-08-26T08:12:49.686Z,24.85
2022-08-26T08:16:54.948Z,24.93
2022-08-26T08:21:21.102Z,25.14
2022-08-26T08:25:24.699Z,25.32
2022-08-26T08:29:29.915Z,25.40
2022-08-26T08:33:34.562Z,25.46
2022-08-26T08:37:37.208Z,25.55
2022-08-26T08:42:09.011Z,25.66
2022-08-26T08:46:16.720Z,25.76
2022-08-26T08:50:24.700Z,25.94
2022-08-26T08:54:29.170Z,26.06
2022-08-26T08:58:46.091Z,26.23
2022-08-26T09:02:59.834Z,26.34
2022-08-26T09:07:06.740Z,26.50
2022-08-26T09:11:10.943Z,26.80
2022-08-26T09:16:15.500Z,26.92
2022-08-26T09:20:57.183Z,27.10
2022-08-26T09:24:59.950Z,27.32
2022-08-26T09:29:09.169Z,27.42
2022-08-26T09:33:17.476Z,27.56
2022-08-26T09:37:33.026Z,27.66
2022-08-26T09:41:37.374Z,27.75
2022-08-26T09:45:49.343Z,28.07
2022-08-26T09:50:31.582Z,28.16
2022-08-26T09:54:33.977Z,28.21
2022-08-26T09:58:39.698Z,28.38
2022-08-26T10:02:47.573Z,28.20
2022-08-26T10:06:57.174Z,28.22
2022-08-26T10:11:04.829Z,28.49
2022-08-26T10:15:12.150Z,28.41
2022-08-26T10:19:21.049Z,28.67
2022-08-26T10:23:27.526Z,29.10
2022-08-26T10:28:06.902Z,29.14
2022-08-26T10:32:22.558Z,29.02
2022-08-26T10:37:13.560Z,29.15
2022-08-26T10:41:16.930Z,29.47
2022-08-26T10:45:25.772Z,30.01
2022-08-26T10:49:28.276Z,30.40
2022-08-26T10:54:04.577Z,30.78
2022-08-26T10:58:51.798Z,31.37
2022-08-26T11:03:03.474Z,31.04
2022-08-26T11:07:31.736Z,31.21
2022-08-26T11:11:40.053Z,31.11
2022-08-26T11:15:42.475Z,30.96
2022-08-26T11:20:03.296Z,29.97
2022-08-26T11:24:30.324Z,29.63
2022-08-26T11:28:48.904Z,29.72
2022-08-26T11:32:57.361Z,29.98
2022-08-26T11:37:01.539Z,30.14
2022-08-26T11:41:10.266Z,30.25
2022-08-26T11:45:31.411Z,30.42
2022-08-26T11:49:34.925Z,30.38
2022-08-26T11:53:40.264Z,30.53
2022-08-26T11:57:47.250Z,30.61
2022-08-26T12:01:51.936Z,30.74
2022-08-26T12:05:54.607Z,30.86
2022-08-26T12:09:58.482Z,31.16
2022-08-26T12:14:16.856Z,31.55
2022-08-26T12:18:29.173Z,31.67
2022-08-26T12:22:36.197Z,31.93
2022-08-26T12:26:41.927Z,31.92
2022-08-26T12:30:59.689Z,30.25
2022-08-26T12:39:12.302Z,29.24
2022-08-26T12:43:39.600Z,28.96
2022-08-26T12:47:44.366Z,28.76
2022-08-26T12:51:50.365Z,28.75
2022-08-26T12:55:58.838Z,27.58
2022-08-26T13:00:40.320Z,27.60
2022-08-26T13:04:44.200Z,27.57
2022-08-26T13:08:49.314Z,27.69
2022-08-26T13:12:51.377Z,27.44
2022-08-26T13:16:53.533Z,27.56
2022-08-26T13:20:57.361Z,27.51
2022-08-26T13:24:59.451Z,27.56
2022-08-26T13:29:06.270Z,27.97
2022-08-26T13:33:14.629Z,28.45
2022-08-26T13:37:22.511Z,28.79
2022-08-26T13:41:36.782Z,29.10
2022-08-26T13:45:39.049Z,29.55
2022-08-26T13:49:41.101Z,29.36
2022-08-26T13:53:43.318Z,29.59
2022-08-26T13:57:45.549Z,29.80
2022-08-26T14:01:48.101Z,30.03
2022-08-26T14:05:51.635Z,30.33
2022-08-26T14:09:53.867Z,30.64
2022-08-26T14:13:56.727Z,31.04
2022-08-26T14:18:03.675Z,31.40
2022-08-26T14:22:05.895Z,31.80
2022-08-26T14:26:14.375Z,31.90
2022-08-26T14:30:32.099Z,31.92
2022-08-26T14:34:34.421Z,31.88
2022-08-26T14:38:36.515Z,31.69
2022-08-26T14:42:38.705Z,31.13
2022-08-26T14:46:48.663Z,31.15
2022-08-26T14:50:50.916Z,30.87
2022-08-26T14:54:55.501Z,30.66
2022-08-26T14:58:57.527Z,30.73
2022-08-26T15:02:59.919Z,30.46
2022-08-26T15:07:03.837Z,30.71
2022-08-26T15:11:06.346Z,30.76
2022-08-26T15:15:10.818Z,30.59
2022-08-26T15:19:14.046Z,30.32
2022-08-26T15:23:16.200Z,30.47
2022-08-26T15:27:19.827Z,30.21
2022-08-26T15:31:31.408Z,29.92
2022-08-26T15:35:35.701Z,29.81
2022-08-26T15:39:42.595Z,29.51
2022-08-26T15:43:44.704Z,29.27
2022-08-26T15:48:11.057Z,28.95
2022-08-26T15:52:09.692Z,28.65
2022-08-26T15:56:11.815Z,28.54
2022-08-26T16:00:14.562Z,28.57
2022-08-26T16:04:17.699Z,28.72
2022-08-26T16:08:20.223Z,28.80
2022-08-26T16:12:22.626Z,28.95
2022-08-26T16:16:24.937Z,29.07
2022-08-26T16:20:27.207Z,29.10
2022-08-26T16:24:30.670Z,29.16
2022-08-26T16:28:32.904Z,29.19
2022-08-26T16:32:35.005Z,29.19
2022-08-26T16:36:38.904Z,29.06
2022-08-26T16:40:41.321Z,29.00
2022-08-26T16:44:44.826Z,29.03
2022-08-26T16:48:46.851Z,28.99
2022-08-26T16:52:55.749Z,29.32
2022-08-26T16:56:58.015Z,29.28
2022-08-26T17:01:01.710Z,30.28
2022-08-26T17:05:06.385Z,31.04
2022-08-26T17:09:09.219Z,31.24
2022-08-26T17:13:20.901Z,31.52
2022-08-26T17:17:37.420Z,30.40
2022-08-26T17:21:39.998Z,29.87
2022-08-26T17:25:42.652Z,30.24
2022-08-26T17:29:50.715Z,30.23
2022-08-26T17:33:53.294Z,30.11
2022-08-26T17:37:56.792Z,29.79
2022-08-26T17:41:59.159Z,29.28
2022-08-26T17:46:06.809Z,29.17
2022-08-26T17:50:13.207Z,29.01
2022-08-26T17:54:15.769Z,28.67
2022-08-26T17:58:23.237Z,28.38
2022-08-26T18:02:25.980Z,27.66
2022-08-26T18:06:30.560Z,27.00
2022-08-26T18:10:33.291Z,26.87
2022-08-26T18:14:36.263Z,26.83
2022-08-26T18:18:39.311Z,26.64
2022-08-26T18:22:42.853Z,26.43
2022-08-26T18:26:48.889Z,26.21
2022-08-26T18:30:51.755Z,25.92
2022-08-26T18:34:53.903Z,25.75
2022-08-26T18:38:57.090Z,25.10
2022-08-26T18:42:59.357Z,24.83
2022-08-26T18:47:01.887Z,24.75
2022-08-26T18:51:04.877Z,24.27
2022-08-26T18:55:07.624Z,23.87
2022-08-26T18:59:10.433Z,24.17
2022-08-26T19:03:15.626Z,24.26
2022-08-26T19:07:21.662Z,24.34
2022-08-26T19:11:32.333Z,24.36
2022-08-26T19:15:41.830Z,24.34
2022-08-26T19:19:44.224Z,24.28
2022-08-26T19:23:50.158Z,24.12
2022-08-26T19:27:52.247Z,23.92
2022-08-26T19:31:54.709Z,23.95
2022-08-26T19:35:57.007Z,23.95
2022-08-26T19:39:59.297Z,23.88
2022-08-26T19:44:04.119Z,23.61
2022-08-26T19:48:06.774Z,23.55
2022-08-26T19:52:11.156Z,23.55
2022-08-26T19:56:14.218Z,23.50
2022-08-26T20:00:19.054Z,23.32
2022-08-26T20:04:21.153Z,23.15
2022-08-26T20:08:23.211Z,23.07
2022-08-26T20:12:27.659Z,22.77
2022-08-26T20:16:29.936Z,22.42
2022-08-26T20:20:50.743Z,22.57
2022-08-26T20:24:54.062Z,22.69
2022-08-26T20:28:57.207Z,22.76
2022-08-26T20:32:59.405Z,22.73
2022-08-26T20:37:02.337Z,22.03
2022-08-26T20:41:06.021Z,22.14
2022-08-26T20:45:08.994Z,22.05
2022-08-26T20:49:12.696Z,21.83
2022-08-26T20:53:15.236Z,21.95
2022-08-26T20:57:17.524Z,22.06
2022-08-26T21:01:28.195Z,22.12
2022-08-26T21:05:30.431Z,21.90
2022-08-26T21:09:32.586Z,21.50
2022-08-26T21:13:48.382Z,21.56
2022-08-26T21:17:57.827Z,21.52
2022-08-26T21:22:00.014Z,21.21
2022-08-26T21:26:11.647Z,21.24
2022-08-26T21:30:16.015Z,21.34
2022-08-26T21:34:19.895Z,21.44
2022-08-26T21:38:22.369Z,21.48
2022-08-26T21:42:26.681Z,21.46
2022-08-26T21:46:30.411Z,21.36
2022-08-26T21:50:32.536Z,20.90
2022-08-26T21:54:34.759Z,20.73
2022-08-26T21:58:36.952Z,21.00
2022-08-26T22:02:39.329Z,21.12
2022-08-26T22:06:47.896Z,21.09
2022-08-26T22:10:53.046Z,20.88
2022-08-26T22:14:55.282Z,20.54
2022-08-26T22:18:57.417Z,20.26
2022-08-26T22:22:59.595Z,20.43
2022-08-26T22:27:01.762Z,20.57
2022-08-26T22:31:03.970Z,20.66
2022-08-26T22:35:11.389Z,20.72
2022-08-26T22:39:28.981Z,20.76
2022-08-26T22:43:31.597Z,20.76
2022-08-26T22:47:34.244Z,20.76
2022-08-26T22:51:39.321Z,20.69
2022-08-26T22:55:43.270Z,20.71
2022-08-26T22:59:45.442Z,20.70
2022-08-26T23:03:47.756Z,20.65
2022-08-26T23:07:50.440Z,20.66
2022-08-26T23:11:55.941Z,20.61
2022-08-26T23:16:03.403Z,20.61
2022-08-26T23:20:10.046Z,20.52
2022-08-26T23:24:12.894Z,20.40
2022-08-26T23:28:14.963Z,20.11
2022-08-26T23:32:17.182Z,20.13
2022-08-26T23:36:22.775Z,20.15
2022-08-26T23:40:34.797Z,20.21
2022-08-26T23:44:37.174Z,20.24
2022-08-26T23:48:39.378Z,20.20
2022-08-26T23:53:00.169Z,20.21
2022-08-26T23:57:02.204Z,20.19
