createdAt,value
2024-02-13T08:12:52.579Z,5.10
2024-02-13T08:19:36.218Z,4.97
2024-02-13T09:27:04.240Z,3.10
2024-02-13T09:29:13.955Z,4.93
2024-02-13T09:42:32.586Z,5.53
2024-02-13T09:48:42.536Z,6.73
2024-02-13T10:17:19.589Z,4.77
2024-02-13T10:24:17.252Z,4.80
2024-02-13T10:28:10.795Z,4.70
2024-02-13T10:35:57.784Z,4.70
2024-02-13T10:48:36.876Z,4.33
2024-02-13T10:55:26.121Z,4.63
2024-02-13T11:35:20.542Z,5.50
2024-02-13T11:41:57.779Z,3.80
2024-02-13T11:48:18.806Z,5.03
2024-02-13T12:01:13.514Z,5.20
2024-02-13T12:07:26.180Z,6.77
2024-02-13T12:22:46.528Z,6.83
2024-02-13T12:33:31.581Z,5.80
2024-02-13T12:53:29.697Z,3.97
2024-02-13T12:59:27.809Z,3.80
2024-02-13T13:05:43.997Z,5.13
2024-02-13T13:12:37.256Z,3.40
2024-02-13T13:19:21.564Z,5.07
2024-02-13T13:32:22.957Z,3.40
2024-02-13T13:50:27.461Z,3.00
2024-02-13T13:58:26.682Z,2.83
2024-02-13T14:05:29.840Z,3.07
2024-02-13T14:11:38.156Z,2.50
2024-02-13T14:24:23.015Z,2.47
2024-02-13T14:30:45.513Z,3.60
2024-02-13T14:36:50.054Z,3.43
2024-02-13T14:49:18.375Z,3.70
2024-02-13T14:55:52.712Z,3.63
2024-02-13T15:01:48.654Z,3.53
2024-02-13T15:08:05.376Z,3.93
2024-02-13T15:14:13.617Z,3.87
2024-02-13T15:20:41.333Z,3.87
2024-02-13T15:27:22.069Z,3.60
2024-02-13T15:33:36.462Z,4.20
2024-02-13T15:40:24.636Z,4.70
2024-02-13T15:46:55.592Z,4.03
2024-02-13T15:53:08.411Z,4.27
2024-02-13T16:05:59.481Z,4.83
2024-02-13T16:12:24.704Z,5.03
2024-02-13T16:19:02.668Z,5.40
2024-02-13T16:25:23.408Z,6.50
2024-02-13T16:32:16.701Z,6.00
2024-02-13T16:38:35.337Z,6.67
2024-02-13T16:47:56.940Z,7.90
2024-02-13T16:51:22.380Z,6.73
2024-02-13T17:11:21.314Z,8.53
2024-02-13T17:17:33.845Z,6.77
2024-02-13T17:28:43.887Z,3.63
2024-02-13T17:30:26.225Z,3.87
2024-02-13T17:36:28.251Z,4.57
2024-02-13T17:43:15.414Z,9.33
2024-02-13T17:56:27.395Z,4.63
2024-02-13T18:02:45.797Z,4.57
2024-02-13T18:09:24.319Z,4.07
2024-02-13T18:22:04.505Z,4.97
2024-02-13T18:31:47.996Z,4.70
2024-02-13T18:36:23.558Z,5.10
2024-02-13T18:42:48.618Z,4.50
2024-02-13T18:50:34.093Z,5.07
2024-02-13T19:31:24.331Z,4.10
2024-02-13T19:40:25.980Z,4.00
2024-02-13T19:51:41.049Z,3.40
2024-02-13T19:57:45.885Z,3.03
2024-02-13T20:04:54.233Z,2.60
2024-02-13T20:10:54.256Z,2.90
2024-02-13T20:17:26.006Z,3.20
2024-02-13T20:30:39.451Z,3.17
2024-02-13T20:37:09.341Z,2.10
2024-02-13T20:49:49.231Z,2.30
2024-02-13T20:56:01.884Z,2.43
2024-02-13T21:08:51.213Z,2.30
2024-02-13T21:14:59.699Z,2.20
2024-02-13T21:22:35.363Z,2.27
2024-02-13T21:28:00.894Z,2.33
2024-02-13T21:35:32.292Z,2.93
2024-02-13T21:41:06.959Z,2.43
2024-02-13T21:47:47.099Z,2.30
2024-02-13T21:54:38.502Z,2.43
2024-02-13T22:00:23.835Z,2.07
2024-02-13T22:06:38.427Z,2.60
2024-02-13T22:12:56.740Z,1.90
2024-02-13T22:19:08.052Z,2.10
2024-02-13T22:25:43.967Z,1.87
2024-02-13T22:32:09.488Z,2.33
2024-02-13T22:38:13.975Z,2.03
2024-02-13T22:44:33.476Z,2.40
2024-02-13T22:50:43.080Z,1.90
2024-02-13T22:59:27.934Z,2.33
2024-02-13T23:03:27.166Z,2.43
2024-02-13T23:09:59.350Z,1.80
2024-02-13T23:16:43.080Z,2.50
2024-02-13T23:22:56.862Z,2.50
2024-02-13T23:29:55.033Z,2.10
2024-02-13T23:36:16.735Z,2.60
2024-02-13T23:42:29.642Z,2.67
2024-02-13T23:48:42.971Z,2.53
2024-02-13T23:55:17.441Z,2.17
