createdAt,value
2019-04-05T00:05:22.450Z,9.27
2019-04-05T00:12:07.375Z,7.43
2019-04-05T00:18:52.256Z,10.37
2019-04-05T00:25:37.246Z,8.63
2019-04-05T00:32:22.223Z,9.53
2019-04-05T00:39:08.715Z,7.17
2019-04-05T00:45:53.631Z,8.10
2019-04-05T00:52:38.495Z,9.10
2019-04-05T00:59:23.411Z,9.23
2019-04-05T01:06:08.391Z,9.37
2019-04-05T01:12:54.798Z,9.80
2019-04-05T01:19:41.417Z,10.90
2019-04-05T01:26:26.731Z,11.60
2019-04-05T01:33:11.930Z,12.03
2019-04-05T01:39:57.315Z,10.47
2019-04-05T01:46:42.714Z,11.83
2019-04-05T01:53:27.922Z,13.87
2019-04-05T02:00:13.674Z,12.70
2019-04-05T02:06:58.774Z,14.70
2019-04-05T02:13:43.710Z,19.60
2019-04-05T02:20:28.705Z,16.97
2019-04-05T02:27:13.894Z,16.87
2019-04-05T02:33:59.081Z,14.33
2019-04-05T02:40:45.011Z,15.43
2019-04-05T02:47:30.472Z,15.87
2019-04-05T02:54:17.504Z,16.43
2019-04-05T03:01:02.971Z,15.03
2019-04-05T03:07:48.140Z,17.17
2019-04-05T03:14:33.422Z,16.37
2019-04-05T03:21:21.006Z,17.53
2019-04-05T03:28:06.312Z,14.00
2019-04-05T03:34:51.743Z,16.40
2019-04-05T03:41:37.791Z,15.10
2019-04-05T03:48:22.956Z,15.50
2019-04-05T03:55:08.055Z,16.93
2019-04-05T04:01:53.058Z,21.73
2019-04-05T04:08:38.228Z,17.23
2019-04-05T04:15:24.824Z,18.50
2019-04-05T04:22:15.721Z,17.47
2019-04-05T04:29:00.647Z,16.97
2019-04-05T04:35:45.638Z,15.37
2019-04-05T04:42:30.947Z,19.33
2019-04-05T04:49:16.343Z,19.83
2019-04-05T04:56:01.631Z,16.27
2019-04-05T05:02:47.094Z,20.63
2019-04-05T05:09:33.519Z,15.50
2019-04-05T05:16:18.502Z,13.77
2019-04-05T05:23:03.578Z,13.17
2019-04-05T05:29:49.066Z,13.87
2019-04-05T05:36:34.175Z,13.83
2019-04-05T05:43:20.126Z,12.40
2019-04-05T05:50:07.353Z,12.30
2019-04-05T05:56:53.294Z,12.67
2019-04-05T06:03:38.620Z,11.63
2019-04-05T06:10:23.892Z,12.97
2019-04-05T06:17:09.076Z,12.17
2019-04-05T06:23:54.000Z,11.23
2019-04-05T06:30:39.286Z,12.40
2019-04-05T06:37:24.138Z,11.80
2019-04-05T06:44:08.991Z,11.33
2019-04-05T06:50:54.389Z,10.53
2019-04-05T06:57:39.456Z,10.70
2019-04-05T07:04:25.415Z,11.27
2019-04-05T07:11:10.267Z,13.20
2019-04-05T07:17:55.263Z,13.60
2019-04-05T07:24:42.161Z,12.07
2019-04-05T07:31:27.149Z,11.60
2019-04-05T07:38:12.027Z,14.63
2019-04-05T07:44:56.962Z,12.20
2019-04-05T07:51:42.787Z,11.07
2019-04-05T07:58:27.642Z,12.50
2019-04-05T08:05:15.000Z,15.43
2019-04-05T08:12:01.159Z,17.00
2019-04-05T08:18:57.209Z,17.10
2019-04-05T08:25:32.640Z,15.60
2019-04-05T08:32:17.495Z,16.10
2019-04-05T08:39:02.598Z,14.13
2019-04-05T08:45:48.848Z,16.20
2019-04-05T08:52:34.794Z,15.20
2019-04-05T08:59:19.715Z,15.77
2019-04-05T09:06:04.913Z,19.03
2019-04-05T09:12:49.848Z,23.20
2019-04-05T09:19:34.702Z,18.37
2019-04-05T09:26:21.103Z,18.23
2019-04-05T09:33:06.343Z,17.33
2019-04-05T09:39:51.471Z,17.10
2019-04-05T09:46:45.936Z,15.63
2019-04-05T09:53:22.967Z,15.23
2019-04-05T10:00:12.261Z,13.33
2019-04-05T10:06:57.472Z,12.45
2019-04-05T10:13:42.409Z,14.43
2019-04-05T10:20:27.275Z,14.83
2019-04-05T10:27:12.222Z,16.37
2019-04-05T10:33:57.176Z,18.62
2019-04-05T10:40:42.045Z,15.73
2019-04-05T10:47:26.911Z,16.85
2019-04-05T10:54:11.876Z,17.43
2019-04-05T11:00:57.068Z,12.93
2019-04-05T11:07:42.120Z,14.70
2019-04-05T11:14:29.461Z,12.63
2019-04-05T11:21:16.201Z,13.27
2019-04-05T11:28:03.360Z,13.83
2019-04-05T11:34:48.536Z,13.23
2019-04-05T11:41:35.365Z,14.10
2019-04-05T11:48:21.444Z,11.87
2019-04-05T11:55:08.319Z,11.80
2019-04-05T12:02:06.846Z,9.17
2019-04-05T12:08:52.848Z,11.27
2019-04-05T12:15:37.711Z,13.23
2019-04-05T12:22:22.576Z,12.80
2019-04-05T12:29:07.440Z,15.97
2019-04-05T12:35:56.167Z,13.97
2019-04-05T12:42:42.600Z,12.60
2019-04-05T12:49:25.441Z,13.47
2019-04-05T12:56:10.439Z,12.60
2019-04-05T13:02:57.050Z,16.90
2019-04-05T13:09:45.369Z,15.20
2019-04-05T13:16:28.598Z,17.20
2019-04-05T13:23:13.535Z,15.47
2019-04-05T13:29:58.685Z,15.57
2019-04-05T13:36:43.624Z,15.73
2019-04-05T13:43:29.739Z,18.03
2019-04-05T13:50:15.467Z,17.27
2019-04-05T13:57:00.402Z,16.67
2019-04-05T14:03:45.432Z,16.83
2019-04-05T14:10:30.375Z,14.60
2019-04-05T14:17:16.402Z,13.53
2019-04-05T14:24:04.223Z,11.80
2019-04-05T14:30:50.333Z,12.80
2019-04-05T14:37:35.567Z,13.93
2019-04-05T14:44:21.887Z,15.07
2019-04-05T14:51:06.992Z,14.67
2019-04-05T14:57:51.943Z,14.53
2019-04-05T15:04:36.811Z,12.80
2019-04-05T15:11:21.806Z,14.43
2019-04-05T15:18:06.739Z,13.80
2019-04-05T15:24:51.614Z,14.87
2019-04-05T15:31:36.547Z,12.57
2019-04-05T15:38:21.475Z,15.90
2019-04-05T15:45:08.351Z,13.33
2019-04-05T15:51:55.082Z,14.43
2019-04-05T15:58:40.203Z,13.73
2019-04-05T16:05:25.258Z,15.43
2019-04-05T16:12:10.306Z,13.60
2019-04-05T16:18:58.233Z,13.97
2019-04-05T16:25:43.483Z,13.77
2019-04-05T16:32:29.408Z,14.50
2019-04-05T16:39:16.102Z,13.38
2019-04-05T16:46:01.085Z,15.80
2019-04-05T16:52:46.093Z,14.13
2019-04-05T16:59:31.024Z,14.73
2019-04-05T17:06:16.095Z,18.10
2019-04-05T17:13:01.128Z,16.77
2019-04-05T17:19:46.141Z,19.17
2019-04-05T17:26:31.172Z,16.70
2019-04-05T17:33:16.109Z,17.13
2019-04-05T17:40:01.206Z,17.10
2019-04-05T17:46:46.239Z,17.43
2019-04-05T17:53:31.102Z,18.53
2019-04-05T18:00:17.816Z,17.43
2019-04-05T18:07:03.147Z,21.53
2019-04-05T18:13:48.342Z,18.07
2019-04-05T18:20:33.430Z,19.00
2019-04-05T18:27:18.367Z,18.33
2019-04-05T18:34:03.826Z,17.63
2019-04-05T18:40:48.818Z,17.00
2019-04-05T18:47:33.824Z,28.77
2019-04-05T18:54:18.678Z,18.10
2019-04-05T19:01:03.743Z,21.00
2019-04-05T19:07:48.738Z,25.80
2019-04-05T19:14:33.667Z,19.63
2019-04-05T19:21:18.960Z,18.00
2019-04-05T19:28:04.004Z,18.53
2019-04-05T19:55:10.008Z,17.97
2019-04-05T20:01:55.198Z,19.27
2019-04-05T20:08:40.124Z,18.17
2019-04-05T20:15:24.982Z,19.57
2019-04-05T20:22:09.829Z,20.60
2019-04-05T20:28:54.701Z,19.93
2019-04-05T20:35:39.631Z,19.43
2019-04-05T20:42:24.543Z,20.72
2019-04-05T20:49:09.504Z,18.17
2019-04-05T20:55:54.435Z,18.53
2019-04-05T21:02:39.372Z,19.97
2019-04-05T21:09:24.298Z,23.27
2019-04-05T21:16:09.300Z,17.93
2019-04-05T21:22:55.126Z,16.90
2019-04-05T21:29:40.050Z,21.03
2019-04-05T21:36:24.916Z,20.13
2019-04-05T21:43:10.395Z,20.57
2019-04-05T21:49:55.835Z,20.90
2019-04-05T21:56:40.773Z,21.53
2019-04-05T22:03:26.010Z,27.73
2019-04-05T22:10:11.426Z,17.20
2019-04-05T22:16:57.077Z,23.43
2019-04-05T22:23:42.083Z,24.67
2019-04-05T22:30:26.943Z,24.33
2019-04-05T22:37:12.674Z,22.87
2019-04-05T22:43:57.705Z,26.77
2019-04-05T22:50:43.415Z,23.40
2019-04-05T22:57:28.520Z,30.00
2019-04-05T23:04:13.558Z,31.83
2019-04-05T23:10:58.508Z,35.83
2019-04-05T23:17:43.362Z,41.07
2019-04-05T23:24:28.733Z,37.87
2019-04-05T23:31:14.711Z,28.80
2019-04-05T23:37:59.650Z,29.63
2019-04-05T23:44:44.827Z,31.73
2019-04-05T23:51:30.655Z,29.20
2019-04-05T23:58:15.678Z,26.93
