createdAt,value
2023-01-29T00:02:10.250Z,-2.25
2023-01-29T00:04:37.386Z,-2.26
2023-01-29T00:07:04.313Z,-2.25
2023-01-29T00:09:32.638Z,-2.25
2023-01-29T00:11:59.861Z,-2.25
2023-01-29T00:14:29.534Z,-2.27
2023-01-29T00:16:56.531Z,-2.29
2023-01-29T00:19:23.459Z,-2.33
2023-01-29T00:21:50.416Z,-2.38
2023-01-29T00:24:17.644Z,-2.46
2023-01-29T00:26:44.857Z,-2.52
2023-01-29T00:29:11.778Z,-2.59
2023-01-29T00:31:38.906Z,-2.64
2023-01-29T00:34:07.376Z,-2.71
2023-01-29T00:36:34.275Z,-2.77
2023-01-29T00:39:10.001Z,-2.84
2023-01-29T00:41:56.050Z,-2.91
2023-01-29T00:44:41.845Z,-3.00
2023-01-29T00:47:28.765Z,-3.07
2023-01-29T00:49:56.331Z,-3.12
2023-01-29T00:52:23.604Z,-3.15
2023-01-29T00:54:51.123Z,-3.16
2023-01-29T00:57:18.153Z,-3.15
2023-01-29T00:59:45.185Z,-3.13
2023-01-29T01:02:31.181Z,-3.14
2023-01-29T01:04:58.120Z,-3.13
2023-01-29T01:07:25.024Z,-3.12
2023-01-29T01:10:10.881Z,-3.11
2023-01-29T01:12:38.793Z,-3.09
2023-01-29T01:15:05.846Z,-3.06
2023-01-29T01:17:33.962Z,-3.04
2023-01-29T01:20:00.898Z,-3.01
2023-01-29T01:22:27.840Z,-2.96
2023-01-29T01:24:54.926Z,-2.93
2023-01-29T01:27:22.141Z,-2.90
2023-01-29T01:29:49.102Z,-2.88
2023-01-29T01:32:16.548Z,-2.84
2023-01-29T01:34:46.787Z,-2.81
2023-01-29T01:37:14.684Z,-2.79
2023-01-29T01:39:41.574Z,-2.76
2023-01-29T01:42:12.840Z,-2.74
2023-01-29T01:44:49.918Z,-2.70
2023-01-29T01:47:19.609Z,-2.65
2023-01-29T01:49:46.928Z,-2.61
2023-01-29T01:52:15.998Z,-2.58
2023-01-29T01:54:43.688Z,-2.53
2023-01-29T01:57:15.513Z,-2.46
2023-01-29T01:59:48.644Z,-2.41
2023-01-29T02:02:35.132Z,-2.35
2023-01-29T02:05:20.817Z,-2.29
2023-01-29T02:08:08.019Z,-2.23
2023-01-29T02:10:38.901Z,-2.16
2023-01-29T02:13:06.054Z,-2.12
2023-01-29T02:15:33.179Z,-2.10
2023-01-29T02:18:03.060Z,-2.08
2023-01-29T02:20:33.931Z,-2.05
2023-01-29T02:23:03.565Z,-2.01
2023-01-29T02:25:49.399Z,-1.99
2023-01-29T02:28:16.393Z,-1.96
2023-01-29T02:30:46.277Z,-1.94
2023-01-29T02:33:23.275Z,-1.94
2023-01-29T02:36:09.186Z,-1.93
2023-01-29T02:38:41.255Z,-1.94
2023-01-29T02:41:14.831Z,-1.92
2023-01-29T02:43:53.473Z,-1.90
2023-01-29T02:46:27.926Z,-1.89
2023-01-29T02:48:55.000Z,-1.93
2023-01-29T02:51:30.143Z,-1.93
2023-01-29T02:54:08.120Z,-1.92
2023-01-29T02:56:44.074Z,-1.91
2023-01-29T02:59:15.649Z,-1.90
2023-01-29T03:01:47.620Z,-1.86
2023-01-29T03:04:19.804Z,-1.83
2023-01-29T03:07:00.371Z,-1.82
2023-01-29T03:09:34.599Z,-1.82
2023-01-29T03:12:19.853Z,-1.80
2023-01-29T03:15:08.226Z,-1.77
2023-01-29T03:17:38.560Z,-1.74
2023-01-29T03:20:11.864Z,-1.71
2023-01-29T03:22:40.245Z,-1.68
2023-01-29T03:25:26.562Z,-1.67
2023-01-29T03:28:15.175Z,-1.64
2023-01-29T03:31:08.987Z,-1.63
2023-01-29T03:34:05.488Z,-1.61
2023-01-29T03:36:39.354Z,-1.60
2023-01-29T03:39:08.582Z,-1.59
2023-01-29T03:41:42.621Z,-1.57
2023-01-29T03:44:13.985Z,-1.57
2023-01-29T03:46:56.139Z,-1.58
2023-01-29T03:49:39.348Z,-1.60
2023-01-29T03:52:09.620Z,-1.61
2023-01-29T03:54:48.177Z,-1.62
2023-01-29T03:57:20.344Z,-1.63
2023-01-29T03:59:53.481Z,-1.67
2023-01-29T04:02:51.300Z,-1.70
2023-01-29T04:05:20.557Z,-1.72
2023-01-29T04:08:02.237Z,-1.76
2023-01-29T04:10:29.302Z,-1.80
2023-01-29T04:12:58.520Z,-1.82
2023-01-29T04:15:28.133Z,-1.84
2023-01-29T04:17:55.742Z,-1.83
2023-01-29T04:20:36.215Z,-1.84
2023-01-29T04:23:05.932Z,-1.84
2023-01-29T04:25:42.329Z,-1.84
2023-01-29T04:28:17.821Z,-1.83
2023-01-29T04:31:06.680Z,-1.82
2023-01-29T04:33:35.656Z,-1.82
2023-01-29T04:36:05.669Z,-1.82
2023-01-29T04:38:35.467Z,-1.85
2023-01-29T04:41:05.610Z,-1.86
2023-01-29T04:43:32.749Z,-1.88
2023-01-29T04:45:59.701Z,-1.92
2023-01-29T04:48:30.252Z,-1.96
2023-01-29T04:51:15.989Z,-1.99
2023-01-29T04:53:42.892Z,-2.01
2023-01-29T04:56:15.603Z,-2.04
2023-01-29T04:58:48.846Z,-2.08
2023-01-29T05:01:18.457Z,-2.11
2023-01-29T05:03:47.629Z,-2.14
2023-01-29T05:06:15.553Z,-2.16
2023-01-29T05:08:42.479Z,-2.21
2023-01-29T05:11:09.845Z,-2.25
2023-01-29T05:13:39.625Z,-2.30
2023-01-29T05:16:15.521Z,-2.38
2023-01-29T05:18:43.144Z,-2.44
2023-01-29T05:21:10.668Z,-2.48
2023-01-29T05:23:37.775Z,-2.51
2023-01-29T05:26:04.881Z,-2.56
2023-01-29T05:28:31.889Z,-2.58
2023-01-29T05:30:59.028Z,-2.60
2023-01-29T05:33:27.421Z,-2.62
2023-01-29T05:35:54.929Z,-2.65
2023-01-29T05:38:22.460Z,-2.69
2023-01-29T05:40:49.364Z,-2.74
2023-01-29T05:43:17.754Z,-2.83
2023-01-29T05:45:52.061Z,-2.89
2023-01-29T05:48:19.028Z,-2.98
2023-01-29T05:50:45.886Z,-3.05
2023-01-29T05:53:13.045Z,-3.11
2023-01-29T05:55:39.969Z,-3.17
2023-01-29T05:58:06.963Z,-3.26
2023-01-29T06:00:33.909Z,-3.37
2023-01-29T06:03:01.018Z,-3.43
2023-01-29T06:05:28.173Z,-3.49
2023-01-29T06:07:55.233Z,-3.52
2023-01-29T06:10:22.146Z,-3.54
2023-01-29T06:12:48.989Z,-3.54
2023-01-29T06:15:16.059Z,-3.54
2023-01-29T06:17:42.949Z,-3.53
2023-01-29T06:20:10.188Z,-3.52
2023-01-29T06:22:37.210Z,-3.51
2023-01-29T06:25:04.559Z,-3.49
2023-01-29T06:27:31.518Z,-3.47
2023-01-29T06:29:58.351Z,-3.48
2023-01-29T06:32:25.246Z,-3.50
2023-01-29T06:34:52.783Z,-3.48
2023-01-29T06:37:19.753Z,-3.40
2023-01-29T06:39:46.973Z,-3.34
2023-01-29T06:42:13.876Z,-3.29
2023-01-29T06:44:40.779Z,-3.24
2023-01-29T06:47:07.721Z,-3.20
2023-01-29T06:49:34.708Z,-3.16
2023-01-29T06:52:01.637Z,-3.08
2023-01-29T06:54:29.160Z,-2.99
2023-01-29T06:56:56.214Z,-2.90
2023-01-29T06:59:23.108Z,-2.82
2023-01-29T07:01:50.537Z,-2.75
2023-01-29T07:04:17.414Z,-2.66
2023-01-29T07:06:44.418Z,-2.57
2023-01-29T07:09:13.349Z,-2.46
2023-01-29T07:11:40.437Z,-2.36
2023-01-29T07:14:07.357Z,-2.26
2023-01-29T07:16:34.277Z,-2.13
2023-01-29T07:19:01.524Z,-2.03
2023-01-29T07:21:29.031Z,-1.91
2023-01-29T07:23:56.045Z,-1.80
2023-01-29T07:26:22.977Z,-1.71
2023-01-29T07:28:50.472Z,-1.62
2023-01-29T07:31:17.547Z,-1.52
2023-01-29T07:33:45.198Z,-1.46
2023-01-29T07:36:12.379Z,-1.44
2023-01-29T07:38:39.300Z,-1.44
2023-01-29T07:41:06.468Z,-1.43
2023-01-29T07:43:33.331Z,-1.41
2023-01-29T07:46:04.144Z,-1.35
2023-01-29T07:48:31.203Z,-1.29
2023-01-29T07:50:58.601Z,-1.20
2023-01-29T07:53:26.567Z,-1.12
2023-01-29T07:55:53.605Z,-1.06
2023-01-29T07:58:20.515Z,-1.03
2023-01-29T08:00:47.635Z,-1.04
2023-01-29T08:03:15.802Z,-1.03
2023-01-29T08:05:43.410Z,-0.99
2023-01-29T08:08:10.828Z,-0.96
2023-01-29T08:10:38.713Z,-0.91
2023-01-29T08:13:05.989Z,-0.84
2023-01-29T08:15:33.624Z,-0.80
2023-01-29T08:18:01.107Z,-0.79
2023-01-29T08:20:28.479Z,-0.78
2023-01-29T08:23:02.920Z,-0.76
2023-01-29T08:25:30.054Z,-0.73
2023-01-29T08:27:57.572Z,-0.70
2023-01-29T08:30:25.614Z,-0.63
2023-01-29T08:32:52.744Z,-0.56
2023-01-29T08:35:19.949Z,-0.46
2023-01-29T08:37:54.176Z,-0.37
2023-01-29T08:40:21.524Z,-0.31
2023-01-29T08:42:48.408Z,-0.31
2023-01-29T08:45:15.271Z,-0.35
2023-01-29T08:47:49.583Z,-0.41
2023-01-29T08:50:17.511Z,-0.48
2023-01-29T08:52:45.259Z,-0.52
2023-01-29T08:55:12.615Z,-0.54
2023-01-29T08:57:39.803Z,-0.55
2023-01-29T09:00:07.401Z,-0.57
2023-01-29T09:02:34.595Z,-0.58
2023-01-29T09:05:02.239Z,-0.57
2023-01-29T09:07:29.232Z,-0.55
2023-01-29T09:09:56.129Z,-0.51
2023-01-29T09:12:23.503Z,-0.46
2023-01-29T09:14:50.364Z,-0.43
2023-01-29T09:17:17.399Z,-0.40
2023-01-29T09:19:44.396Z,-0.38
2023-01-29T09:22:11.989Z,-0.34
2023-01-29T09:24:39.264Z,-0.30
2023-01-29T09:27:06.347Z,-0.29
2023-01-29T09:29:35.787Z,-0.29
2023-01-29T09:32:07.067Z,-0.26
2023-01-29T09:34:34.325Z,-0.24
2023-01-29T09:37:01.786Z,-0.24
2023-01-29T09:39:29.172Z,-0.22
2023-01-29T09:42:01.300Z,-0.23
2023-01-29T09:44:52.774Z,-0.21
2023-01-29T09:47:20.209Z,-0.21
2023-01-29T09:49:52.152Z,-0.23
2023-01-29T09:52:19.052Z,-0.23
2023-01-29T09:55:07.053Z,-0.23
2023-01-29T09:57:49.559Z,-0.25
2023-01-29T10:00:37.035Z,-0.26
2023-01-29T10:03:34.355Z,-0.27
2023-01-29T10:06:04.468Z,-0.28
2023-01-29T10:08:46.933Z,-0.30
2023-01-29T10:11:22.796Z,-0.32
2023-01-29T10:13:59.076Z,-0.33
2023-01-29T10:16:32.444Z,-0.33
2023-01-29T10:18:59.287Z,-0.30
2023-01-29T10:21:45.218Z,-0.30
2023-01-29T10:24:12.067Z,-0.31
2023-01-29T10:26:40.188Z,-0.29
2023-01-29T10:29:07.860Z,-0.31
2023-01-29T10:31:39.789Z,-0.31
2023-01-29T10:34:06.709Z,-0.30
2023-01-29T10:36:34.651Z,-0.33
2023-01-29T10:39:01.728Z,-0.33
2023-01-29T10:41:47.141Z,-0.33
2023-01-29T10:44:24.558Z,-0.38
2023-01-29T10:46:54.572Z,-0.44
2023-01-29T10:49:27.625Z,-0.49
2023-01-29T10:51:54.598Z,-0.51
2023-01-29T10:54:45.213Z,-0.52
2023-01-29T10:57:18.528Z,-0.53
2023-01-29T10:59:56.664Z,-0.55
2023-01-29T11:02:23.790Z,-0.57
2023-01-29T11:04:51.075Z,-0.58
2023-01-29T11:07:19.804Z,-0.59
2023-01-29T11:10:07.573Z,-0.58
2023-01-29T11:12:37.828Z,-0.59
2023-01-29T11:15:16.014Z,-0.62
2023-01-29T11:18:00.711Z,-0.65
2023-01-29T11:20:29.066Z,-0.67
2023-01-29T11:22:56.003Z,-0.71
2023-01-29T11:25:24.174Z,-0.71
2023-01-29T11:27:56.062Z,-0.73
2023-01-29T11:30:26.821Z,-0.78
2023-01-29T11:33:12.752Z,-0.81
2023-01-29T11:35:39.706Z,-0.87
2023-01-29T11:38:09.012Z,-0.89
2023-01-29T11:40:37.432Z,-0.90
2023-01-29T11:43:16.791Z,-0.90
2023-01-29T11:45:44.430Z,-0.90
2023-01-29T11:48:14.403Z,-0.90
2023-01-29T11:50:41.620Z,-0.88
2023-01-29T11:53:22.975Z,-0.87
2023-01-29T11:55:51.259Z,-0.88
2023-01-29T11:58:27.092Z,-0.89
2023-01-29T12:00:55.148Z,-0.91
2023-01-29T12:03:27.031Z,-0.92
2023-01-29T12:06:14.416Z,-0.92
2023-01-29T12:08:41.282Z,-0.97
2023-01-29T12:11:14.235Z,-0.96
2023-01-29T12:13:45.086Z,-0.98
2023-01-29T12:16:21.198Z,-1.01
2023-01-29T12:18:54.227Z,-1.01
2023-01-29T12:21:29.729Z,-0.98
2023-01-29T12:24:12.159Z,-0.94
2023-01-29T12:26:44.412Z,-0.92
2023-01-29T12:29:12.233Z,-0.90
2023-01-29T12:31:42.237Z,-0.90
2023-01-29T12:34:27.970Z,-0.91
2023-01-29T12:36:58.946Z,-0.93
2023-01-29T12:39:26.183Z,-0.92
2023-01-29T12:42:05.278Z,-0.91
2023-01-29T12:44:45.242Z,-0.89
2023-01-29T12:47:34.293Z,-0.92
2023-01-29T12:50:04.977Z,-0.94
2023-01-29T12:52:41.447Z,-0.95
2023-01-29T12:55:28.730Z,-0.97
2023-01-29T12:58:00.877Z,-0.98
2023-01-29T13:00:37.212Z,-0.98
2023-01-29T13:03:25.154Z,-0.98
2023-01-29T13:05:56.919Z,-0.97
2023-01-29T13:08:26.503Z,-0.97
2023-01-29T13:10:54.492Z,-0.96
2023-01-29T13:13:34.188Z,-0.96
2023-01-29T13:16:03.374Z,-0.94
2023-01-29T13:18:31.062Z,-0.92
2023-01-29T13:20:59.470Z,-0.94
2023-01-29T13:23:32.577Z,-0.92
2023-01-29T13:25:59.636Z,-0.89
2023-01-29T13:28:27.107Z,-0.87
2023-01-29T13:31:11.086Z,-0.85
2023-01-29T13:33:40.492Z,-0.81
2023-01-29T13:36:13.365Z,-0.79
2023-01-29T13:38:44.518Z,-0.76
2023-01-29T13:41:11.769Z,-0.70
2023-01-29T13:43:41.167Z,-0.67
2023-01-29T13:46:10.720Z,-0.68
2023-01-29T13:48:42.121Z,-0.65
2023-01-29T13:51:15.172Z,-0.62
2023-01-29T13:53:42.956Z,-0.59
2023-01-29T13:56:28.533Z,-0.54
2023-01-29T13:58:56.171Z,-0.49
2023-01-29T14:01:41.678Z,-0.45
2023-01-29T14:04:23.606Z,-0.41
2023-01-29T14:06:51.951Z,-0.39
2023-01-29T14:09:34.223Z,-0.36
2023-01-29T14:12:01.287Z,-0.33
2023-01-29T14:14:57.849Z,-0.31
2023-01-29T14:17:25.922Z,-0.30
2023-01-29T14:20:13.470Z,-0.29
2023-01-29T14:22:40.676Z,-0.28
2023-01-29T14:25:16.921Z,-0.28
2023-01-29T14:27:48.154Z,-0.27
2023-01-29T14:30:17.456Z,-0.27
2023-01-29T14:32:49.184Z,-0.27
2023-01-29T14:35:19.199Z,-0.27
2023-01-29T14:37:51.107Z,-0.27
2023-01-29T14:40:18.034Z,-0.27
2023-01-29T14:42:54.209Z,-0.28
2023-01-29T14:45:32.582Z,-0.29
2023-01-29T14:48:22.725Z,-0.29
2023-01-29T14:50:50.711Z,-0.30
2023-01-29T14:53:27.729Z,-0.33
2023-01-29T14:55:59.271Z,-0.33
2023-01-29T14:58:38.182Z,-0.33
2023-01-29T15:01:07.246Z,-0.34
2023-01-29T15:03:49.433Z,-0.34
2023-01-29T15:06:36.648Z,-0.35
2023-01-29T15:09:03.718Z,-0.36
2023-01-29T15:11:40.265Z,-0.38
2023-01-29T15:14:23.317Z,-0.40
2023-01-29T15:16:59.082Z,-0.40
2023-01-29T15:19:29.929Z,-0.41
2023-01-29T15:22:08.242Z,-0.41
2023-01-29T15:24:36.456Z,-0.43
2023-01-29T15:27:04.650Z,-0.45
2023-01-29T15:29:31.695Z,-0.53
2023-01-29T15:31:59.056Z,-0.63
2023-01-29T15:34:26.957Z,-0.69
2023-01-29T15:36:53.909Z,-0.72
2023-01-29T15:39:23.012Z,-0.75
2023-01-29T15:41:51.595Z,-0.77
2023-01-29T15:44:19.992Z,-0.78
2023-01-29T15:46:58.089Z,-0.85
2023-01-29T15:49:35.408Z,-0.93
2023-01-29T15:52:05.463Z,-0.99
2023-01-29T15:54:34.668Z,-1.05
2023-01-29T15:57:02.927Z,-1.12
2023-01-29T15:59:34.136Z,-1.15
2023-01-29T16:02:20.328Z,-1.18
2023-01-29T16:04:47.342Z,-1.21
2023-01-29T16:07:14.394Z,-1.24
2023-01-29T16:09:42.519Z,-1.27
2023-01-29T16:12:10.411Z,-1.31
2023-01-29T16:14:37.637Z,-1.33
2023-01-29T16:17:22.289Z,-1.36
2023-01-29T16:19:59.118Z,-1.41
2023-01-29T16:22:29.251Z,-1.42
2023-01-29T16:24:57.580Z,-1.44
2023-01-29T16:27:24.937Z,-1.46
2023-01-29T16:29:52.781Z,-1.46
2023-01-29T16:32:20.059Z,-1.49
2023-01-29T16:34:48.495Z,-1.50
2023-01-29T16:37:19.392Z,-1.50
2023-01-29T16:39:47.789Z,-1.51
2023-01-29T16:42:20.932Z,-1.52
2023-01-29T16:44:52.736Z,-1.54
2023-01-29T16:47:23.362Z,-1.56
2023-01-29T16:49:52.033Z,-1.62
2023-01-29T16:52:25.057Z,-1.61
2023-01-29T16:54:52.463Z,-1.62
2023-01-29T16:57:22.507Z,-1.64
2023-01-29T16:59:52.895Z,-1.64
2023-01-29T17:02:25.071Z,-1.66
2023-01-29T17:04:53.670Z,-1.68
2023-01-29T17:07:21.782Z,-1.70
2023-01-29T17:09:58.119Z,-1.71
2023-01-29T17:12:26.185Z,-1.70
2023-01-29T17:14:54.879Z,-1.71
2023-01-29T17:17:27.988Z,-1.73
2023-01-29T17:19:54.826Z,-1.74
2023-01-29T17:22:21.839Z,-1.76
2023-01-29T17:24:51.031Z,-1.77
2023-01-29T17:27:21.819Z,-1.77
2023-01-29T17:29:48.927Z,-1.77
2023-01-29T17:32:18.286Z,-1.78
2023-01-29T17:34:46.335Z,-1.79
2023-01-29T17:37:14.898Z,-1.80
2023-01-29T17:39:49.899Z,-1.80
2023-01-29T17:42:16.878Z,-1.81
2023-01-29T17:44:44.815Z,-1.81
2023-01-29T17:47:13.641Z,-1.82
2023-01-29T17:49:41.138Z,-1.83
2023-01-29T17:52:08.654Z,-1.85
2023-01-29T17:54:35.710Z,-1.86
2023-01-29T17:57:02.750Z,-1.85
2023-01-29T17:59:31.806Z,-1.85
2023-01-29T18:01:59.112Z,-1.86
2023-01-29T18:04:26.623Z,-1.86
2023-01-29T18:06:53.835Z,-1.85
2023-01-29T18:09:21.074Z,-1.86
2023-01-29T18:11:49.046Z,-1.87
2023-01-29T18:14:16.145Z,-1.89
2023-01-29T18:16:43.718Z,-1.91
2023-01-29T18:19:21.712Z,-1.92
2023-01-29T18:21:49.757Z,-1.94
2023-01-29T18:24:16.802Z,-1.94
2023-01-29T18:26:43.827Z,-1.95
2023-01-29T18:29:10.823Z,-1.97
2023-01-29T18:31:37.881Z,-1.98
2023-01-29T18:34:04.951Z,-2.00
2023-01-29T18:36:32.348Z,-2.01
2023-01-29T18:38:59.259Z,-2.02
2023-01-29T18:41:26.457Z,-2.05
2023-01-29T18:43:53.645Z,-2.06
2023-01-29T18:46:21.946Z,-2.08
2023-01-29T18:48:48.811Z,-2.08
2023-01-29T18:51:15.708Z,-2.10
2023-01-29T18:53:42.767Z,-2.11
2023-01-29T18:56:10.107Z,-2.12
2023-01-29T18:58:37.244Z,-2.13
2023-01-29T19:01:08.604Z,-2.13
2023-01-29T19:03:35.971Z,-2.15
2023-01-29T19:06:03.925Z,-2.16
2023-01-29T19:08:31.315Z,-2.16
2023-01-29T19:11:01.647Z,-2.18
2023-01-29T19:13:32.466Z,-2.18
2023-01-29T19:15:59.487Z,-2.18
2023-01-29T19:18:27.356Z,-2.18
2023-01-29T19:20:54.532Z,-2.19
2023-01-29T19:23:21.555Z,-2.20
2023-01-29T19:25:48.797Z,-2.20
2023-01-29T19:28:15.731Z,-2.20
2023-01-29T19:30:42.719Z,-2.22
2023-01-29T19:33:10.143Z,-2.24
2023-01-29T19:35:37.010Z,-2.26
2023-01-29T19:38:04.338Z,-2.26
2023-01-29T19:40:31.679Z,-2.26
2023-01-29T19:42:59.017Z,-2.26
2023-01-29T19:45:38.571Z,-2.26
2023-01-29T19:48:21.007Z,-2.27
2023-01-29T19:50:54.943Z,-2.29
2023-01-29T19:53:22.566Z,-2.28
2023-01-29T19:56:20.230Z,-2.29
2023-01-29T19:58:47.246Z,-2.29
2023-01-29T20:01:18.518Z,-2.30
2023-01-29T20:03:46.277Z,-2.30
2023-01-29T20:06:15.058Z,-2.31
2023-01-29T20:08:44.880Z,-2.32
2023-01-29T20:11:12.791Z,-2.36
2023-01-29T20:13:40.011Z,-2.36
2023-01-29T20:16:07.553Z,-2.36
2023-01-29T20:18:34.814Z,-2.38
2023-01-29T20:21:05.671Z,-2.38
2023-01-29T20:23:38.227Z,-2.40
2023-01-29T20:26:06.655Z,-2.40
2023-01-29T20:28:34.417Z,-2.41
2023-01-29T20:31:01.500Z,-2.40
2023-01-29T20:33:28.638Z,-2.41
2023-01-29T20:36:00.328Z,-2.43
2023-01-29T20:38:31.146Z,-2.44
2023-01-29T20:41:14.750Z,-2.45
2023-01-29T20:43:42.377Z,-2.47
2023-01-29T20:46:09.943Z,-2.46
2023-01-29T20:48:37.197Z,-2.46
2023-01-29T20:51:04.539Z,-2.47
2023-01-29T20:53:31.661Z,-2.49
2023-01-29T20:55:58.828Z,-2.49
2023-01-29T20:58:26.209Z,-2.49
2023-01-29T21:00:53.069Z,-2.49
2023-01-29T21:03:20.088Z,-2.49
2023-01-29T21:05:47.034Z,-2.51
2023-01-29T21:08:13.898Z,-2.52
2023-01-29T21:10:43.120Z,-2.53
2023-01-29T21:13:11.200Z,-2.53
2023-01-29T21:15:38.139Z,-2.54
2023-01-29T21:18:07.838Z,-2.56
2023-01-29T21:20:34.891Z,-2.56
2023-01-29T21:23:03.440Z,-2.56
2023-01-29T21:25:31.729Z,-2.55
2023-01-29T21:27:58.681Z,-2.55
2023-01-29T21:30:26.426Z,-2.59
2023-01-29T21:32:53.434Z,-2.57
2023-01-29T21:35:20.386Z,-2.57
2023-01-29T21:37:47.281Z,-2.57
2023-01-29T21:40:14.258Z,-2.57
2023-01-29T21:42:59.719Z,-2.56
2023-01-29T21:45:26.874Z,-2.54
2023-01-29T21:47:53.784Z,-2.54
2023-01-29T21:50:20.850Z,-2.54
2023-01-29T21:52:47.838Z,-2.55
2023-01-29T21:55:15.455Z,-2.55
2023-01-29T21:57:42.558Z,-2.54
2023-01-29T22:00:11.605Z,-2.53
2023-01-29T22:02:39.023Z,-2.53
2023-01-29T22:05:18.281Z,-2.52
2023-01-29T22:07:49.932Z,-2.51
2023-01-29T22:10:17.864Z,-2.51
2023-01-29T22:12:45.394Z,-2.51
2023-01-29T22:15:12.583Z,-2.52
2023-01-29T22:17:40.984Z,-2.50
2023-01-29T22:20:09.095Z,-2.48
2023-01-29T22:22:36.127Z,-2.47
2023-01-29T22:25:03.757Z,-2.47
2023-01-29T22:27:33.891Z,-2.46
2023-01-29T22:30:00.728Z,-2.43
2023-01-29T22:32:27.702Z,-2.41
2023-01-29T22:34:54.751Z,-2.38
2023-01-29T22:37:21.676Z,-2.35
2023-01-29T22:39:48.546Z,-2.33
2023-01-29T22:42:17.744Z,-2.31
2023-01-29T22:44:44.661Z,-2.30
2023-01-29T22:47:11.740Z,-2.27
2023-01-29T22:49:38.607Z,-2.26
2023-01-29T22:52:11.288Z,-2.27
2023-01-29T22:54:38.699Z,-2.27
2023-01-29T22:57:06.208Z,-2.26
2023-01-29T22:59:33.047Z,-2.26
2023-01-29T23:02:00.048Z,-2.25
2023-01-29T23:04:27.024Z,-2.25
2023-01-29T23:06:54.489Z,-2.26
2023-01-29T23:09:21.513Z,-2.25
2023-01-29T23:11:48.437Z,-2.25
2023-01-29T23:14:15.475Z,-2.26
2023-01-29T23:16:42.598Z,-2.26
2023-01-29T23:19:10.602Z,-2.29
2023-01-29T23:21:37.526Z,-2.27
2023-01-29T23:24:05.479Z,-2.27
2023-01-29T23:26:51.131Z,-2.27
2023-01-29T23:29:18.491Z,-2.28
2023-01-29T23:31:45.486Z,-2.29
2023-01-29T23:34:13.293Z,-2.30
2023-01-29T23:36:40.604Z,-2.29
2023-01-29T23:39:07.761Z,-2.30
2023-01-29T23:41:35.406Z,-2.30
2023-01-29T23:44:02.626Z,-2.32
2023-01-29T23:46:29.825Z,-2.33
2023-01-29T23:48:56.699Z,-2.32
2023-01-29T23:51:23.563Z,-2.34
2023-01-29T23:53:50.512Z,-2.40
2023-01-29T23:56:17.390Z,-2.42
2023-01-29T23:58:44.346Z,-2.47
