createdAt,value
2018-11-13T00:01:04.388Z,4.50
2018-11-13T00:03:34.272Z,4.57
2018-11-13T00:06:03.915Z,5.13
2018-11-13T00:08:33.631Z,5.03
2018-11-13T00:11:06.675Z,4.63
2018-11-13T00:13:36.480Z,4.17
2018-11-13T00:16:06.455Z,4.37
2018-11-13T00:18:36.265Z,4.50
2018-11-13T00:21:06.294Z,4.60
2018-11-13T00:23:35.970Z,4.83
2018-11-13T00:26:06.935Z,4.10
2018-11-13T00:28:36.728Z,4.93
2018-11-13T00:31:06.795Z,4.50
2018-11-13T00:33:36.915Z,4.80
2018-11-13T00:36:07.093Z,5.00
2018-11-13T00:38:36.849Z,4.67
2018-11-13T00:41:07.361Z,4.50
2018-11-13T00:43:37.402Z,4.20
2018-11-13T00:46:07.244Z,4.07
2018-11-13T00:48:36.853Z,4.20
2018-11-13T00:51:06.917Z,4.80
2018-11-13T00:53:37.734Z,3.40
2018-11-13T00:56:07.972Z,4.43
2018-11-13T00:58:37.715Z,4.03
2018-11-13T01:01:08.073Z,4.27
2018-11-13T01:03:40.012Z,4.00
2018-11-13T01:06:09.678Z,4.00
2018-11-13T01:08:39.353Z,3.97
2018-11-13T01:11:10.126Z,4.20
2018-11-13T01:13:44.435Z,4.17
2018-11-13T01:16:14.168Z,3.50
2018-11-13T01:18:43.967Z,3.63
2018-11-13T01:21:13.841Z,3.70
2018-11-13T01:23:43.578Z,3.87
2018-11-13T01:26:13.351Z,3.60
2018-11-13T01:28:43.100Z,3.90
2018-11-13T01:31:12.838Z,3.67
2018-11-13T01:33:42.514Z,4.23
2018-11-13T01:36:13.236Z,3.47
2018-11-13T01:38:42.877Z,3.93
2018-11-13T01:41:12.840Z,3.30
2018-11-13T01:43:42.511Z,3.47
2018-11-13T01:46:12.512Z,4.20
2018-11-13T01:48:42.199Z,3.33
2018-11-13T01:51:12.054Z,3.33
2018-11-13T01:53:41.749Z,4.20
2018-11-13T01:56:11.482Z,4.33
2018-11-13T01:58:41.358Z,3.60
2018-11-13T02:01:11.047Z,3.33
2018-11-13T02:03:40.758Z,3.40
2018-11-13T02:06:10.392Z,3.40
2018-11-13T02:08:40.077Z,3.73
2018-11-13T02:11:09.870Z,3.40
2018-11-13T02:13:39.694Z,3.53
2018-11-13T02:16:09.414Z,2.90
2018-11-13T02:18:39.144Z,5.17
2018-11-13T02:21:08.876Z,3.70
2018-11-13T02:23:38.583Z,3.80
2018-11-13T02:26:08.443Z,3.33
2018-11-13T02:28:38.271Z,3.93
2018-11-13T02:31:08.009Z,3.60
2018-11-13T02:33:37.877Z,4.17
2018-11-13T02:36:07.956Z,4.50
2018-11-13T02:38:39.125Z,4.77
2018-11-13T02:41:08.996Z,4.37
2018-11-13T02:43:38.736Z,4.43
2018-11-13T02:46:09.516Z,4.30
2018-11-13T02:48:39.142Z,4.30
2018-11-13T02:51:08.895Z,4.60
2018-11-13T02:53:38.597Z,4.20
2018-11-13T02:56:08.519Z,3.60
2018-11-13T02:58:38.240Z,4.27
2018-11-13T03:01:07.952Z,4.87
2018-11-13T03:03:37.746Z,5.10
2018-11-13T03:06:07.822Z,4.00
2018-11-13T03:08:37.674Z,4.03
2018-11-13T03:11:07.456Z,4.30
2018-11-13T03:13:37.315Z,4.43
2018-11-13T03:16:07.281Z,3.90
2018-11-13T03:18:37.272Z,5.20
2018-11-13T03:21:08.246Z,4.17
2018-11-13T03:23:38.625Z,4.57
2018-11-13T03:26:08.608Z,4.50
2018-11-13T03:28:38.383Z,4.13
2018-11-13T03:31:08.305Z,3.80
2018-11-13T03:33:38.035Z,3.63
2018-11-13T03:36:07.682Z,4.30
2018-11-13T03:38:37.515Z,4.20
2018-11-13T03:41:16.945Z,4.10
2018-11-13T03:43:46.663Z,4.40
2018-11-13T03:46:16.540Z,3.77
2018-11-13T03:48:46.192Z,5.63
2018-11-13T03:51:15.887Z,5.07
2018-11-13T03:53:45.493Z,4.03
2018-11-13T03:56:15.849Z,3.60
2018-11-13T03:58:46.524Z,3.60
2018-11-13T04:01:16.221Z,4.20
2018-11-13T04:03:46.287Z,3.67
2018-11-13T04:06:16.203Z,3.83
2018-11-13T04:08:49.728Z,3.90
2018-11-13T04:11:19.461Z,4.07
2018-11-13T04:13:49.111Z,4.20
2018-11-13T04:16:19.003Z,4.50
2018-11-13T04:18:54.488Z,4.40
2018-11-13T04:21:25.696Z,3.47
2018-11-13T04:23:55.468Z,4.57
2018-11-13T04:26:25.408Z,3.53
2018-11-13T04:28:55.266Z,4.30
2018-11-13T04:31:25.226Z,3.67
2018-11-13T04:33:54.967Z,3.77
2018-11-13T04:36:25.000Z,3.97
2018-11-13T04:38:57.967Z,3.83
2018-11-13T04:41:27.840Z,4.67
2018-11-13T04:43:57.551Z,4.20
2018-11-13T04:46:27.195Z,4.20
2018-11-13T04:49:02.535Z,4.17
2018-11-13T04:51:33.367Z,3.70
2018-11-13T04:54:03.112Z,4.87
2018-11-13T04:56:32.735Z,3.33
2018-11-13T04:59:05.129Z,3.90
2018-11-13T05:01:35.776Z,4.67
2018-11-13T05:04:06.076Z,4.23
2018-11-13T05:06:35.855Z,3.97
2018-11-13T05:09:06.929Z,3.73
2018-11-13T05:11:38.339Z,4.07
2018-11-13T05:14:08.103Z,4.20
2018-11-13T05:16:37.704Z,3.37
2018-11-13T05:19:07.537Z,3.93
2018-11-13T05:21:37.244Z,4.37
2018-11-13T05:24:07.568Z,4.37
2018-11-13T05:26:37.368Z,3.90
2018-11-13T05:29:07.199Z,3.90
2018-11-13T05:31:37.190Z,4.27
2018-11-13T05:34:07.615Z,4.30
2018-11-13T05:36:41.018Z,3.57
2018-11-13T05:39:12.273Z,3.93
2018-11-13T05:41:43.663Z,3.50
2018-11-13T05:44:13.479Z,4.67
2018-11-13T05:46:43.253Z,4.20
2018-11-13T05:49:13.075Z,3.37
2018-11-13T05:51:44.551Z,4.07
2018-11-13T05:54:14.443Z,3.30
2018-11-13T05:56:45.326Z,3.97
2018-11-13T05:59:15.172Z,3.70
2018-11-13T06:01:44.947Z,4.37
2018-11-13T06:04:15.048Z,4.10
2018-11-13T06:06:44.891Z,4.27
2018-11-13T06:09:14.692Z,3.83
2018-11-13T06:11:44.493Z,3.50
2018-11-13T06:14:14.240Z,3.33
2018-11-13T06:16:43.949Z,3.80
2018-11-13T06:19:14.905Z,4.07
2018-11-13T06:21:44.702Z,3.57
2018-11-13T06:24:14.351Z,4.13
2018-11-13T06:26:43.992Z,4.30
2018-11-13T06:29:13.876Z,3.53
2018-11-13T06:31:43.687Z,4.17
2018-11-13T06:34:13.350Z,4.77
2018-11-13T06:36:43.075Z,5.60
2018-11-13T06:39:14.363Z,8.33
2018-11-13T06:41:44.846Z,6.30
2018-11-13T06:44:14.574Z,5.70
2018-11-13T06:46:44.591Z,5.50
2018-11-13T06:49:14.252Z,6.10
2018-11-13T06:51:44.031Z,4.80
2018-11-13T06:54:24.430Z,4.90
2018-11-13T06:56:54.179Z,4.67
2018-11-13T06:59:23.940Z,4.30
2018-11-13T07:01:53.797Z,4.20
2018-11-13T07:04:24.013Z,5.13
2018-11-13T07:06:53.768Z,4.60
2018-11-13T07:09:24.696Z,4.90
2018-11-13T07:11:55.518Z,5.30
2018-11-13T07:14:25.235Z,5.30
2018-11-13T07:16:55.032Z,4.80
2018-11-13T07:19:24.852Z,5.20
2018-11-13T07:21:54.604Z,5.20
2018-11-13T07:24:24.285Z,4.77
2018-11-13T07:26:53.998Z,4.90
2018-11-13T07:29:25.881Z,4.80
2018-11-13T07:31:55.617Z,4.20
2018-11-13T07:34:25.484Z,5.93
2018-11-13T07:36:55.321Z,4.13
2018-11-13T07:39:26.837Z,3.90
2018-11-13T07:41:56.726Z,5.20
2018-11-13T07:44:26.685Z,4.57
2018-11-13T07:46:56.412Z,4.20
2018-11-13T07:49:26.986Z,4.57
2018-11-13T07:51:56.873Z,5.00
2018-11-13T07:54:26.606Z,4.30
2018-11-13T07:56:56.327Z,4.67
2018-11-13T07:59:29.102Z,5.00
2018-11-13T08:01:59.155Z,4.57
2018-11-13T08:04:29.037Z,4.33
2018-11-13T08:06:58.818Z,4.57
2018-11-13T08:09:28.724Z,4.17
2018-11-13T08:12:00.307Z,6.27
2018-11-13T08:14:30.017Z,5.67
2018-11-13T08:17:02.011Z,4.27
2018-11-13T08:19:31.776Z,4.33
2018-11-13T08:22:01.624Z,4.90
2018-11-13T08:24:31.388Z,5.10
2018-11-13T08:27:02.464Z,5.57
2018-11-13T08:29:32.156Z,5.00
2018-11-13T08:32:01.881Z,4.77
2018-11-13T08:34:31.668Z,5.03
2018-11-13T08:37:02.123Z,5.47
2018-11-13T08:39:32.257Z,5.70
2018-11-13T08:42:02.543Z,5.67
2018-11-13T08:44:32.685Z,6.17
2018-11-13T08:47:02.902Z,6.33
2018-11-13T08:49:33.213Z,8.10
2018-11-13T08:52:03.207Z,7.63
2018-11-13T08:54:33.397Z,5.80
2018-11-13T08:57:03.544Z,5.20
2018-11-13T08:59:34.435Z,4.70
2018-11-13T09:02:04.969Z,5.67
2018-11-13T09:04:35.166Z,4.50
2018-11-13T09:07:05.573Z,5.33
2018-11-13T09:09:36.652Z,4.70
2018-11-13T09:12:06.855Z,5.17
2018-11-13T09:14:37.859Z,4.83
2018-11-13T09:17:08.317Z,5.50
2018-11-13T09:19:38.965Z,6.10
2018-11-13T09:22:10.221Z,5.60
2018-11-13T09:24:40.537Z,4.90
2018-11-13T09:27:10.682Z,5.60
2018-11-13T09:29:40.697Z,5.63
2018-11-13T09:32:11.149Z,4.90
2018-11-13T09:34:42.330Z,5.60
2018-11-13T09:37:12.428Z,4.10
2018-11-13T09:39:42.284Z,5.53
2018-11-13T09:42:12.037Z,6.93
2018-11-13T09:44:42.214Z,4.03
2018-11-13T09:47:11.981Z,5.30
2018-11-13T09:49:42.174Z,4.60
2018-11-13T09:52:12.144Z,4.63
2018-11-13T09:54:42.191Z,5.27
2018-11-13T09:57:11.945Z,4.90
2018-11-13T09:59:42.948Z,4.37
2018-11-13T10:02:13.629Z,4.20
2018-11-13T10:04:44.984Z,4.20
2018-11-13T10:07:14.459Z,3.50
2018-11-13T10:09:44.580Z,3.33
2018-11-13T10:12:14.818Z,3.60
2018-11-13T10:14:44.905Z,3.87
2018-11-13T10:17:14.552Z,4.10
2018-11-13T10:19:45.920Z,3.30
2018-11-13T10:22:15.538Z,3.90
2018-11-13T10:24:45.606Z,4.10
2018-11-13T10:27:15.199Z,3.27
2018-11-13T10:29:44.926Z,3.67
2018-11-13T10:32:14.552Z,4.50
2018-11-13T10:34:44.238Z,11.83
2018-11-13T10:37:13.882Z,5.00
2018-11-13T10:39:44.012Z,5.93
2018-11-13T10:42:13.635Z,3.87
2018-11-13T10:44:43.412Z,4.20
2018-11-13T10:47:13.123Z,4.20
2018-11-13T10:49:42.738Z,3.80
2018-11-13T10:53:15.167Z,4.13
2018-11-13T10:55:44.891Z,4.17
2018-11-13T10:58:14.581Z,4.43
2018-11-13T11:00:49.378Z,3.90
2018-11-13T11:03:23.996Z,3.87
2018-11-13T11:05:53.725Z,4.13
2018-11-13T11:08:23.855Z,3.53
2018-11-13T11:10:53.772Z,5.10
2018-11-13T11:13:24.142Z,4.50
2018-11-13T11:15:54.137Z,4.70
2018-11-13T11:18:24.300Z,4.40
2018-11-13T11:20:54.785Z,5.10
2018-11-13T11:23:24.797Z,4.00
2018-11-13T11:25:54.907Z,4.53
2018-11-13T11:28:27.629Z,6.27
2018-11-13T11:30:59.053Z,5.70
2018-11-13T11:33:29.647Z,5.57
2018-11-13T11:35:59.450Z,5.80
2018-11-13T11:38:29.191Z,4.80
2018-11-13T11:41:02.505Z,4.37
2018-11-13T11:43:32.211Z,4.33
2018-11-13T11:46:01.992Z,4.70
2018-11-13T11:48:31.664Z,4.83
2018-11-13T11:51:01.355Z,5.20
2018-11-13T11:53:31.100Z,5.60
2018-11-13T11:56:00.806Z,5.73
2018-11-13T11:58:30.485Z,6.00
2018-11-13T12:01:00.493Z,5.60
2018-11-13T12:03:30.463Z,5.93
2018-11-13T12:06:00.728Z,6.00
2018-11-13T12:08:30.662Z,5.97
2018-11-13T12:11:01.124Z,5.77
2018-11-13T12:13:31.319Z,6.20
2018-11-13T12:16:01.369Z,7.00
2018-11-13T12:18:31.373Z,8.20
2018-11-13T12:21:01.036Z,7.20
2018-11-13T12:23:30.725Z,6.20
2018-11-13T12:26:00.674Z,6.83
2018-11-13T12:28:30.737Z,6.60
2018-11-13T12:31:00.380Z,6.30
2018-11-13T12:33:30.223Z,5.53
2018-11-13T12:36:00.781Z,5.73
2018-11-13T12:38:30.406Z,5.23
2018-11-13T12:41:02.653Z,5.73
2018-11-13T12:43:32.376Z,6.57
2018-11-13T12:46:02.252Z,5.37
2018-11-13T12:48:32.117Z,5.17
2018-11-13T12:51:04.356Z,5.00
2018-11-13T12:53:36.335Z,5.37
2018-11-13T12:56:06.152Z,12.47
2018-11-13T12:58:35.876Z,5.50
2018-11-13T13:01:05.574Z,5.53
2018-11-13T13:03:35.292Z,8.90
2018-11-13T13:06:05.173Z,7.03
2018-11-13T13:08:36.496Z,8.33
2018-11-13T13:11:08.060Z,6.50
2018-11-13T13:13:44.471Z,15.37
2018-11-13T13:16:15.985Z,10.33
2018-11-13T13:18:45.786Z,6.93
2018-11-13T13:21:16.828Z,8.77
2018-11-13T13:23:46.613Z,5.90
2018-11-13T13:26:16.450Z,7.27
2018-11-13T13:28:46.269Z,5.20
2018-11-13T13:31:16.049Z,9.57
2018-11-13T13:33:47.324Z,7.43
2018-11-13T13:36:17.054Z,10.33
2018-11-13T13:38:46.891Z,6.17
2018-11-13T13:41:16.566Z,5.57
2018-11-13T13:43:46.303Z,6.80
2018-11-13T13:46:15.996Z,6.93
2018-11-13T13:48:45.628Z,7.47
2018-11-13T13:51:15.346Z,7.40
2018-11-13T13:53:45.096Z,9.73
2018-11-13T13:56:14.882Z,7.10
2018-11-13T13:58:44.705Z,7.23
2018-11-13T14:01:14.576Z,8.47
2018-11-13T14:03:44.348Z,10.13
2018-11-13T14:06:14.153Z,9.33
2018-11-13T14:08:43.871Z,10.77
2018-11-13T14:11:14.141Z,8.20
2018-11-13T14:13:45.150Z,6.77
2018-11-13T14:16:15.637Z,10.20
2018-11-13T14:18:45.531Z,5.40
2018-11-13T14:21:15.278Z,8.07
2018-11-13T14:23:45.347Z,5.00
2018-11-13T14:26:15.002Z,9.10
2018-11-13T14:28:44.611Z,5.70
2018-11-13T14:31:20.148Z,6.03
2018-11-13T14:33:50.770Z,5.80
2018-11-13T14:36:22.306Z,6.60
2018-11-13T14:38:55.745Z,9.87
2018-11-13T14:41:25.823Z,5.13
2018-11-13T14:43:55.649Z,6.17
2018-11-13T14:46:25.362Z,5.50
2018-11-13T14:48:56.188Z,6.90
2018-11-13T14:51:26.844Z,10.00
2018-11-13T14:53:56.531Z,6.27
2018-11-13T14:56:26.404Z,5.80
2018-11-13T14:58:56.911Z,10.20
2018-11-13T15:01:27.614Z,7.77
2018-11-13T15:03:57.365Z,6.20
2018-11-13T15:06:27.078Z,5.03
2018-11-13T15:08:56.773Z,6.50
2018-11-13T15:11:26.597Z,5.67
2018-11-13T15:13:56.444Z,7.10
2018-11-13T15:16:28.207Z,6.10
2018-11-13T15:19:01.187Z,6.03
2018-11-13T15:21:32.416Z,5.60
2018-11-13T15:24:02.297Z,4.60
2018-11-13T15:26:32.199Z,8.33
2018-11-13T15:29:01.958Z,5.00
2018-11-13T15:31:32.796Z,5.57
2018-11-13T15:34:03.431Z,9.67
2018-11-13T15:36:34.445Z,8.10
2018-11-13T15:39:05.389Z,4.70
2018-11-13T15:41:35.156Z,4.90
2018-11-13T15:44:06.837Z,5.43
2018-11-13T15:46:37.381Z,5.93
2018-11-13T15:49:07.218Z,6.83
2018-11-13T15:51:37.480Z,5.60
2018-11-13T15:54:07.501Z,7.73
2018-11-13T15:56:38.397Z,8.63
2018-11-13T15:59:08.671Z,12.07
2018-11-13T16:01:38.869Z,13.20
2018-11-13T16:04:15.360Z,12.17
2018-11-13T16:06:52.006Z,7.43
2018-11-13T16:09:26.489Z,8.93
2018-11-13T16:12:02.051Z,6.93
2018-11-13T16:14:33.269Z,5.40
2018-11-13T16:17:02.916Z,7.30
2018-11-13T16:19:32.916Z,5.90
2018-11-13T16:22:02.887Z,6.37
2018-11-13T16:24:32.770Z,5.97
2018-11-13T16:27:05.744Z,7.83
2018-11-13T16:29:35.809Z,7.47
2018-11-13T16:32:05.704Z,13.53
2018-11-13T16:34:39.456Z,11.17
2018-11-13T16:37:09.997Z,9.80
2018-11-13T16:39:42.168Z,12.80
2018-11-13T16:42:12.708Z,7.97
2018-11-13T16:44:43.781Z,8.63
2018-11-13T16:47:14.444Z,8.27
2018-11-13T16:49:45.206Z,8.60
2018-11-13T16:52:14.938Z,8.50
2018-11-13T16:54:52.897Z,7.80
2018-11-13T16:57:22.950Z,9.60
2018-11-13T16:59:52.763Z,8.13
2018-11-13T17:02:22.557Z,9.60
2018-11-13T17:04:52.778Z,8.83
2018-11-13T17:07:27.119Z,6.63
2018-11-13T17:09:58.132Z,6.97
2018-11-13T17:12:28.634Z,7.17
2018-11-13T17:14:58.607Z,8.07
2018-11-13T17:17:28.433Z,10.30
2018-11-13T17:19:58.289Z,9.23
2018-11-13T17:22:28.388Z,6.93
2018-11-13T17:25:00.113Z,7.53
2018-11-13T17:27:31.465Z,7.77
2018-11-13T17:30:01.517Z,7.30
2018-11-13T17:32:32.767Z,8.40
2018-11-13T17:35:03.691Z,8.70
2018-11-13T17:37:33.422Z,11.47
2018-11-13T17:40:03.146Z,7.17
2018-11-13T17:42:32.878Z,13.70
2018-11-13T17:45:02.597Z,9.13
2018-11-13T17:47:37.625Z,10.30
2018-11-13T17:50:15.518Z,13.57
2018-11-13T17:52:48.488Z,10.93
2018-11-13T17:55:19.968Z,8.97
2018-11-13T17:57:51.866Z,11.87
2018-11-13T18:00:32.097Z,11.13
2018-11-13T18:03:04.424Z,16.93
2018-11-13T18:05:36.495Z,8.83
2018-11-13T18:08:07.392Z,9.03
2018-11-13T18:10:38.597Z,8.00
2018-11-13T18:13:08.819Z,7.53
2018-11-13T18:15:38.887Z,9.03
2018-11-13T18:18:09.886Z,9.10
2018-11-13T18:20:40.696Z,7.93
2018-11-13T18:23:12.118Z,8.03
2018-11-13T18:25:42.924Z,9.63
2018-11-13T18:28:12.815Z,10.40
2018-11-13T18:30:42.571Z,16.90
2018-11-13T18:33:13.558Z,13.10
2018-11-13T18:35:45.294Z,17.40
2018-11-13T18:38:16.550Z,15.07
2018-11-13T18:40:48.298Z,10.70
2018-11-13T18:43:18.182Z,8.17
2018-11-13T18:45:49.077Z,8.00
2018-11-13T18:48:19.608Z,7.70
2018-11-13T18:53:29.932Z,7.80
2018-11-13T18:55:59.672Z,8.23
2018-11-13T18:58:29.683Z,11.37
2018-11-13T19:00:59.499Z,8.93
2018-11-13T19:03:30.204Z,15.23
2018-11-13T19:06:01.710Z,11.60
2018-11-13T19:08:35.578Z,13.03
2018-11-13T19:11:05.798Z,13.03
2018-11-13T19:13:37.360Z,12.10
2018-11-13T19:16:09.849Z,8.23
2018-11-13T19:18:40.969Z,6.90
2018-11-13T19:21:11.403Z,7.73
2018-11-13T19:23:41.432Z,7.87
2018-11-13T19:26:11.450Z,7.97
2018-11-13T19:28:41.261Z,7.30
2018-11-13T19:31:11.160Z,6.73
2018-11-13T19:33:43.457Z,5.90
2018-11-13T19:36:14.079Z,9.30
2018-11-13T19:38:45.638Z,14.10
2018-11-13T19:41:15.901Z,11.40
2018-11-13T19:43:46.356Z,7.10
2018-11-13T19:46:16.558Z,9.60
2018-11-13T19:48:46.580Z,6.90
2018-11-13T19:51:17.553Z,4.63
2018-11-13T19:53:48.377Z,5.33
2018-11-13T19:56:20.551Z,4.80
2018-11-13T19:58:51.080Z,4.90
2018-11-13T20:01:20.970Z,4.90
2018-11-13T20:03:52.173Z,4.50
2018-11-13T20:08:54.352Z,9.67
2018-11-13T20:11:24.827Z,6.03
2018-11-13T20:13:54.809Z,7.17
2018-11-13T20:16:24.920Z,6.70
2018-11-13T20:18:54.992Z,6.27
2018-11-13T20:21:25.925Z,7.07
2018-11-13T20:23:56.652Z,4.13
2018-11-13T20:26:26.961Z,6.00
2018-11-13T20:28:58.931Z,6.27
2018-11-13T20:31:28.947Z,4.63
2018-11-13T20:33:58.743Z,3.80
2018-11-13T20:36:28.480Z,6.03
2018-11-13T20:38:58.784Z,4.70
2018-11-13T20:41:28.597Z,4.60
2018-11-13T20:43:58.535Z,4.03
2018-11-13T20:46:28.358Z,3.63
2018-11-13T20:48:59.544Z,5.90
2018-11-13T20:51:30.296Z,5.90
2018-11-13T20:54:00.063Z,8.00
2018-11-13T20:56:29.687Z,3.43
2018-11-13T20:58:59.515Z,3.50
2018-11-13T21:01:29.210Z,3.50
2018-11-13T21:03:58.855Z,3.70
2018-11-13T21:06:28.592Z,3.70
2018-11-13T21:09:00.535Z,3.33
2018-11-13T21:11:30.904Z,3.70
2018-11-13T21:14:00.510Z,5.40
2018-11-13T21:16:30.447Z,5.33
2018-11-13T21:19:00.349Z,5.43
2018-11-13T21:21:30.020Z,9.07
2018-11-13T21:23:59.794Z,4.63
2018-11-13T21:26:30.042Z,3.80
2018-11-13T21:28:59.720Z,3.83
2018-11-13T21:31:29.596Z,3.23
2018-11-13T21:33:59.317Z,3.47
2018-11-13T21:36:50.200Z,3.60
2018-11-13T21:39:20.876Z,4.10
2018-11-13T21:41:50.576Z,4.47
2018-11-13T21:44:20.243Z,3.70
2018-11-13T21:46:50.995Z,3.97
2018-11-13T21:49:20.843Z,3.80
2018-11-13T21:51:51.722Z,3.10
2018-11-13T21:54:28.489Z,4.70
2018-11-13T21:56:58.108Z,5.27
2018-11-13T21:59:27.858Z,7.33
2018-11-13T22:01:57.513Z,6.70
2018-11-13T22:04:27.336Z,6.37
2018-11-13T22:06:57.098Z,6.27
2018-11-13T22:09:26.822Z,5.07
2018-11-13T22:11:56.492Z,5.33
2018-11-13T22:14:27.275Z,4.03
2018-11-13T22:16:57.799Z,4.80
2018-11-13T22:19:27.459Z,5.23
2018-11-13T22:21:57.171Z,4.53
2018-11-13T22:24:30.278Z,5.13
2018-11-13T22:27:00.044Z,4.00
2018-11-13T22:29:29.672Z,5.13
2018-11-13T22:31:59.405Z,5.03
2018-11-13T22:34:29.117Z,4.90
2018-11-13T22:36:58.880Z,3.90
2018-11-13T22:39:28.544Z,3.80
2018-11-13T22:42:00.282Z,3.47
2018-11-13T22:44:29.936Z,5.13
2018-11-13T22:46:59.786Z,5.20
2018-11-13T22:49:29.457Z,5.00
2018-11-13T22:52:02.955Z,4.50
2018-11-13T22:54:32.653Z,4.90
2018-11-13T22:57:08.177Z,5.07
2018-11-13T22:59:37.819Z,4.97
2018-11-13T23:02:07.674Z,5.33
2018-11-13T23:04:37.343Z,5.53
2018-11-13T23:07:07.601Z,4.90
2018-11-13T23:09:37.295Z,5.67
2018-11-13T23:12:08.148Z,5.57
2018-11-13T23:14:37.835Z,5.27
2018-11-13T23:17:07.808Z,6.13
2018-11-13T23:19:37.448Z,5.63
2018-11-13T23:22:12.700Z,4.40
2018-11-13T23:24:42.407Z,4.83
2018-11-13T23:27:12.155Z,4.90
2018-11-13T23:29:43.090Z,5.73
2018-11-13T23:32:12.763Z,7.50
2018-11-13T23:34:42.407Z,6.50
2018-11-13T23:37:13.083Z,6.17
2018-11-13T23:39:42.725Z,6.73
2018-11-13T23:42:12.508Z,8.80
2018-11-13T23:44:42.169Z,9.07
2018-11-13T23:47:12.087Z,5.43
2018-11-13T23:49:42.007Z,5.47
2018-11-13T23:52:12.214Z,4.23
2018-11-13T23:54:41.688Z,4.07
2018-11-13T23:57:11.406Z,4.27
2018-11-13T23:59:41.132Z,4.43
