createdAt,value
2017-03-26T00:00:01.918Z,9
2017-03-26T00:05:01.406Z,9
2017-03-26T00:10:01.884Z,9
2017-03-26T00:15:01.798Z,9
2017-03-26T00:20:01.791Z,9
2017-03-26T00:25:01.947Z,8.9
2017-03-26T00:30:01.823Z,8.9
2017-03-26T00:35:01.296Z,8.9
2017-03-26T00:40:01.194Z,8.9
2017-03-26T00:45:01.249Z,8.9
2017-03-26T00:50:02.144Z,8.8
2017-03-26T00:55:01.978Z,8.9
2017-03-26T01:00:01.873Z,8.9
2017-03-26T01:05:01.790Z,8.9
2017-03-26T01:10:01.562Z,8.9
2017-03-26T01:15:01.775Z,8.9
2017-03-26T01:20:01.708Z,8.9
2017-03-26T01:25:01.754Z,8.9
2017-03-26T01:30:02.110Z,8.9
2017-03-26T01:35:01.917Z,8.9
2017-03-26T01:40:01.969Z,8.9
2017-03-26T01:45:01.881Z,9
2017-03-26T01:50:01.923Z,8.9
2017-03-26T01:55:01.557Z,8.9
2017-03-26T02:00:01.402Z,9
2017-03-26T02:05:01.730Z,9
2017-03-26T02:10:01.879Z,9
2017-03-26T02:15:01.200Z,9
2017-03-26T02:20:01.346Z,9
2017-03-26T02:25:01.947Z,9
2017-03-26T02:30:01.909Z,9
2017-03-26T02:35:01.622Z,9
2017-03-26T02:40:02.044Z,9
2017-03-26T02:45:01.388Z,9.1
2017-03-26T02:50:01.677Z,9
2017-03-26T02:55:01.485Z,9.1
2017-03-26T03:00:01.649Z,9
2017-03-26T03:05:01.266Z,9
2017-03-26T03:10:02.042Z,9
2017-03-26T03:15:02.023Z,9
2017-03-26T03:20:01.192Z,9
2017-03-26T03:25:01.235Z,9
2017-03-26T03:30:01.300Z,9
2017-03-26T03:35:01.807Z,9
2017-03-26T03:40:01.614Z,8.9
2017-03-26T03:45:01.777Z,8.9
2017-03-26T03:50:01.829Z,8.9
2017-03-26T03:55:01.517Z,8.9
2017-03-26T04:00:01.580Z,8.9
2017-03-26T04:05:02.105Z,8.9
2017-03-26T04:10:02.149Z,8.8
2017-03-26T04:15:02.136Z,8.8
2017-03-26T04:20:01.992Z,8.8
2017-03-26T04:25:01.581Z,8.8
2017-03-26T04:30:01.647Z,8.8
2017-03-26T04:35:01.232Z,8.8
2017-03-26T04:40:02.158Z,8.8
2017-03-26T04:45:01.596Z,8.8
2017-03-26T04:50:02.399Z,8.8
2017-03-26T04:55:01.447Z,8.8
2017-03-26T05:00:01.779Z,8.8
2017-03-26T05:05:01.463Z,8.8
2017-03-26T05:10:01.569Z,8.8
2017-03-26T05:15:02.311Z,8.7
2017-03-26T05:20:01.338Z,8.8
2017-03-26T05:25:01.658Z,8.8
2017-03-26T05:30:01.205Z,8.8
2017-03-26T05:35:01.836Z,8.9
2017-03-26T05:40:01.798Z,8.8
2017-03-26T05:45:01.650Z,8.8
2017-03-26T05:50:02.064Z,8.8
2017-03-26T05:55:01.381Z,8.8
2017-03-26T06:00:01.434Z,8.8
2017-03-26T06:05:01.899Z,8.8
2017-03-26T06:10:01.944Z,8.7
2017-03-26T06:15:01.984Z,8.8
2017-03-26T06:20:01.737Z,8.8
2017-03-26T06:25:02.280Z,8.8
2017-03-26T06:30:01.568Z,8.8
2017-03-26T06:35:01.634Z,8.8
2017-03-26T06:40:01.824Z,8.8
2017-03-26T06:45:01.585Z,8.8
2017-03-26T06:50:02.086Z,8.8
2017-03-26T06:55:01.987Z,8.9
2017-03-26T07:00:01.640Z,9
2017-03-26T07:05:02.090Z,8.8
2017-03-26T07:10:01.506Z,8.9
2017-03-26T07:15:02.521Z,8.9
2017-03-26T07:20:01.970Z,8.8
2017-03-26T07:25:01.661Z,8.9
2017-03-26T07:30:01.757Z,8.9
2017-03-26T07:35:01.384Z,8.9
2017-03-26T07:40:01.451Z,8.9
2017-03-26T07:45:01.278Z,9
2017-03-26T07:50:01.696Z,9.1
2017-03-26T07:55:01.244Z,9.1
2017-03-26T08:00:01.651Z,9.1
2017-03-26T08:05:01.576Z,9.3
2017-03-26T08:10:01.629Z,9.3
2017-03-26T08:15:01.217Z,9.5
2017-03-26T08:20:01.832Z,9.6
2017-03-26T08:25:01.930Z,9.6
2017-03-26T08:30:01.270Z,9.9
2017-03-26T08:35:01.514Z,10.3
2017-03-26T08:40:01.336Z,10.5
2017-03-26T08:45:01.384Z,10.7
2017-03-26T08:50:02.004Z,10.9
2017-03-26T08:55:01.647Z,11.1
2017-03-26T09:00:02.077Z,11.2
2017-03-26T09:05:01.823Z,11.4
2017-03-26T09:10:01.428Z,11.6
2017-03-26T09:15:02.124Z,11.8
2017-03-26T09:20:02.084Z,11.9
2017-03-26T09:25:02.137Z,12.1
2017-03-26T09:30:01.623Z,12.4
2017-03-26T09:35:01.930Z,12.5
2017-03-26T09:40:01.204Z,12.8
2017-03-26T09:45:02.239Z,13.2
2017-03-26T09:50:01.954Z,13.2
2017-03-26T09:55:01.631Z,13.2
2017-03-26T10:00:01.506Z,13.2
2017-03-26T10:05:01.392Z,13.3
2017-03-26T10:10:01.270Z,13.2
2017-03-26T10:15:02.010Z,13.1
2017-03-26T10:20:01.410Z,13.1
2017-03-26T10:25:01.695Z,13.1
2017-03-26T10:30:02.068Z,13
2017-03-26T10:35:02.177Z,13
2017-03-26T10:40:01.482Z,13.2
2017-03-26T10:45:01.975Z,13.4
2017-03-26T10:50:01.361Z,13.4
2017-03-26T10:55:02.004Z,13.4
2017-03-26T11:00:02.417Z,13.3
2017-03-26T11:05:01.245Z,13.3
2017-03-26T11:10:01.289Z,13.2
2017-03-26T11:15:01.227Z,13.1
2017-03-26T11:20:01.369Z,13
2017-03-26T11:25:01.372Z,13
2017-03-26T11:30:02.266Z,13.1
2017-03-26T11:35:01.605Z,13
2017-03-26T11:40:02.462Z,13
2017-03-26T11:45:01.504Z,13
2017-03-26T11:50:02.347Z,13
2017-03-26T11:55:02.345Z,13
2017-03-26T12:00:02.609Z,13
2017-03-26T12:05:02.253Z,12.9
2017-03-26T12:10:02.172Z,12.9
2017-03-26T12:15:01.536Z,12.9
2017-03-26T12:20:02.513Z,12.9
2017-03-26T12:25:01.530Z,13
2017-03-26T12:30:02.158Z,13
2017-03-26T12:35:01.511Z,13
2017-03-26T12:40:01.286Z,13
2017-03-26T12:45:01.859Z,12.9
2017-03-26T12:50:02.179Z,12.9
2017-03-26T12:55:01.660Z,12.9
2017-03-26T13:00:02.151Z,12.9
2017-03-26T13:05:01.474Z,12.8
2017-03-26T13:10:01.501Z,12.8
2017-03-26T13:15:01.299Z,12.8
2017-03-26T13:20:02.053Z,12.8
2017-03-26T13:25:02.104Z,12.8
2017-03-26T13:30:01.297Z,12.8
2017-03-26T13:35:01.443Z,12.6
2017-03-26T13:40:02.151Z,12.6
2017-03-26T13:45:01.704Z,12.6
2017-03-26T13:50:01.720Z,12.4
2017-03-26T13:55:01.179Z,12.4
2017-03-26T14:00:01.574Z,12.2
2017-03-26T14:05:01.766Z,11.9
2017-03-26T14:10:01.695Z,11.9
2017-03-26T14:15:01.204Z,11.6
2017-03-26T14:20:01.860Z,11.5
2017-03-26T14:25:02.019Z,11.5
2017-03-26T14:30:01.203Z,11.5
2017-03-26T14:35:02.174Z,11.5
2017-03-26T14:40:01.864Z,11.4
2017-03-26T14:45:01.862Z,11.4
2017-03-26T14:50:01.251Z,11.2
2017-03-26T14:55:01.915Z,11.2
2017-03-26T15:00:02.129Z,11.3
2017-03-26T15:05:01.315Z,11.3
2017-03-26T15:10:01.203Z,11.3
2017-03-26T15:15:01.535Z,11.3
2017-03-26T15:20:01.313Z,11.2
2017-03-26T15:25:01.209Z,11.2
2017-03-26T15:30:01.589Z,11.1
2017-03-26T15:35:01.563Z,11
2017-03-26T15:40:01.443Z,11
2017-03-26T15:45:01.648Z,11
2017-03-26T15:50:01.394Z,10.8
2017-03-26T15:55:01.842Z,10.8
2017-03-26T16:00:02.131Z,10.8
2017-03-26T16:05:02.166Z,10.5
2017-03-26T16:10:01.947Z,10.4
2017-03-26T16:15:01.863Z,10.2
2017-03-26T16:20:01.772Z,10.1
2017-03-26T16:25:01.720Z,10
2017-03-26T16:30:02.079Z,9.8
2017-03-26T16:35:02.025Z,9.7
2017-03-26T16:40:01.850Z,9.6
2017-03-26T16:45:01.484Z,9.5
2017-03-26T16:50:01.395Z,9.5
2017-03-26T16:55:02.037Z,9.5
2017-03-26T17:00:01.231Z,9.4
2017-03-26T17:05:01.332Z,9.3
2017-03-26T17:10:01.246Z,9.3
2017-03-26T17:15:01.542Z,9.3
2017-03-26T17:20:01.790Z,9.3
2017-03-26T17:25:02.247Z,9.3
2017-03-26T17:30:01.912Z,9.3
2017-03-26T17:35:02.117Z,9.2
2017-03-26T17:40:01.646Z,9.2
2017-03-26T17:45:01.412Z,9.2
2017-03-26T17:50:02.089Z,9.2
2017-03-26T17:55:01.650Z,9.2
2017-03-26T18:00:01.850Z,9.2
2017-03-26T18:05:01.969Z,9.2
2017-03-26T18:10:01.780Z,9.2
2017-03-26T18:15:02.124Z,9.2
2017-03-26T18:20:02.116Z,9.2
2017-03-26T18:25:01.472Z,9.1
2017-03-26T18:30:01.405Z,9
2017-03-26T18:35:02.147Z,9.1
2017-03-26T18:40:01.651Z,9
2017-03-26T18:45:01.808Z,9
2017-03-26T18:50:01.801Z,9
2017-03-26T18:55:01.612Z,9
2017-03-26T19:00:02.028Z,9
2017-03-26T19:05:02.012Z,9
2017-03-26T19:10:01.853Z,9
2017-03-26T19:15:01.994Z,9
2017-03-26T19:20:01.352Z,9
2017-03-26T19:25:01.968Z,9
2017-03-26T19:30:01.651Z,9
2017-03-26T19:35:01.862Z,9
2017-03-26T19:40:02.013Z,9
2017-03-26T19:45:01.405Z,9
2017-03-26T19:50:02.032Z,9
2017-03-26T19:55:01.666Z,9
2017-03-26T20:00:01.214Z,9
2017-03-26T20:05:01.909Z,9
2017-03-26T20:10:02.111Z,9
2017-03-26T20:15:01.728Z,9
2017-03-26T20:20:02.186Z,9
2017-03-26T20:25:02.178Z,9
2017-03-26T20:30:01.600Z,9
2017-03-26T20:35:01.367Z,9
2017-03-26T20:40:01.953Z,9
2017-03-26T20:45:01.971Z,9
2017-03-26T20:50:02.110Z,9.1
2017-03-26T20:55:01.478Z,9.1
2017-03-26T21:00:01.541Z,9.1
2017-03-26T21:05:01.716Z,9.1
2017-03-26T21:10:01.612Z,9.1
2017-03-26T21:15:01.533Z,9.1
2017-03-26T21:20:02.045Z,9.1
2017-03-26T21:25:01.516Z,9.2
2017-03-26T21:30:01.218Z,9.1
2017-03-26T21:35:01.204Z,9.1
2017-03-26T21:40:01.314Z,9.1
2017-03-26T21:45:01.656Z,9.1
2017-03-26T21:50:02.151Z,9.1
2017-03-26T21:55:01.146Z,9.1
2017-03-26T22:00:01.412Z,9.1
2017-03-26T22:05:01.799Z,9.1
2017-03-26T22:10:01.276Z,9.1
2017-03-26T22:15:01.513Z,9.2
2017-03-26T22:20:01.730Z,9.2
2017-03-26T22:25:01.778Z,9.2
2017-03-26T22:30:01.569Z,9.1
2017-03-26T22:35:02.023Z,9.2
2017-03-26T22:40:02.065Z,9.1
2017-03-26T22:45:02.075Z,9.2
2017-03-26T22:50:01.938Z,9.2
2017-03-26T22:55:01.658Z,9.2
2017-03-26T23:00:01.512Z,9.2
2017-03-26T23:05:01.834Z,9.2
2017-03-26T23:10:01.594Z,9.2
2017-03-26T23:15:01.507Z,9.2
2017-03-26T23:20:01.721Z,9.2
2017-03-26T23:25:01.402Z,9.3
2017-03-26T23:30:01.189Z,9.2
2017-03-26T23:35:01.411Z,9.2
2017-03-26T23:40:02.155Z,9.2
2017-03-26T23:45:01.950Z,9.2
2017-03-26T23:50:02.096Z,9.2
2017-03-26T23:55:01.896Z,9.2
