createdAt,value
2017-11-27T00:00:19.700Z,4.52
2017-11-27T00:01:19.711Z,4.54
2017-11-27T00:02:19.661Z,4.50
2017-11-27T00:03:19.644Z,4.51
2017-11-27T00:04:19.628Z,4.45
2017-11-27T00:05:19.676Z,4.59
2017-11-27T00:06:19.585Z,4.51
2017-11-27T00:07:19.570Z,4.51
2017-11-27T00:08:19.545Z,4.50
2017-11-27T00:09:19.641Z,4.50
2017-11-27T00:10:19.536Z,4.48
2017-11-27T00:11:19.559Z,4.60
2017-11-27T00:12:19.475Z,4.51
2017-11-27T00:13:19.492Z,4.50
2017-11-27T00:14:19.448Z,4.51
2017-11-27T00:15:19.418Z,4.50
2017-11-27T00:16:19.397Z,4.54
2017-11-27T00:17:19.438Z,4.52
2017-11-27T00:18:19.371Z,4.55
2017-11-27T00:19:19.341Z,4.54
2017-11-27T00:20:19.323Z,4.54
2017-11-27T00:21:19.304Z,4.52
2017-11-27T00:22:19.286Z,4.50
2017-11-27T00:23:19.479Z,4.48
2017-11-27T00:24:19.257Z,4.50
2017-11-27T00:25:19.235Z,4.59
2017-11-27T00:26:19.281Z,4.54
2017-11-27T00:27:19.243Z,4.55
2017-11-27T00:28:19.190Z,4.55
2017-11-27T00:29:19.204Z,4.48
2017-11-27T00:30:19.147Z,4.54
2017-11-27T00:31:19.124Z,4.51
2017-11-27T00:32:19.240Z,4.50
2017-11-27T00:33:19.100Z,4.52
2017-11-27T00:34:19.071Z,4.48
2017-11-27T00:35:19.054Z,4.48
2017-11-27T00:36:19.040Z,4.51
2017-11-27T00:37:19.019Z,4.51
2017-11-27T00:38:19.028Z,4.55
2017-11-27T00:39:18.991Z,4.50
2017-11-27T00:40:19.112Z,4.52
2017-11-27T00:41:18.946Z,4.50
2017-11-27T00:42:18.988Z,4.50
2017-11-27T00:43:18.909Z,4.48
2017-11-27T00:44:18.913Z,4.48
2017-11-27T00:45:18.875Z,4.48
2017-11-27T00:46:18.864Z,4.45
2017-11-27T00:47:18.837Z,4.51
2017-11-27T00:48:18.879Z,4.51
2017-11-27T00:49:18.798Z,4.50
2017-11-27T00:50:18.790Z,4.47
2017-11-27T00:51:18.772Z,4.51
2017-11-27T00:52:18.752Z,4.52
2017-11-27T00:53:18.730Z,4.41
2017-11-27T00:54:18.748Z,4.45
2017-11-27T00:55:18.691Z,4.45
2017-11-27T00:56:18.672Z,4.45
2017-11-27T00:57:18.655Z,4.42
2017-11-27T00:58:18.679Z,4.48
2017-11-27T00:59:18.652Z,4.50
2017-11-27T01:00:18.662Z,4.42
2017-11-27T01:01:18.584Z,4.45
2017-11-27T01:02:18.566Z,4.48
2017-11-27T01:03:18.581Z,4.42
2017-11-27T01:04:18.534Z,4.42
2017-11-27T01:05:18.541Z,4.41
2017-11-27T01:06:18.496Z,4.48
2017-11-27T01:07:18.475Z,4.37
2017-11-27T01:08:18.607Z,4.34
2017-11-27T01:09:18.444Z,4.40
2017-11-27T01:10:18.422Z,4.37
2017-11-27T01:11:18.400Z,4.47
2017-11-27T01:12:18.385Z,4.52
2017-11-27T01:13:18.365Z,4.51
2017-11-27T01:14:18.408Z,4.44
2017-11-27T01:15:18.332Z,4.45
2017-11-27T01:16:18.323Z,4.48
2017-11-27T01:17:18.302Z,4.42
2017-11-27T01:18:18.274Z,4.42
2017-11-27T01:19:18.275Z,4.42
2017-11-27T01:20:18.298Z,4.48
2017-11-27T01:21:18.226Z,4.50
2017-11-27T01:22:18.222Z,4.47
2017-11-27T01:23:18.194Z,4.47
2017-11-27T01:24:18.173Z,4.45
2017-11-27T01:25:18.229Z,4.40
2017-11-27T01:26:18.145Z,4.51
2017-11-27T01:27:18.121Z,4.47
2017-11-27T01:28:18.092Z,4.47
2017-11-27T01:29:18.106Z,4.45
2017-11-27T01:30:18.061Z,4.48
2017-11-27T01:31:18.110Z,4.52
2017-11-27T01:32:18.017Z,4.48
2017-11-27T01:33:18.001Z,4.41
2017-11-27T01:34:17.985Z,4.47
2017-11-27T01:35:17.973Z,4.48
2017-11-27T01:36:17.953Z,4.47
2017-11-27T01:37:17.974Z,4.42
2017-11-27T01:38:17.923Z,4.52
2017-11-27T01:39:17.910Z,4.45
2017-11-27T01:40:17.878Z,4.45
2017-11-27T01:41:17.934Z,4.55
2017-11-27T01:42:17.853Z,4.47
2017-11-27T01:43:17.828Z,4.45
2017-11-27T01:44:17.805Z,4.51
2017-11-27T01:45:17.809Z,4.50
2017-11-27T01:46:17.774Z,4.52
2017-11-27T01:47:17.784Z,4.51
2017-11-27T01:48:17.743Z,4.50
2017-11-27T01:49:17.721Z,4.54
2017-11-27T01:50:17.719Z,4.55
2017-11-27T01:51:17.678Z,4.58
2017-11-27T01:52:17.723Z,4.50
2017-11-27T01:53:17.650Z,4.45
2017-11-27T01:54:17.636Z,4.52
2017-11-27T01:55:17.612Z,4.45
2017-11-27T01:56:17.591Z,4.45
2017-11-27T01:57:18.547Z,4.50
2017-11-27T01:58:17.583Z,4.42
2017-11-27T01:59:17.533Z,4.45
2017-11-27T02:00:17.516Z,4.51
2017-11-27T02:01:17.522Z,4.41
2017-11-27T02:02:17.478Z,4.50
2017-11-27T02:03:17.612Z,4.36
2017-11-27T02:04:17.450Z,4.41
2017-11-27T02:05:17.423Z,4.41
2017-11-27T02:06:17.412Z,4.40
2017-11-27T02:07:17.391Z,4.44
2017-11-27T02:08:17.386Z,4.36
2017-11-27T02:09:17.487Z,4.34
2017-11-27T02:10:17.333Z,4.36
2017-11-27T02:11:17.320Z,4.33
2017-11-27T02:12:17.308Z,4.34
2017-11-27T02:13:17.301Z,4.33
2017-11-27T02:14:17.256Z,4.32
2017-11-27T02:15:17.310Z,4.32
2017-11-27T02:16:17.235Z,4.36
2017-11-27T02:17:17.229Z,4.20
2017-11-27T02:18:17.190Z,4.20
2017-11-27T02:19:17.172Z,4.27
2017-11-27T02:20:17.167Z,4.30
2017-11-27T02:21:17.192Z,4.29
2017-11-27T02:22:17.118Z,4.24
2017-11-27T02:23:17.107Z,4.26
2017-11-27T02:24:17.086Z,4.15
2017-11-27T02:25:17.061Z,4.22
2017-11-27T02:26:17.051Z,4.18
2017-11-27T02:27:17.099Z,4.30
2017-11-27T02:28:17.016Z,4.15
2017-11-27T02:29:16.985Z,4.22
2017-11-27T02:30:16.975Z,4.20
2017-11-27T02:31:16.955Z,4.32
2017-11-27T02:32:16.933Z,4.27
2017-11-27T02:33:17.071Z,4.29
2017-11-27T02:34:16.894Z,4.30
2017-11-27T02:35:16.888Z,4.29
2017-11-27T02:36:16.865Z,4.32
2017-11-27T02:37:16.857Z,4.30
2017-11-27T02:38:16.831Z,4.33
2017-11-27T02:39:16.880Z,4.29
2017-11-27T02:40:16.787Z,4.26
2017-11-27T02:41:16.780Z,4.29
2017-11-27T02:42:16.751Z,4.24
2017-11-27T02:43:16.746Z,4.18
2017-11-27T02:44:16.721Z,4.33
2017-11-27T02:45:16.733Z,4.18
2017-11-27T02:46:16.682Z,4.14
2017-11-27T02:47:16.668Z,4.12
2017-11-27T02:48:16.649Z,4.23
2017-11-27T02:49:16.693Z,4.26
2017-11-27T02:50:16.617Z,4.12
2017-11-27T02:51:16.586Z,4.12
2017-11-27T02:52:16.598Z,4.15
2017-11-27T02:53:16.554Z,4.18
2017-11-27T02:54:16.542Z,4.05
2017-11-27T02:55:16.708Z,4.11
2017-11-27T02:56:16.496Z,4.05
2017-11-27T02:57:16.482Z,4.08
2017-11-27T02:58:16.585Z,4.08
2017-11-27T02:59:16.441Z,4.05
2017-11-27T03:00:16.566Z,4.06
2017-11-27T03:01:16.410Z,4.06
2017-11-27T03:02:17.087Z,4.09
2017-11-27T03:03:16.612Z,4.12
2017-11-27T03:04:16.354Z,4.12
2017-11-27T03:05:16.574Z,4.06
2017-11-27T03:06:16.353Z,4.08
2017-11-27T03:07:16.297Z,4.02
2017-11-27T03:08:16.302Z,4.09
2017-11-27T03:09:16.268Z,4.02
2017-11-27T03:10:16.237Z,4.05
2017-11-27T03:11:16.259Z,4.08
2017-11-27T03:12:16.207Z,4.04
2017-11-27T03:13:16.671Z,4.09
2017-11-27T03:14:16.172Z,4.05
2017-11-27T03:15:16.154Z,3.98
2017-11-27T03:16:16.199Z,4.06
2017-11-27T03:17:16.314Z,4.06
2017-11-27T03:18:16.095Z,3.97
2017-11-27T03:19:16.095Z,4.06
2017-11-27T03:20:16.069Z,3.97
2017-11-27T03:21:16.042Z,4.06
2017-11-27T03:22:16.054Z,4.05
2017-11-27T03:23:16.025Z,4.02
2017-11-27T03:24:15.983Z,4.04
2017-11-27T03:25:15.997Z,4.09
2017-11-27T03:26:15.964Z,4.05
2017-11-27T03:27:15.999Z,4.11
2017-11-27T03:28:15.932Z,4.08
2017-11-27T03:29:16.029Z,4.08
2017-11-27T03:30:15.874Z,3.97
2017-11-27T03:31:15.976Z,4.11
2017-11-27T03:32:15.845Z,4.04
2017-11-27T03:33:15.870Z,4.12
2017-11-27T03:34:15.864Z,4.08
2017-11-27T03:35:15.787Z,4.04
2017-11-27T03:36:15.863Z,4.08
2017-11-27T03:37:15.760Z,4.09
2017-11-27T03:38:15.730Z,4.09
2017-11-27T03:39:15.761Z,4.08
2017-11-27T03:40:15.747Z,4.12
2017-11-27T03:41:15.676Z,4.11
2017-11-27T03:42:15.662Z,4.02
2017-11-27T03:43:15.637Z,4.06
2017-11-27T03:44:15.618Z,4.06
2017-11-27T03:45:15.612Z,4.05
2017-11-27T03:46:15.645Z,4.12
2017-11-27T03:47:15.574Z,4.11
2017-11-27T03:48:15.674Z,4.11
2017-11-27T03:49:15.529Z,4.06
2017-11-27T03:50:15.739Z,4.08
2017-11-27T03:51:17.063Z,4.08
2017-11-27T03:52:15.564Z,4.05
2017-11-27T03:53:15.544Z,4.09
2017-11-27T03:54:15.489Z,4.06
2017-11-27T03:55:16.093Z,4.06
2017-11-27T03:56:15.429Z,4.08
2017-11-27T03:57:15.530Z,4.08
2017-11-27T03:58:15.356Z,3.98
2017-11-27T03:59:15.343Z,4.08
2017-11-27T04:00:15.337Z,4.09
2017-11-27T04:01:17.054Z,4.06
2017-11-27T04:02:15.287Z,4.05
2017-11-27T04:03:15.743Z,4.08
2017-11-27T04:04:15.248Z,4.08
2017-11-27T04:05:15.233Z,4.04
2017-11-27T04:06:15.227Z,4.04
2017-11-27T04:07:15.193Z,4.04
2017-11-27T04:08:15.212Z,4.02
2017-11-27T04:09:15.170Z,4.09
2017-11-27T04:10:15.280Z,4.09
2017-11-27T04:11:15.199Z,4.06
2017-11-27T04:12:15.116Z,4.04
2017-11-27T04:13:15.180Z,4.06
2017-11-27T04:14:15.378Z,4.08
2017-11-27T04:15:15.079Z,4.06
2017-11-27T04:16:15.045Z,4.06
2017-11-27T04:17:15.120Z,3.93
2017-11-27T04:18:14.998Z,4.06
2017-11-27T04:19:14.977Z,4.08
2017-11-27T04:20:15.561Z,4.09
2017-11-27T04:21:14.939Z,4.08
2017-11-27T04:22:14.913Z,4.04
2017-11-27T04:23:15.065Z,4.08
2017-11-27T04:24:14.896Z,4.05
2017-11-27T04:25:14.951Z,4.11
2017-11-27T04:26:15.151Z,4.22
2017-11-27T04:27:14.883Z,4.06
2017-11-27T04:28:14.832Z,4.14
2017-11-27T04:29:14.845Z,4.14
2017-11-27T04:30:14.770Z,4.09
2017-11-27T04:31:16.693Z,4.12
2017-11-27T04:32:14.765Z,4.12
2017-11-27T04:33:15.813Z,4.08
2017-11-27T04:34:14.698Z,4.06
2017-11-27T04:35:14.838Z,4.14
2017-11-27T04:36:14.659Z,4.15
2017-11-27T04:37:18.121Z,4.11
2017-11-27T04:38:14.724Z,4.14
2017-11-27T08:01:05.804Z,4.86
2017-11-27T08:02:03.017Z,4.80
2017-11-27T08:03:02.398Z,4.72
2017-11-27T08:04:01.449Z,4.78
2017-11-27T08:05:01.450Z,4.85
2017-11-27T08:25:04.329Z,4.77
2017-11-27T08:26:05.713Z,4.84
2017-11-27T08:27:03.004Z,4.85
2017-11-27T08:28:03.467Z,4.84
2017-11-27T08:29:51.315Z,4.78
2017-11-27T08:30:02.959Z,4.84
2017-11-27T08:31:09.958Z,4.86
2017-11-27T10:45:05.621Z,5.03
2017-11-27T10:46:05.124Z,5.13
2017-11-27T10:47:18.335Z,5.13
2017-11-27T10:48:05.789Z,5.07
2017-11-27T10:49:05.300Z,5.13
2017-11-27T10:50:05.359Z,5.02
2017-11-27T10:51:04.960Z,5.09
2017-11-27T10:52:05.199Z,5.13
2017-11-27T10:53:05.394Z,5.17
2017-11-27T10:54:04.915Z,5.20
2017-11-27T10:55:05.430Z,5.18
2017-11-27T10:56:04.982Z,5.12
2017-11-27T10:57:04.823Z,5.12
2017-11-27T10:58:04.799Z,5.17
2017-11-27T10:59:04.819Z,5.20
2017-11-27T11:00:04.775Z,5.17
2017-11-27T11:01:04.762Z,5.18
2017-11-27T11:02:04.802Z,5.15
2017-11-27T11:03:05.719Z,5.22
2017-11-27T11:04:05.120Z,5.25
2017-11-27T11:05:05.402Z,5.24
2017-11-27T11:06:05.428Z,5.22
2017-11-27T11:07:04.644Z,5.20
2017-11-27T11:08:04.624Z,5.31
2017-11-27T11:09:04.621Z,5.35
2017-11-27T11:10:04.644Z,5.33
2017-11-27T11:11:04.583Z,5.35
2017-11-27T11:12:04.546Z,5.33
2017-11-27T11:13:04.529Z,5.30
2017-11-27T11:14:04.592Z,5.42
2017-11-27T11:15:04.632Z,5.28
2017-11-27T11:16:04.500Z,5.31
2017-11-27T11:17:04.496Z,5.38
2017-11-27T11:18:04.442Z,5.30
2017-11-27T11:19:04.580Z,5.31
2017-11-27T11:20:04.395Z,5.27
2017-11-27T11:21:04.450Z,5.35
2017-11-27T11:22:04.359Z,5.35
2017-11-27T11:23:05.497Z,5.27
2017-11-27T11:24:04.329Z,5.35
2017-11-27T11:25:04.365Z,5.27
2017-11-27T11:26:04.291Z,5.35
2017-11-27T11:27:05.898Z,5.39
2017-11-27T11:28:04.269Z,5.31
2017-11-27T11:29:04.899Z,5.33
2017-11-27T11:30:08.911Z,5.40
2017-11-27T11:31:04.373Z,5.43
2017-11-27T11:32:04.356Z,5.40
2017-11-27T11:33:04.264Z,5.42
2017-11-27T11:34:04.150Z,5.33
2017-11-27T11:35:04.918Z,5.40
2017-11-27T11:36:04.104Z,5.38
2017-11-27T11:37:04.081Z,5.36
2017-11-27T11:38:04.470Z,5.43
2017-11-27T11:39:04.314Z,5.38
2017-11-27T11:40:04.059Z,5.42
2017-11-27T11:41:04.015Z,5.39
2017-11-27T11:42:04.009Z,5.40
2017-11-27T11:43:03.987Z,5.39
2017-11-27T11:44:04.119Z,5.39
2017-11-27T11:45:03.946Z,5.39
2017-11-27T11:46:03.945Z,5.33
2017-11-27T11:47:03.905Z,5.39
2017-11-27T11:48:03.944Z,5.38
2017-11-27T11:49:03.966Z,5.40
2017-11-27T11:50:03.873Z,5.39
2017-11-27T11:51:10.080Z,5.36
2017-11-27T11:52:04.879Z,5.31
2017-11-27T11:53:03.818Z,5.31
2017-11-27T11:54:04.454Z,5.42
2017-11-27T11:55:03.845Z,5.42
2017-11-27T11:56:03.938Z,5.35
2017-11-27T11:57:03.809Z,5.39
2017-11-27T11:58:03.705Z,5.46
2017-11-27T11:59:03.699Z,5.38
2017-11-27T12:00:03.768Z,5.38
2017-11-27T12:01:03.810Z,5.42
2017-11-27T12:02:03.636Z,5.39
2017-11-27T12:03:03.628Z,5.38
2017-11-27T12:04:03.618Z,5.38
2017-11-27T12:05:03.585Z,5.48
2017-11-27T12:06:03.568Z,5.49
2017-11-27T12:07:04.066Z,5.42
2017-11-27T12:08:03.579Z,5.45
2017-11-27T12:09:03.638Z,5.45
2017-11-27T12:10:03.782Z,5.45
2017-11-27T12:11:03.479Z,5.39
2017-11-27T12:12:04.048Z,5.46
2017-11-27T12:13:04.399Z,5.46
2017-11-27T12:14:03.921Z,5.43
2017-11-27T12:15:03.408Z,5.42
2017-11-27T12:16:03.391Z,5.38
2017-11-27T12:17:03.372Z,5.40
2017-11-27T12:18:03.349Z,5.43
2017-11-27T12:19:04.173Z,5.43
2017-11-27T12:20:03.464Z,5.46
2017-11-27T12:21:03.295Z,5.46
2017-11-27T12:22:03.900Z,5.56
2017-11-27T12:23:03.265Z,5.48
2017-11-27T12:24:03.238Z,5.43
2017-11-27T12:25:03.930Z,5.42
2017-11-27T12:26:03.200Z,5.43
2017-11-27T12:27:03.325Z,5.53
2017-11-27T12:30:37.435Z,5.57
2017-11-27T12:31:55.965Z,5.49
2017-11-27T12:32:37.677Z,5.42
2017-11-27T12:33:37.711Z,5.42
2017-11-27T12:34:36.797Z,5.40
2017-11-27T12:35:36.792Z,5.48
2017-11-27T12:36:37.338Z,5.46
2017-11-27T12:37:41.313Z,5.48
2017-11-27T12:38:36.795Z,5.42
2017-11-27T12:39:36.733Z,5.48
2017-11-27T12:40:36.715Z,5.51
2017-11-27T12:41:36.680Z,5.54
2017-11-27T12:42:36.672Z,5.42
2017-11-27T12:43:36.731Z,5.45
2017-11-27T12:44:36.794Z,5.49
2017-11-27T12:45:36.628Z,5.46
2017-11-27T12:51:06.944Z,5.51
2017-11-27T12:52:05.982Z,5.42
2017-11-27T12:53:11.942Z,5.53
2017-11-27T12:54:05.949Z,5.42
2017-11-27T12:55:06.833Z,5.45
2017-11-27T12:56:10.743Z,5.45
2017-11-27T12:57:17.484Z,5.42
2017-11-27T12:58:06.810Z,5.49
2017-11-27T12:59:05.856Z,5.51
2017-11-27T13:00:07.046Z,5.53
2017-11-27T13:01:06.467Z,5.42
2017-11-27T13:02:07.458Z,5.42
2017-11-27T13:03:05.994Z,5.49
2017-11-27T13:04:08.458Z,5.48
2017-11-27T13:05:06.445Z,5.49
2017-11-27T13:06:06.798Z,5.42
2017-11-27T13:07:08.350Z,5.54
2017-11-27T13:08:17.778Z,5.57
2017-11-27T13:13:52.442Z,5.49
2017-11-27T13:14:52.962Z,5.51
2017-11-27T13:15:52.422Z,5.53
2017-11-27T13:16:51.594Z,5.56
2017-11-27T13:17:51.461Z,5.58
2017-11-27T13:18:51.960Z,5.56
2017-11-27T13:19:51.511Z,5.46
2017-11-27T13:20:51.408Z,5.57
2017-11-27T13:21:51.391Z,5.56
2017-11-27T13:22:51.403Z,5.57
2017-11-27T13:23:51.367Z,5.57
2017-11-27T13:24:51.377Z,5.57
2017-11-27T13:25:51.401Z,5.61
2017-11-27T13:26:51.301Z,5.61
2017-11-27T13:27:51.600Z,5.57
2017-11-27T13:28:51.351Z,5.64
2017-11-27T13:29:51.239Z,5.63
2017-11-27T13:30:51.231Z,5.57
2017-11-27T13:31:51.276Z,5.63
2017-11-27T13:32:51.198Z,5.58
2017-11-27T13:33:51.360Z,5.60
2017-11-27T13:34:57.244Z,5.63
2017-11-27T13:35:53.606Z,5.71
2017-11-27T13:36:51.117Z,5.63
2017-11-27T13:37:51.125Z,5.68
2017-11-27T13:38:51.094Z,5.72
2017-11-27T13:39:51.091Z,5.67
2017-11-27T13:40:52.910Z,5.67
2017-11-27T13:41:51.095Z,5.63
2017-11-27T13:42:51.059Z,5.60
2017-11-27T13:43:51.008Z,5.63
2017-11-27T13:44:53.623Z,5.57
2017-11-27T13:45:51.333Z,5.63
2017-11-27T13:46:50.935Z,5.67
2017-11-27T13:47:50.943Z,5.68
2017-11-27T13:48:50.960Z,5.68
2017-11-27T13:49:50.890Z,5.68
2017-11-27T13:53:25.741Z,5.76
2017-11-27T13:54:14.361Z,5.78
2017-11-27T13:55:14.103Z,5.76
2017-11-27T13:56:14.137Z,5.78
2017-11-27T13:57:13.427Z,5.82
2017-11-27T13:58:13.315Z,5.74
2017-11-27T13:59:13.216Z,5.78
2017-11-27T14:00:13.253Z,5.81
2017-11-27T14:01:14.132Z,5.78
2017-11-27T14:02:13.165Z,5.78
2017-11-27T14:03:13.198Z,5.78
2017-11-27T14:28:47.097Z,5.76
2017-11-27T14:31:55.505Z,5.68
2017-11-27T14:32:55.467Z,5.75
2017-11-27T14:33:55.508Z,5.74
2017-11-27T14:34:55.419Z,5.65
2017-11-27T14:35:55.400Z,5.72
2017-11-27T14:36:55.387Z,5.76
2017-11-27T14:37:55.371Z,5.72
2017-11-27T14:38:55.347Z,5.72
2017-11-27T14:39:55.359Z,5.71
2017-11-27T14:40:55.309Z,5.75
2017-11-27T14:44:05.966Z,5.78
2017-11-27T14:45:05.786Z,5.81
2017-11-27T14:46:05.666Z,5.72
2017-11-27T14:47:06.234Z,5.82
2017-11-27T14:48:05.638Z,5.81
2017-11-27T14:49:05.611Z,5.71
2017-11-27T14:50:05.588Z,5.64
2017-11-27T14:51:05.610Z,5.78
2017-11-27T14:52:05.560Z,5.82
2017-11-27T14:53:05.539Z,5.72
2017-11-27T14:54:05.518Z,5.72
2017-11-27T14:55:05.558Z,5.79
2017-11-27T14:56:05.494Z,5.89
2017-11-27T14:57:05.808Z,5.79
2017-11-27T14:58:05.983Z,5.81
2017-11-27T14:59:05.432Z,5.78
2017-11-27T15:00:05.415Z,5.94
2017-11-27T15:01:06.373Z,5.89
2017-11-27T15:02:05.388Z,5.83
2017-11-27T15:03:05.371Z,5.85
2017-11-27T15:04:05.356Z,5.90
2017-11-27T15:05:05.326Z,5.99
2017-11-27T15:06:05.319Z,5.96
2017-11-27T15:07:05.437Z,5.93
2017-11-27T15:08:05.287Z,5.93
2017-11-27T15:09:05.258Z,5.99
2017-11-27T15:10:05.233Z,5.96
2017-11-27T15:11:05.223Z,5.99
2017-11-27T15:12:06.163Z,6.06
2017-11-27T15:13:06.418Z,6.09
2017-11-27T15:14:05.169Z,6.08
2017-11-27T15:15:05.150Z,5.99
2017-11-27T15:16:05.140Z,6.08
2017-11-27T15:17:05.115Z,6.08
2017-11-27T15:18:05.105Z,6.00
2017-11-27T15:19:06.218Z,6.11
2017-11-27T15:20:05.060Z,6.11
2017-11-27T15:21:05.059Z,6.08
2017-11-27T15:22:05.031Z,6.18
2017-11-27T15:23:05.004Z,6.14
2017-11-27T15:24:05.089Z,6.09
2017-11-27T15:25:04.979Z,6.09
2017-11-27T15:26:05.021Z,6.17
2017-11-27T15:27:04.940Z,6.21
2017-11-27T15:28:04.925Z,6.11
2017-11-27T15:29:04.905Z,6.09
2017-11-27T15:30:04.887Z,6.15
2017-11-27T15:31:04.880Z,6.21
2017-11-27T15:32:04.881Z,6.11
2017-11-27T15:33:05.119Z,6.19
2017-11-27T15:34:04.819Z,6.14
2017-11-27T15:35:04.795Z,6.27
2017-11-27T15:36:04.790Z,6.27
2017-11-27T15:37:04.767Z,6.28
2017-11-27T15:38:04.746Z,6.21
2017-11-27T15:39:04.766Z,6.25
2017-11-27T15:40:04.707Z,6.25
2017-11-27T15:41:04.690Z,6.22
2017-11-27T15:42:04.726Z,6.36
2017-11-27T15:43:04.651Z,6.34
2017-11-27T15:44:04.647Z,6.38
2017-11-27T15:45:04.622Z,6.41
2017-11-27T15:46:04.611Z,6.38
2017-11-27T15:47:04.582Z,6.40
2017-11-27T15:48:04.614Z,6.37
2017-11-27T15:49:04.562Z,6.38
2017-11-27T15:50:04.587Z,6.43
2017-11-27T15:51:04.511Z,6.44
2017-11-27T15:52:04.497Z,6.37
2017-11-27T15:53:04.496Z,6.40
2017-11-27T15:54:04.470Z,6.33
2017-11-27T15:55:04.443Z,6.49
2017-11-27T15:56:04.458Z,6.49
2017-11-27T15:57:04.402Z,6.52
2017-11-27T15:58:04.456Z,6.52
2017-11-27T15:59:04.379Z,6.59
2017-11-27T16:00:04.357Z,6.54
2017-11-27T16:01:04.346Z,6.49
2017-11-27T16:02:04.334Z,6.59
2017-11-27T16:03:04.314Z,6.59
2017-11-27T16:04:04.330Z,6.64
2017-11-27T16:05:04.408Z,6.62
2017-11-27T16:06:04.250Z,6.58
2017-11-27T16:07:04.235Z,6.61
2017-11-27T16:08:04.233Z,6.64
2017-11-27T16:09:04.192Z,6.67
2017-11-27T16:10:04.188Z,6.64
2017-11-27T16:11:04.317Z,6.70
2017-11-27T16:12:04.146Z,6.66
2017-11-27T16:13:04.129Z,6.69
2017-11-27T16:14:04.113Z,6.64
2017-11-27T16:15:04.104Z,6.74
2017-11-27T16:16:04.077Z,6.69
2017-11-27T16:17:04.328Z,6.79
2017-11-27T16:18:04.048Z,6.70
2017-11-27T16:19:04.678Z,6.73
2017-11-27T16:20:04.062Z,6.70
2017-11-27T16:21:04.077Z,6.77
2017-11-27T16:22:05.077Z,6.70
2017-11-27T16:23:03.964Z,6.77
2017-11-27T16:24:03.940Z,6.69
2017-11-27T16:25:03.922Z,6.69
2017-11-27T16:26:03.921Z,6.77
2017-11-27T16:27:04.018Z,6.80
2017-11-27T16:28:04.639Z,6.80
2017-11-27T16:29:03.944Z,6.84
2017-11-27T16:30:03.961Z,6.84
2017-11-27T16:31:03.815Z,6.87
2017-11-27T16:32:04.694Z,6.80
2017-11-27T16:33:03.865Z,6.85
2017-11-27T16:34:03.870Z,6.88
2017-11-27T16:35:03.758Z,6.84
2017-11-27T16:36:03.732Z,6.89
2017-11-27T16:37:03.761Z,6.88
2017-11-27T16:38:03.696Z,6.89
2017-11-27T16:39:03.674Z,6.88
2017-11-27T16:40:05.866Z,6.92
2017-11-27T19:58:16.457Z,6.89
2017-11-27T19:59:11.912Z,6.88
2017-11-27T20:00:11.805Z,6.89
2017-11-27T20:01:11.617Z,6.87
2017-11-27T20:02:11.418Z,6.87
2017-11-27T20:03:11.286Z,6.87
2017-11-27T20:04:11.682Z,6.88
2017-11-27T20:05:11.595Z,6.87
2017-11-27T20:06:11.054Z,6.91
2017-11-27T20:07:10.965Z,6.95
2017-11-27T20:08:13.151Z,6.98
2017-11-27T20:09:11.924Z,6.89
2017-11-27T20:10:10.976Z,6.91
2017-11-27T20:11:10.991Z,6.94
2017-11-27T20:12:10.915Z,6.88
2017-11-27T20:13:10.908Z,6.89
2017-11-27T20:14:31.918Z,6.94
2017-11-27T20:15:11.195Z,6.95
2017-11-27T20:16:10.856Z,6.91
2017-11-27T20:17:12.349Z,6.99
2017-11-27T20:18:12.386Z,6.94
2017-11-27T20:19:10.758Z,6.89
2017-11-27T20:20:11.073Z,6.95
2017-11-27T20:21:10.709Z,6.97
2017-11-27T20:22:13.360Z,6.98
2017-11-27T20:23:11.348Z,6.88
2017-11-27T20:24:10.684Z,6.88
2017-11-27T20:25:10.651Z,6.87
2017-11-27T20:26:11.377Z,6.89
2017-11-27T20:27:11.823Z,6.92
2017-11-27T20:28:10.642Z,6.91
2017-11-27T20:29:12.658Z,6.92
2017-11-27T20:30:10.732Z,6.91
2017-11-27T20:31:10.652Z,6.89
2017-11-27T20:32:10.939Z,6.81
2017-11-27T20:33:12.561Z,6.91
2017-11-27T20:34:15.904Z,6.89
2017-11-27T20:35:32.449Z,6.92
2017-11-27T20:36:10.472Z,6.87
2017-11-27T20:37:11.859Z,6.89
2017-11-27T20:38:10.822Z,6.84
2017-11-27T20:39:10.952Z,6.87
2017-11-27T20:40:14.002Z,6.84
2017-11-27T20:41:10.391Z,6.84
2017-11-27T20:42:10.360Z,6.89
2017-11-27T20:43:26.891Z,6.77
2017-11-27T20:44:10.857Z,6.77
2017-11-27T20:45:10.710Z,6.77
2017-11-27T20:46:15.651Z,6.71
2017-11-27T22:21:28.590Z,6.33
2017-11-27T22:22:27.719Z,6.33
2017-11-27T22:23:27.997Z,6.25
2017-11-27T22:24:27.343Z,6.25
2017-11-27T22:25:28.035Z,6.30
2017-11-27T22:26:28.163Z,6.28
2017-11-27T22:27:28.035Z,6.25
2017-11-27T22:28:27.270Z,6.28
2017-11-27T22:29:27.256Z,6.31
2017-11-27T22:30:27.256Z,6.25
2017-11-27T22:31:27.247Z,6.27
2017-11-27T22:32:27.764Z,6.27
2017-11-27T22:33:27.195Z,6.25
2017-11-27T22:34:27.972Z,6.18
2017-11-27T22:35:27.359Z,6.27
2017-11-27T22:36:31.940Z,6.21
2017-11-27T22:37:27.380Z,6.22
2017-11-27T22:38:27.133Z,6.25
2017-11-27T22:39:27.363Z,6.19
2017-11-27T22:40:27.094Z,6.14
2017-11-27T22:41:27.130Z,6.17
2017-11-27T22:42:27.018Z,6.17
2017-11-27T22:43:27.112Z,6.14
2017-11-27T22:44:27.951Z,6.12
2017-11-27T22:45:26.968Z,6.15
2017-11-27T22:46:26.951Z,6.11
2017-11-27T22:47:26.934Z,6.15
2017-11-27T22:48:26.920Z,6.27
2017-11-27T22:49:26.959Z,6.14
2017-11-27T22:50:26.877Z,6.08
2017-11-27T22:51:26.861Z,6.08
2017-11-27T22:52:26.850Z,6.12
2017-11-27T22:53:26.824Z,6.18
2017-11-27T22:54:26.810Z,6.11
2017-11-27T22:55:26.930Z,6.17
2017-11-27T22:56:26.787Z,6.14
2017-11-27T22:57:26.755Z,6.04
2017-11-27T22:58:26.739Z,6.11
2017-11-27T22:59:26.737Z,6.00
2017-11-27T23:00:26.745Z,6.03
2017-11-27T23:01:26.832Z,6.00
2017-11-27T23:02:26.683Z,6.01
2017-11-27T23:03:26.662Z,6.00
2017-11-27T23:04:26.640Z,5.99
2017-11-27T23:05:26.612Z,6.06
2017-11-27T23:06:26.603Z,6.01
2017-11-27T23:07:26.609Z,5.99
2017-11-27T23:08:26.614Z,5.96
2017-11-27T23:09:26.541Z,6.00
2017-11-27T23:10:26.523Z,6.03
2017-11-27T23:11:26.514Z,5.94
2017-11-27T23:12:26.501Z,5.94
2017-11-27T23:13:26.475Z,6.01
2017-11-27T23:14:26.549Z,5.97
2017-11-27T23:15:26.444Z,5.89
2017-11-27T23:16:26.534Z,5.99
2017-11-27T23:17:26.915Z,5.91
2017-11-27T23:18:26.404Z,5.93
2017-11-27T23:19:26.363Z,5.91
2017-11-27T23:20:26.369Z,5.96
2017-11-27T23:21:27.277Z,5.99
2017-11-27T23:22:26.317Z,5.94
2017-11-27T23:23:26.354Z,5.93
2017-11-27T23:24:26.287Z,5.86
2017-11-27T23:25:26.265Z,5.93
2017-11-27T23:26:26.248Z,5.81
2017-11-27T23:27:26.431Z,5.85
2017-11-27T23:28:26.856Z,5.91
2017-11-27T23:29:26.429Z,5.85
2017-11-27T23:30:26.181Z,5.86
2017-11-27T23:31:42.806Z,5.82
2017-11-27T23:32:49.175Z,5.86
2017-11-27T23:33:26.237Z,5.89
2017-11-27T23:34:27.773Z,5.82
2017-11-27T23:35:26.814Z,5.75
2017-11-27T23:36:26.084Z,5.76
2017-11-27T23:37:26.367Z,5.79
2017-11-27T23:38:27.011Z,5.83
2017-11-27T23:39:57.802Z,5.68
2017-11-27T23:40:26.033Z,5.67
2017-11-27T23:41:26.091Z,5.82
