createdAt,value
2017-01-05T00:00:02.846Z,1015.51
2017-01-05T00:00:12.874Z,1015.51
2017-01-05T00:00:22.856Z,1015.5
2017-01-05T00:00:32.851Z,1015.52
2017-01-05T00:00:42.837Z,1015.46
2017-01-05T00:00:52.824Z,1015.54
2017-01-05T00:01:02.815Z,1015.49
2017-01-05T00:01:12.804Z,1015.54
2017-01-05T00:01:22.838Z,1015.55
2017-01-05T00:01:32.803Z,1015.51
2017-01-05T00:01:42.792Z,1015.5
2017-01-05T00:01:52.780Z,1015.54
2017-01-05T00:02:02.768Z,1015.53
2017-01-05T00:02:12.777Z,1015.53
2017-01-05T00:02:22.769Z,1015.54
2017-01-05T00:02:32.776Z,1015.54
2017-01-05T00:02:42.747Z,1015.54
2017-01-05T00:02:52.737Z,1015.54
2017-01-05T00:03:02.738Z,1015.52
2017-01-05T00:03:12.726Z,1015.53
2017-01-05T00:03:22.719Z,1015.55
2017-01-05T00:03:32.708Z,1015.53
2017-01-05T00:03:42.702Z,1015.59
2017-01-05T00:03:52.705Z,1015.53
2017-01-05T00:04:02.691Z,1015.54
2017-01-05T00:04:12.678Z,1015.53
2017-01-05T00:04:22.672Z,1015.55
2017-01-05T00:04:32.690Z,1015.56
2017-01-05T00:04:42.669Z,1015.56
2017-01-05T00:04:52.675Z,1015.55
2017-01-05T00:05:02.645Z,1015.55
2017-01-05T00:05:12.638Z,1015.58
2017-01-05T00:05:22.651Z,1015.53
2017-01-05T00:05:32.659Z,1015.56
2017-01-05T00:05:42.650Z,1015.53
2017-01-05T00:05:52.614Z,1015.56
2017-01-05T00:06:02.618Z,1015.58
2017-01-05T00:06:12.614Z,1015.55
2017-01-05T00:06:22.615Z,1015.54
2017-01-05T00:06:32.601Z,1015.63
2017-01-05T00:06:42.597Z,1015.57
2017-01-05T00:06:52.583Z,1015.57
2017-01-05T00:07:02.575Z,1015.58
2017-01-05T00:07:12.570Z,1015.61
2017-01-05T00:07:22.561Z,1015.61
2017-01-05T00:07:32.540Z,1015.63
2017-01-05T00:07:42.546Z,1015.64
2017-01-05T00:07:52.525Z,1015.63
2017-01-05T00:08:02.531Z,1015.6
2017-01-05T00:08:12.522Z,1015.64
2017-01-05T00:08:22.507Z,1015.59
2017-01-05T00:08:32.517Z,1015.6
2017-01-05T00:08:42.500Z,1015.6
2017-01-05T00:08:52.507Z,1015.62
2017-01-05T00:09:02.482Z,1015.6
2017-01-05T00:09:12.491Z,1015.62
2017-01-05T00:09:22.485Z,1015.67
2017-01-05T00:09:32.476Z,1015.64
2017-01-05T00:09:42.477Z,1015.64
2017-01-05T00:09:52.607Z,1015.62
2017-01-05T00:10:02.446Z,1015.62
2017-01-05T00:10:12.436Z,1015.64
2017-01-05T00:10:22.440Z,1015.61
2017-01-05T00:10:32.439Z,1015.6
2017-01-05T00:10:42.424Z,1015.67
2017-01-05T00:10:52.430Z,1015.64
2017-01-05T00:11:02.822Z,1015.65
2017-01-05T00:11:12.411Z,1015.6
2017-01-05T00:11:22.401Z,1015.65
2017-01-05T00:11:32.397Z,1015.65
2017-01-05T00:11:42.382Z,1015.63
2017-01-05T00:11:52.379Z,1015.6
2017-01-05T00:12:02.382Z,1015.62
2017-01-05T00:12:12.394Z,1015.63
2017-01-05T00:12:22.372Z,1015.66
2017-01-05T00:12:32.370Z,1015.58
2017-01-05T00:12:42.353Z,1015.64
2017-01-05T00:12:52.343Z,1015.61
2017-01-05T00:13:02.343Z,1015.6
2017-01-05T00:13:12.340Z,1015.59
2017-01-05T00:13:22.320Z,1015.54
2017-01-05T00:13:32.313Z,1015.54
2017-01-05T00:13:42.297Z,1015.56
2017-01-05T00:13:52.302Z,1015.58
2017-01-05T00:14:02.292Z,1015.53
2017-01-05T00:14:12.288Z,1015.57
2017-01-05T00:14:22.279Z,1015.51
2017-01-05T00:14:32.272Z,1015.51
2017-01-05T00:14:42.267Z,1015.55
2017-01-05T00:14:52.289Z,1015.54
2017-01-05T00:15:02.257Z,1015.54
2017-01-05T00:15:12.234Z,1015.55
2017-01-05T00:15:22.231Z,1015.54
2017-01-05T00:15:32.231Z,1015.47
2017-01-05T00:15:42.254Z,1015.54
2017-01-05T00:15:52.238Z,1015.53
2017-01-05T00:16:02.224Z,1015.49
2017-01-05T00:16:12.186Z,1015.57
2017-01-05T00:16:22.205Z,1015.55
2017-01-05T00:16:32.192Z,1015.53
2017-01-05T00:16:42.194Z,1015.57
2017-01-05T00:16:52.166Z,1015.56
2017-01-05T00:17:02.189Z,1015.56
2017-01-05T00:17:12.167Z,1015.56
2017-01-05T00:17:22.169Z,1015.59
2017-01-05T00:17:32.150Z,1015.6
2017-01-05T00:17:42.153Z,1015.56
2017-01-05T00:17:52.149Z,1015.54
2017-01-05T00:18:02.126Z,1015.55
2017-01-05T00:18:12.108Z,1015.53
2017-01-05T00:18:22.105Z,1015.58
2017-01-05T00:18:32.099Z,1015.55
2017-01-05T00:18:42.107Z,1015.59
2017-01-05T00:18:52.099Z,1015.54
2017-01-05T00:19:02.087Z,1015.55
2017-01-05T00:19:12.068Z,1015.6
2017-01-05T00:19:22.063Z,1015.61
2017-01-05T00:19:32.058Z,1015.58
2017-01-05T00:19:42.052Z,1015.63
2017-01-05T00:19:52.044Z,1015.63
2017-01-05T00:20:02.039Z,1015.67
2017-01-05T00:20:12.038Z,1015.63
2017-01-05T00:20:22.028Z,1015.64
2017-01-05T00:20:32.031Z,1015.67
2017-01-05T00:20:42.034Z,1015.66
2017-01-05T00:20:52.026Z,1015.72
2017-01-05T00:21:01.988Z,1015.68
2017-01-05T00:21:12.011Z,1015.68
2017-01-05T00:21:21.996Z,1015.68
2017-01-05T00:21:32.005Z,1015.67
2017-01-05T00:21:41.967Z,1015.67
2017-01-05T00:21:51.985Z,1015.74
2017-01-05T00:22:01.965Z,1015.66
2017-01-05T00:22:11.971Z,1015.64
2017-01-05T00:22:21.965Z,1015.67
2017-01-05T00:22:31.940Z,1015.68
2017-01-05T00:22:41.939Z,1015.73
2017-01-05T00:22:51.934Z,1015.67
2017-01-05T00:23:01.919Z,1015.67
2017-01-05T00:23:11.945Z,1015.68
2017-01-05T00:23:21.916Z,1015.7
2017-01-05T00:23:31.911Z,1015.67
2017-01-05T00:23:41.912Z,1015.68
2017-01-05T00:23:51.891Z,1015.68
2017-01-05T00:24:01.896Z,1015.68
2017-01-05T00:24:11.872Z,1015.66
2017-01-05T00:24:21.877Z,1015.71
2017-01-05T00:24:31.863Z,1015.68
2017-01-05T00:24:41.880Z,1015.73
2017-01-05T00:24:51.854Z,1015.71
2017-01-05T00:25:01.830Z,1015.72
2017-01-05T00:25:11.841Z,1015.73
2017-01-05T00:25:21.830Z,1015.75
2017-01-05T00:25:31.827Z,1015.66
2017-01-05T00:25:41.821Z,1015.69
2017-01-05T00:25:51.795Z,1015.71
2017-01-05T00:26:01.819Z,1015.74
2017-01-05T00:26:11.789Z,1015.76
2017-01-05T00:26:21.780Z,1015.71
2017-01-05T00:26:31.819Z,1015.74
2017-01-05T00:26:41.778Z,1015.75
2017-01-05T00:26:51.773Z,1015.7
2017-01-05T00:27:01.755Z,1015.75
2017-01-05T00:27:11.763Z,1015.74
2017-01-05T00:27:21.750Z,1015.7
2017-01-05T00:27:31.757Z,1015.73
2017-01-05T00:27:41.738Z,1015.72
2017-01-05T00:27:51.741Z,1015.72
2017-01-05T00:28:01.724Z,1015.76
2017-01-05T00:28:11.702Z,1015.71
2017-01-05T00:28:21.701Z,1015.72
2017-01-05T00:28:31.699Z,1015.75
2017-01-05T00:28:41.693Z,1015.74
2017-01-05T00:28:51.719Z,1015.81
2017-01-05T00:29:01.681Z,1015.73
2017-01-05T00:29:11.678Z,1015.78
2017-01-05T00:29:21.667Z,1015.81
2017-01-05T00:29:31.678Z,1015.8
2017-01-05T00:29:41.664Z,1015.81
2017-01-05T00:29:51.667Z,1015.71
2017-01-05T00:30:01.654Z,1015.77
2017-01-05T00:30:11.643Z,1015.71
2017-01-05T00:30:21.642Z,1015.76
2017-01-05T00:30:31.616Z,1015.78
2017-01-05T00:30:41.599Z,1015.79
2017-01-05T00:30:52.054Z,1015.76
2017-01-05T00:31:01.603Z,1015.79
2017-01-05T00:31:11.615Z,1015.78
2017-01-05T00:31:21.594Z,1015.77
2017-01-05T00:31:31.575Z,1015.76
2017-01-05T00:31:41.572Z,1015.79
2017-01-05T00:31:51.569Z,1015.75
2017-01-05T00:32:01.562Z,1015.79
2017-01-05T00:32:11.553Z,1015.78
2017-01-05T00:32:21.547Z,1015.74
2017-01-05T00:32:31.535Z,1015.78
2017-01-05T00:32:41.531Z,1015.81
2017-01-05T00:32:51.541Z,1015.78
2017-01-05T00:33:01.517Z,1015.79
2017-01-05T00:33:11.510Z,1015.8
2017-01-05T00:33:21.506Z,1015.79
2017-01-05T00:33:31.488Z,1015.82
2017-01-05T00:33:41.492Z,1015.8
2017-01-05T00:33:51.485Z,1015.77
2017-01-05T00:34:01.476Z,1015.77
2017-01-05T00:34:11.465Z,1015.85
2017-01-05T00:34:21.463Z,1015.77
2017-01-05T00:34:31.462Z,1015.8
2017-01-05T00:34:41.458Z,1015.85
2017-01-05T00:34:51.455Z,1015.77
2017-01-05T00:35:01.433Z,1015.81
2017-01-05T00:35:11.417Z,1015.82
2017-01-05T00:35:21.443Z,1015.86
2017-01-05T00:35:31.414Z,1015.8
2017-01-05T00:35:41.417Z,1015.81
2017-01-05T00:35:51.406Z,1015.82
2017-01-05T00:36:01.394Z,1015.86
2017-01-05T00:36:11.397Z,1015.85
2017-01-05T00:36:21.381Z,1015.83
2017-01-05T00:36:31.385Z,1015.85
2017-01-05T00:36:41.367Z,1015.85
2017-01-05T00:36:51.375Z,1015.83
2017-01-05T00:37:01.359Z,1015.88
2017-01-05T00:37:11.336Z,1015.87
2017-01-05T00:37:21.334Z,1015.88
2017-01-05T00:37:31.346Z,1015.88
2017-01-05T00:37:41.340Z,1015.87
2017-01-05T00:37:51.335Z,1015.87
2017-01-05T00:38:01.322Z,1015.9
2017-01-05T00:38:11.317Z,1015.91
2017-01-05T00:38:21.307Z,1015.94
2017-01-05T00:38:31.322Z,1015.85
2017-01-05T00:38:41.276Z,1015.89
2017-01-05T00:38:51.286Z,1015.9
2017-01-05T00:39:01.275Z,1015.88
2017-01-05T00:39:11.288Z,1015.89
2017-01-05T00:39:21.269Z,1015.95
2017-01-05T00:39:31.256Z,1015.95
2017-01-05T00:39:41.255Z,1015.88
2017-01-05T00:39:51.243Z,1015.89
2017-01-05T00:40:01.229Z,1015.92
2017-01-05T00:40:11.236Z,1015.91
2017-01-05T00:40:21.223Z,1015.93
2017-01-05T00:40:31.223Z,1015.96
2017-01-05T00:40:41.213Z,1015.94
2017-01-05T00:40:51.189Z,1015.95
2017-01-05T00:41:01.199Z,1015.92
2017-01-05T00:41:11.176Z,1015.91
2017-01-05T00:41:21.191Z,1015.9
2017-01-05T00:41:31.223Z,1015.9
2017-01-05T00:41:41.159Z,1015.89
2017-01-05T00:41:51.162Z,1015.92
2017-01-05T00:42:01.158Z,1015.92
2017-01-05T00:42:11.143Z,1015.96
2017-01-05T00:42:21.142Z,1015.99
2017-01-05T00:42:31.140Z,1015.95
2017-01-05T00:42:41.125Z,1015.96
2017-01-05T00:42:51.120Z,1015.92
2017-01-05T00:43:01.112Z,1015.97
2017-01-05T00:43:11.124Z,1015.94
2017-01-05T00:43:21.091Z,1015.94
2017-01-05T00:43:31.096Z,1015.88
2017-01-05T00:43:41.092Z,1015.92
2017-01-05T00:43:51.094Z,1015.97
2017-01-05T00:44:01.068Z,1015.94
2017-01-05T00:44:11.079Z,1015.94
2017-01-05T00:44:21.059Z,1015.96
2017-01-05T00:44:31.044Z,1015.97
2017-01-05T00:44:41.041Z,1015.99
2017-01-05T00:44:51.030Z,1016
2017-01-05T00:45:01.449Z,1015.97
2017-01-05T00:45:11.021Z,1015.95
2017-01-05T00:45:21.017Z,1015.99
2017-01-05T00:45:31.023Z,1015.94
2017-01-05T00:45:41.011Z,1015.95
2017-01-05T00:45:51.009Z,1015.96
2017-01-05T00:46:00.999Z,1015.99
2017-01-05T00:46:11.000Z,1015.97
2017-01-05T00:46:20.968Z,1015.99
2017-01-05T00:46:30.959Z,1016.03
2017-01-05T00:46:40.974Z,1016.02
2017-01-05T00:46:50.969Z,1016.02
2017-01-05T00:47:00.948Z,1016.05
2017-01-05T00:47:10.944Z,1015.98
2017-01-05T00:47:20.977Z,1016.02
2017-01-05T00:47:30.931Z,1015.97
2017-01-05T00:47:40.915Z,1015.96
2017-01-05T00:47:50.924Z,1016.02
2017-01-05T00:48:00.909Z,1016.01
2017-01-05T00:48:10.894Z,1016.02
2017-01-05T00:48:20.886Z,1016
2017-01-05T00:48:30.917Z,1015.99
2017-01-05T00:48:40.889Z,1016.07
2017-01-05T00:48:50.880Z,1016.03
2017-01-05T00:49:00.865Z,1016
2017-01-05T00:49:10.870Z,1016.01
2017-01-05T00:49:20.868Z,1015.99
2017-01-05T00:49:30.846Z,1016.02
2017-01-05T00:49:40.839Z,1016.05
2017-01-05T00:49:50.836Z,1016.04
2017-01-05T00:50:00.834Z,1016.01
2017-01-05T00:50:10.811Z,1016.03
2017-01-05T00:50:20.830Z,1015.98
2017-01-05T00:50:30.808Z,1016.03
2017-01-05T00:50:40.804Z,1016.06
2017-01-05T00:50:50.802Z,1016.02
2017-01-05T00:51:00.774Z,1016.1
2017-01-05T00:51:10.803Z,1016.09
2017-01-05T00:51:20.770Z,1016.04
2017-01-05T00:51:30.764Z,1016.08
2017-01-05T00:51:40.750Z,1016.11
2017-01-05T00:51:50.790Z,1016.05
2017-01-05T00:52:00.765Z,1016.09
2017-01-05T00:52:10.741Z,1016.14
2017-01-05T00:52:20.737Z,1016.12
2017-01-05T00:52:30.741Z,1016.13
2017-01-05T00:52:40.717Z,1016.08
2017-01-05T00:52:50.709Z,1016.14
2017-01-05T00:53:00.701Z,1016.16
2017-01-05T00:53:10.713Z,1016.15
2017-01-05T00:53:20.706Z,1016.08
2017-01-05T00:53:30.695Z,1016.1
2017-01-05T00:53:40.678Z,1016.14
2017-01-05T00:53:50.685Z,1016.15
2017-01-05T00:54:00.682Z,1016.12
2017-01-05T00:54:10.667Z,1016.13
2017-01-05T00:54:20.670Z,1016.13
2017-01-05T00:54:30.637Z,1016.12
2017-01-05T00:54:40.652Z,1016.15
2017-01-05T00:54:50.630Z,1016.13
2017-01-05T00:55:00.622Z,1016.14
2017-01-05T00:55:10.628Z,1016.13
2017-01-05T00:55:20.621Z,1016.19
2017-01-05T00:55:30.608Z,1016.13
2017-01-05T00:55:40.597Z,1016.17
2017-01-05T00:55:50.594Z,1016.12
2017-01-05T00:56:00.600Z,1016.09
2017-01-05T00:56:10.589Z,1016.1
2017-01-05T00:56:20.577Z,1016.1
2017-01-05T00:56:30.572Z,1016.09
2017-01-05T00:56:40.559Z,1016.08
2017-01-05T00:56:50.569Z,1016.15
2017-01-05T00:57:00.548Z,1016.12
2017-01-05T00:57:10.541Z,1016.18
2017-01-05T00:57:20.539Z,1016.11
2017-01-05T00:57:30.511Z,1016.13
2017-01-05T00:57:40.526Z,1016.19
2017-01-05T00:57:50.518Z,1016.13
2017-01-05T00:58:00.508Z,1016.16
2017-01-05T00:58:10.516Z,1016.14
2017-01-05T00:58:20.494Z,1016.21
2017-01-05T00:58:30.492Z,1016.15
2017-01-05T00:58:40.486Z,1016.16
2017-01-05T00:58:50.486Z,1016.15
2017-01-05T00:59:00.487Z,1016.14
2017-01-05T00:59:10.463Z,1016.17
2017-01-05T00:59:20.459Z,1016.16
2017-01-05T00:59:30.458Z,1016.17
2017-01-05T00:59:40.445Z,1016.21
2017-01-05T00:59:50.437Z,1016.19
2017-01-05T01:00:00.433Z,1016.22
2017-01-05T01:00:10.426Z,1016.21
2017-01-05T01:00:20.409Z,1016.17
2017-01-05T01:00:30.399Z,1016.22
2017-01-05T01:00:40.401Z,1016.16
2017-01-05T01:00:50.392Z,1016.13
2017-01-05T01:01:00.382Z,1016.19
2017-01-05T01:01:10.390Z,1016.21
2017-01-05T01:01:20.375Z,1016.22
2017-01-05T01:01:30.373Z,1016.18
2017-01-05T01:01:40.349Z,1016.21
2017-01-05T01:01:50.361Z,1016.21
2017-01-05T01:02:00.359Z,1016.2
2017-01-05T01:02:10.339Z,1016.2
2017-01-05T01:02:20.319Z,1016.21
2017-01-05T01:02:30.321Z,1016.18
2017-01-05T01:02:40.312Z,1016.22
2017-01-05T01:02:50.310Z,1016.2
2017-01-05T01:03:00.314Z,1016.19
2017-01-05T01:03:10.307Z,1016.17
2017-01-05T01:03:20.294Z,1016.22
2017-01-05T01:03:30.273Z,1016.2
2017-01-05T01:03:40.269Z,1016.24
2017-01-05T01:03:50.272Z,1016.22
2017-01-05T01:04:00.249Z,1016.21
2017-01-05T01:04:10.257Z,1016.22
2017-01-05T01:04:20.240Z,1016.2
2017-01-05T01:04:30.241Z,1016.23
2017-01-05T01:04:40.226Z,1016.25
2017-01-05T01:04:50.232Z,1016.23
2017-01-05T01:05:00.234Z,1016.26
2017-01-05T01:05:10.205Z,1016.29
2017-01-05T01:05:20.228Z,1016.27
2017-01-05T01:05:30.190Z,1016.3
2017-01-05T01:05:40.199Z,1016.27
2017-01-05T01:05:50.176Z,1016.28
2017-01-05T01:06:00.203Z,1016.32
2017-01-05T01:06:10.170Z,1016.27
2017-01-05T01:06:20.159Z,1016.24
2017-01-05T01:06:30.157Z,1016.32
2017-01-05T01:06:40.149Z,1016.25
2017-01-05T01:06:50.135Z,1016.31
2017-01-05T01:07:00.146Z,1016.28
2017-01-05T01:07:10.124Z,1016.33
2017-01-05T01:07:20.112Z,1016.3
2017-01-05T01:07:30.134Z,1016.36
2017-01-05T01:07:40.123Z,1016.35
2017-01-05T01:07:50.119Z,1016.35
2017-01-05T01:08:00.097Z,1016.34
2017-01-05T01:08:10.081Z,1016.38
2017-01-05T01:08:20.100Z,1016.35
2017-01-05T01:08:30.079Z,1016.36
2017-01-05T01:08:40.084Z,1016.34
2017-01-05T01:08:50.060Z,1016.38
2017-01-05T01:09:00.055Z,1016.37
2017-01-05T01:09:10.071Z,1016.37
2017-01-05T01:09:20.054Z,1016.35
2017-01-05T01:09:30.050Z,1016.37
2017-01-05T01:09:40.043Z,1016.39
2017-01-05T01:09:50.453Z,1016.42
2017-01-05T01:10:00.015Z,1016.4
2017-01-05T01:10:10.015Z,1016.39
2017-01-05T01:10:19.999Z,1016.4
2017-01-05T01:10:30.001Z,1016.45
2017-01-05T01:10:39.978Z,1016.48
2017-01-05T01:10:49.984Z,1016.46
2017-01-05T01:10:59.975Z,1016.43
2017-01-05T01:11:09.974Z,1016.48
2017-01-05T01:11:19.960Z,1016.47
2017-01-05T01:11:29.972Z,1016.52
2017-01-05T01:11:39.972Z,1016.47
2017-01-05T01:11:49.956Z,1016.45
2017-01-05T01:11:59.948Z,1016.47
2017-01-05T01:12:09.949Z,1016.48
2017-01-05T01:12:19.927Z,1016.49
2017-01-05T01:12:29.920Z,1016.48
2017-01-05T01:12:39.926Z,1016.49
2017-01-05T01:12:49.923Z,1016.47
2017-01-05T01:12:59.885Z,1016.49
2017-01-05T01:13:09.884Z,1016.51
2017-01-05T01:13:19.870Z,1016.48
2017-01-05T01:13:29.873Z,1016.44
2017-01-05T01:13:39.870Z,1016.47
2017-01-05T01:13:49.862Z,1016.48
2017-01-05T01:13:59.862Z,1016.44
2017-01-05T01:14:09.843Z,1016.47
2017-01-05T01:14:19.854Z,1016.46
2017-01-05T01:14:29.845Z,1016.42
2017-01-05T01:14:39.858Z,1016.52
2017-01-05T01:14:49.839Z,1016.46
2017-01-05T01:14:59.816Z,1016.5
2017-01-05T01:15:09.813Z,1016.51
2017-01-05T01:15:19.804Z,1016.51
2017-01-05T01:15:29.797Z,1016.49
2017-01-05T01:15:39.792Z,1016.47
2017-01-05T01:15:49.791Z,1016.46
2017-01-05T01:15:59.773Z,1016.57
2017-01-05T01:16:09.766Z,1016.53
2017-01-05T01:16:19.752Z,1016.54
2017-01-05T01:16:29.758Z,1016.56
2017-01-05T01:16:39.754Z,1016.52
2017-01-05T01:16:49.735Z,1016.54
2017-01-05T01:16:59.751Z,1016.57
2017-01-05T01:17:09.742Z,1016.54
2017-01-05T01:17:19.719Z,1016.54
2017-01-05T01:17:29.711Z,1016.55
2017-01-05T01:17:39.724Z,1016.57
2017-01-05T01:17:49.705Z,1016.58
2017-01-05T01:17:59.695Z,1016.57
2017-01-05T01:18:09.678Z,1016.55
2017-01-05T01:18:19.696Z,1016.6
2017-01-05T01:18:29.675Z,1016.54
2017-01-05T01:18:39.662Z,1016.56
2017-01-05T01:18:49.655Z,1016.54
2017-01-05T01:18:59.649Z,1016.52
2017-01-05T01:19:09.643Z,1016.56
2017-01-05T01:19:19.627Z,1016.55
2017-01-05T01:19:29.638Z,1016.59
2017-01-05T01:19:39.635Z,1016.63
2017-01-05T01:19:49.611Z,1016.57
2017-01-05T01:19:59.606Z,1016.56
2017-01-05T01:20:09.620Z,1016.58
2017-01-05T01:20:19.604Z,1016.55
2017-01-05T01:20:29.610Z,1016.54
2017-01-05T01:20:39.589Z,1016.59
2017-01-05T01:20:49.999Z,1016.52
2017-01-05T01:20:59.565Z,1016.57
2017-01-05T01:21:09.566Z,1016.55
2017-01-05T01:21:19.566Z,1016.59
2017-01-05T01:21:29.553Z,1016.54
2017-01-05T01:21:39.538Z,1016.57
2017-01-05T01:21:49.530Z,1016.58
2017-01-05T01:21:59.558Z,1016.56
2017-01-05T01:22:09.542Z,1016.56
2017-01-05T01:22:19.527Z,1016.59
2017-01-05T01:22:29.515Z,1016.58
2017-01-05T01:22:39.496Z,1016.59
2017-01-05T01:22:49.487Z,1016.6
2017-01-05T01:22:59.496Z,1016.62
2017-01-05T01:23:09.490Z,1016.64
2017-01-05T01:23:19.489Z,1016.59
2017-01-05T01:23:29.475Z,1016.62
2017-01-05T01:23:39.466Z,1016.68
2017-01-05T01:23:49.460Z,1016.63
2017-01-05T01:23:59.459Z,1016.64
2017-01-05T01:24:09.460Z,1016.62
2017-01-05T01:24:19.434Z,1016.66
2017-01-05T01:24:29.431Z,1016.69
2017-01-05T01:24:39.422Z,1016.63
2017-01-05T01:24:49.432Z,1016.74
2017-01-05T01:24:59.428Z,1016.65
2017-01-05T01:25:09.407Z,1016.68
2017-01-05T01:25:19.400Z,1016.65
2017-01-05T01:25:29.384Z,1016.72
2017-01-05T01:25:39.395Z,1016.71
2017-01-05T01:25:49.373Z,1016.71
2017-01-05T01:25:59.359Z,1016.72
2017-01-05T01:26:09.363Z,1016.69
2017-01-05T01:26:19.363Z,1016.74
2017-01-05T01:26:29.345Z,1016.73
2017-01-05T01:26:39.334Z,1016.75
2017-01-05T01:26:49.355Z,1016.73
2017-01-05T01:26:59.341Z,1016.73
2017-01-05T01:27:09.314Z,1016.75
2017-01-05T01:27:19.306Z,1016.67
2017-01-05T01:27:29.332Z,1016.72
2017-01-05T01:27:39.291Z,1016.69
2017-01-05T01:27:49.297Z,1016.72
2017-01-05T01:27:59.281Z,1016.71
2017-01-05T01:28:09.304Z,1016.7
2017-01-05T01:28:19.271Z,1016.66
2017-01-05T01:28:29.277Z,1016.68
2017-01-05T01:28:39.304Z,1016.69
2017-01-05T01:28:49.255Z,1016.68
2017-01-05T01:28:59.259Z,1016.7
2017-01-05T01:29:09.249Z,1016.74
2017-01-05T01:29:19.239Z,1016.66
2017-01-05T01:29:29.234Z,1016.71
2017-01-05T01:29:39.210Z,1016.69
2017-01-05T01:29:49.211Z,1016.7
2017-01-05T01:29:59.239Z,1016.74
2017-01-05T01:30:09.208Z,1016.7
2017-01-05T01:30:19.210Z,1016.69
2017-01-05T01:30:29.183Z,1016.71
2017-01-05T01:30:39.182Z,1016.76
2017-01-05T01:30:49.171Z,1016.71
2017-01-05T01:30:59.153Z,1016.77
2017-01-05T01:31:09.154Z,1016.72
2017-01-05T01:31:19.159Z,1016.78
2017-01-05T01:31:29.147Z,1016.77
2017-01-05T01:31:39.142Z,1016.77
2017-01-05T01:31:49.130Z,1016.8
2017-01-05T01:31:59.132Z,1016.77
2017-01-05T01:32:09.129Z,1016.82
2017-01-05T01:32:19.107Z,1016.84
2017-01-05T01:32:29.104Z,1016.83
2017-01-05T01:32:39.113Z,1016.84
2017-01-05T01:32:49.107Z,1016.88
2017-01-05T01:32:59.091Z,1016.83
2017-01-05T01:33:09.077Z,1016.83
2017-01-05T01:33:19.058Z,1016.83
2017-01-05T01:33:29.071Z,1016.86
2017-01-05T01:33:39.056Z,1016.88
2017-01-05T01:33:49.054Z,1016.87
2017-01-05T01:33:59.051Z,1016.92
2017-01-05T01:34:09.040Z,1016.88
2017-01-05T01:34:19.036Z,1016.9
2017-01-05T01:34:29.034Z,1016.96
2017-01-05T01:34:39.034Z,1016.94
2017-01-05T01:34:49.006Z,1016.97
2017-01-05T01:34:59.005Z,1016.92
2017-01-05T01:35:09.018Z,1016.98
2017-01-05T01:35:18.979Z,1017.02
2017-01-05T01:35:28.985Z,1016.97
2017-01-05T01:35:38.982Z,1016.95
2017-01-05T01:35:48.964Z,1016.93
2017-01-05T01:35:58.959Z,1016.99
2017-01-05T01:36:08.960Z,1016.99
2017-01-05T01:36:18.958Z,1017.02
2017-01-05T01:36:28.941Z,1016.97
2017-01-05T01:36:38.945Z,1017
2017-01-05T01:36:48.920Z,1016.95
2017-01-05T01:36:58.925Z,1017
2017-01-05T01:37:08.917Z,1017.04
2017-01-05T01:37:18.897Z,1017
2017-01-05T01:37:28.905Z,1016.99
2017-01-05T01:37:38.890Z,1017.05
2017-01-05T01:37:48.901Z,1017.06
2017-01-05T01:37:58.872Z,1017.05
2017-01-05T01:38:08.897Z,1017.08
2017-01-05T01:38:18.872Z,1017.04
2017-01-05T01:38:28.865Z,1017.05
2017-01-05T01:38:38.901Z,1017.06
2017-01-05T01:38:48.834Z,1017.07
2017-01-05T01:38:58.841Z,1017.07
2017-01-05T01:39:08.849Z,1017.05
2017-01-05T01:39:18.832Z,1017.03
2017-01-05T01:39:28.813Z,1017.09
2017-01-05T01:39:38.821Z,1017.09
2017-01-05T01:39:48.824Z,1017.11
2017-01-05T01:39:58.797Z,1017.08
2017-01-05T01:40:08.801Z,1017.06
2017-01-05T01:40:18.795Z,1017.15
2017-01-05T01:40:28.782Z,1017.14
2017-01-05T01:40:38.765Z,1017.18
2017-01-05T01:40:48.777Z,1017.14
2017-01-05T01:40:58.759Z,1017.17
2017-01-05T01:41:08.760Z,1017.16
2017-01-05T01:41:18.743Z,1017.14
2017-01-05T01:41:28.747Z,1017.16
2017-01-05T01:41:38.734Z,1017.16
2017-01-05T01:41:48.743Z,1017.14
2017-01-05T01:41:58.716Z,1017.2
2017-01-05T01:42:08.714Z,1017.21
2017-01-05T01:42:18.705Z,1017.22
2017-01-05T01:42:28.692Z,1017.22
2017-01-05T01:42:38.702Z,1017.25
2017-01-05T01:42:48.682Z,1017.24
2017-01-05T01:42:58.688Z,1017.24
2017-01-05T01:43:08.673Z,1017.25
2017-01-05T01:43:18.653Z,1017.26
2017-01-05T01:43:28.664Z,1017.29
2017-01-05T01:43:38.645Z,1017.28
2017-01-05T01:43:48.635Z,1017.31
2017-01-05T01:43:58.661Z,1017.29
2017-01-05T01:44:08.652Z,1017.3
2017-01-05T01:44:18.619Z,1017.34
2017-01-05T01:44:28.610Z,1017.35
2017-01-05T01:44:38.617Z,1017.35
2017-01-05T01:44:48.619Z,1017.33
2017-01-05T01:44:58.638Z,1017.36
2017-01-05T01:45:08.587Z,1017.38
2017-01-05T01:45:18.600Z,1017.39
2017-01-05T01:45:28.598Z,1017.36
2017-01-05T01:45:38.581Z,1017.37
2017-01-05T01:45:48.558Z,1017.36
2017-01-05T01:45:58.553Z,1017.43
2017-01-05T01:46:08.558Z,1017.4
2017-01-05T01:46:18.547Z,1017.42
2017-01-05T01:46:28.550Z,1017.4
2017-01-05T01:46:38.533Z,1017.4
2017-01-05T01:46:48.513Z,1017.39
2017-01-05T01:46:58.527Z,1017.35
2017-01-05T01:47:08.499Z,1017.4
2017-01-05T01:47:18.507Z,1017.38
2017-01-05T01:47:28.501Z,1017.4
2017-01-05T01:47:38.492Z,1017.4
2017-01-05T01:47:48.484Z,1017.43
2017-01-05T01:47:58.474Z,1017.41
2017-01-05T01:48:08.482Z,1017.4
2017-01-05T01:48:18.466Z,1017.43
2017-01-05T01:48:28.478Z,1017.42
2017-01-05T01:48:38.450Z,1017.41
2017-01-05T01:48:48.446Z,1017.39
2017-01-05T01:48:58.439Z,1017.36
2017-01-05T01:49:08.432Z,1017.39
2017-01-05T01:49:18.426Z,1017.39
2017-01-05T01:49:28.421Z,1017.44
2017-01-05T01:49:38.418Z,1017.42
2017-01-05T01:49:48.399Z,1017.42
2017-01-05T01:49:58.394Z,1017.42
2017-01-05T01:50:08.386Z,1017.41
2017-01-05T01:50:18.393Z,1017.43
2017-01-05T01:50:28.381Z,1017.38
2017-01-05T01:50:38.371Z,1017.43
2017-01-05T01:50:48.348Z,1017.43
2017-01-05T01:50:58.359Z,1017.46
2017-01-05T01:51:08.342Z,1017.46
2017-01-05T01:51:18.350Z,1017.47
2017-01-05T01:51:28.336Z,1017.47
2017-01-05T01:51:38.337Z,1017.47
2017-01-05T01:51:48.324Z,1017.45
2017-01-05T01:51:58.328Z,1017.48
2017-01-05T01:52:08.329Z,1017.54
2017-01-05T01:52:18.302Z,1017.52
2017-01-05T01:52:28.300Z,1017.52
2017-01-05T01:52:38.284Z,1017.52
2017-01-05T01:52:48.278Z,1017.44
2017-01-05T01:52:58.282Z,1017.52
2017-01-05T01:53:08.281Z,1017.48
2017-01-05T01:53:18.268Z,1017.5
2017-01-05T01:53:28.264Z,1017.48
2017-01-05T01:53:38.248Z,1017.51
2017-01-05T01:53:48.244Z,1017.5
2017-01-05T01:53:58.244Z,1017.46
2017-01-05T01:54:08.226Z,1017.48
2017-01-05T01:54:18.217Z,1017.53
2017-01-05T01:54:28.221Z,1017.49
2017-01-05T01:54:38.201Z,1017.47
2017-01-05T01:54:48.211Z,1017.52
2017-01-05T01:54:58.186Z,1017.48
2017-01-05T01:55:08.204Z,1017.42
2017-01-05T01:55:18.217Z,1017.46
2017-01-05T01:55:28.196Z,1017.41
2017-01-05T01:55:38.184Z,1017.49
2017-01-05T01:55:48.163Z,1017.44
2017-01-05T01:55:58.151Z,1017.42
2017-01-05T01:56:08.159Z,1017.44
2017-01-05T01:56:18.133Z,1017.44
2017-01-05T01:56:28.132Z,1017.39
2017-01-05T01:56:38.145Z,1017.4
2017-01-05T01:56:48.121Z,1017.37
2017-01-05T01:56:58.128Z,1017.38
2017-01-05T01:57:08.116Z,1017.36
2017-01-05T01:57:18.104Z,1017.33
2017-01-05T01:57:28.085Z,1017.34
2017-01-05T01:57:38.078Z,1017.33
2017-01-05T01:57:48.081Z,1017.38
2017-01-05T01:57:58.076Z,1017.37
2017-01-05T01:58:08.068Z,1017.38
2017-01-05T01:58:18.048Z,1017.35
2017-01-05T01:58:28.048Z,1017.33
2017-01-05T01:58:38.054Z,1017.31
2017-01-05T01:58:48.037Z,1017.34
2017-01-05T01:58:58.030Z,1017.29
2017-01-05T01:59:08.042Z,1017.31
2017-01-05T01:59:18.018Z,1017.32
2017-01-05T01:59:28.018Z,1017.34
2017-01-05T01:59:37.998Z,1017.37
2017-01-05T01:59:48.020Z,1017.31
2017-01-05T01:59:58.011Z,1017.31
2017-01-05T02:00:07.980Z,1017.32
2017-01-05T02:00:17.974Z,1017.33
2017-01-05T02:00:27.971Z,1017.34
2017-01-05T02:00:37.973Z,1017.32
2017-01-05T02:00:47.952Z,1017.31
2017-01-05T02:00:57.960Z,1017.31
2017-01-05T02:01:07.940Z,1017.36
2017-01-05T02:01:17.936Z,1017.34