createdAt,value
2018-10-18T00:02:11.229Z,55.47
2018-10-18T00:04:43.494Z,52.83
2018-10-18T00:07:15.362Z,53.47
2018-10-18T00:09:46.798Z,53.30
2018-10-18T00:12:18.658Z,54.37
2018-10-18T00:14:49.874Z,54.03
2018-10-18T00:17:27.086Z,57.17
2018-10-18T00:19:59.532Z,55.67
2018-10-18T00:22:31.707Z,55.03
2018-10-18T00:25:03.943Z,55.50
2018-10-18T00:27:35.753Z,56.43
2018-10-18T00:30:11.267Z,56.27
2018-10-18T00:32:44.145Z,58.30
2018-10-18T00:35:16.020Z,59.30
2018-10-18T00:37:47.776Z,58.70
2018-10-18T00:40:18.950Z,60.37
2018-10-18T00:42:50.644Z,58.93
2018-10-18T00:45:23.058Z,58.80
2018-10-18T00:47:54.990Z,57.17
2018-10-18T00:50:27.099Z,58.10
2018-10-18T00:52:58.770Z,59.37
2018-10-18T00:55:30.747Z,62.93
2018-10-18T00:58:01.895Z,61.20
2018-10-18T01:00:33.756Z,61.37
2018-10-18T01:03:06.886Z,59.87
2018-10-18T01:05:39.638Z,59.77
2018-10-18T01:08:11.927Z,61.60
2018-10-18T01:10:44.412Z,59.10
2018-10-18T01:13:16.194Z,59.60
2018-10-18T01:15:48.670Z,59.30
2018-10-18T01:18:21.254Z,59.33
2018-10-18T01:20:53.132Z,59.87
2018-10-18T01:23:24.694Z,59.97
2018-10-18T01:25:56.401Z,61.00
2018-10-18T01:28:28.418Z,58.07
2018-10-18T01:31:00.102Z,57.43
2018-10-18T01:33:31.984Z,59.70
2018-10-18T01:36:03.450Z,57.73
2018-10-18T01:38:35.170Z,57.00
2018-10-18T01:41:06.440Z,56.23
2018-10-18T01:43:38.912Z,59.33
2018-10-18T01:46:10.742Z,57.93
2018-10-18T01:48:42.312Z,59.57
2018-10-18T01:51:14.058Z,58.30
2018-10-18T01:53:45.035Z,57.87
2018-10-18T01:56:16.814Z,57.57
2018-10-18T01:58:49.172Z,58.10
2018-10-18T02:01:20.267Z,59.40
2018-10-18T02:03:52.024Z,60.80
2018-10-18T02:06:23.404Z,58.23
2018-10-18T02:08:54.496Z,58.00
2018-10-18T02:11:26.310Z,60.80
2018-10-18T02:13:58.064Z,59.87
2018-10-18T02:16:30.221Z,58.17
2018-10-18T02:19:02.032Z,58.20
2018-10-18T02:21:34.360Z,59.87
2018-10-18T02:24:07.038Z,58.37
2018-10-18T02:26:39.064Z,57.50
2018-10-18T02:29:10.239Z,59.07
2018-10-18T02:31:42.122Z,58.90
2018-10-18T02:34:13.930Z,58.63
2018-10-18T02:36:45.970Z,61.77
2018-10-18T02:39:17.810Z,59.57
2018-10-18T02:41:49.137Z,59.13
2018-10-18T02:44:20.969Z,58.97
2018-10-18T02:46:52.794Z,60.70
2018-10-18T02:49:24.478Z,60.33
2018-10-18T02:51:56.225Z,61.00
2018-10-18T02:54:27.382Z,59.50
2018-10-18T02:56:59.642Z,63.00
2018-10-18T02:59:31.360Z,61.93
2018-10-18T03:02:03.066Z,61.07
2018-10-18T03:04:35.316Z,61.10
2018-10-18T03:07:07.546Z,63.40
2018-10-18T03:09:39.980Z,61.50
2018-10-18T03:12:11.965Z,61.87
2018-10-18T03:14:44.456Z,63.43
2018-10-18T03:17:16.193Z,62.50
2018-10-18T03:19:48.571Z,60.17
2018-10-18T03:22:20.614Z,61.00
2018-10-18T03:24:52.467Z,60.97
2018-10-18T03:27:24.349Z,61.37
2018-10-18T03:29:55.461Z,64.27
2018-10-18T03:32:28.131Z,61.53
2018-10-18T03:35:01.112Z,62.23
2018-10-18T03:37:32.732Z,67.53
2018-10-18T03:40:04.745Z,63.40
2018-10-18T03:42:36.563Z,63.93
2018-10-18T03:45:08.369Z,62.93
2018-10-18T03:47:39.811Z,64.57
2018-10-18T03:50:11.860Z,66.07
2018-10-18T03:52:43.697Z,66.53
2018-10-18T03:55:15.572Z,63.37
2018-10-18T03:57:47.909Z,66.13
2018-10-18T04:00:18.442Z,66.30
2018-10-18T04:02:49.847Z,65.07
2018-10-18T04:05:21.805Z,65.63
2018-10-18T04:07:53.770Z,64.40
2018-10-18T04:10:24.718Z,66.53
2018-10-18T04:12:55.829Z,65.63
2018-10-18T04:15:27.782Z,63.80
2018-10-18T04:17:59.884Z,67.93
2018-10-18T04:20:30.398Z,65.37
2018-10-18T04:23:01.614Z,66.10
2018-10-18T04:25:34.337Z,65.30
2018-10-18T04:28:06.625Z,62.97
2018-10-18T04:30:37.896Z,63.57
2018-10-18T04:33:09.087Z,65.97
2018-10-18T04:35:41.028Z,63.03
2018-10-18T04:38:11.878Z,62.63
2018-10-18T04:40:43.271Z,63.40
2018-10-18T04:43:14.808Z,66.60
2018-10-18T04:45:46.660Z,64.47
2018-10-18T04:48:18.078Z,62.80
2018-10-18T04:50:48.628Z,61.93
2018-10-18T04:53:20.663Z,62.33
2018-10-18T04:55:52.764Z,64.20
2018-10-18T04:58:24.319Z,64.50
2018-10-18T05:00:55.649Z,63.13
2018-10-18T05:03:28.320Z,64.83
2018-10-18T05:06:02.188Z,63.00
2018-10-18T05:08:33.307Z,65.50
2018-10-18T05:11:05.015Z,64.87
2018-10-18T05:13:36.914Z,63.50
2018-10-18T05:16:08.863Z,62.77
2018-10-18T05:18:40.125Z,62.77
2018-10-18T05:21:11.513Z,63.10
2018-10-18T05:23:43.781Z,65.17
2018-10-18T05:26:14.416Z,65.07
2018-10-18T05:28:45.040Z,66.00
2018-10-18T05:31:16.413Z,64.73
2018-10-18T05:33:48.476Z,66.90
2018-10-18T05:36:19.850Z,65.73
2018-10-18T05:38:50.388Z,63.17
2018-10-18T05:41:21.147Z,66.27
2018-10-18T05:43:52.852Z,69.63
2018-10-18T05:46:24.118Z,64.03
2018-10-18T05:48:55.402Z,64.87
2018-10-18T05:51:27.527Z,67.83
2018-10-18T05:53:59.987Z,66.93
2018-10-18T05:56:31.218Z,64.70
2018-10-18T05:59:02.691Z,65.80
2018-10-18T06:01:34.205Z,66.83
2018-10-18T06:04:06.796Z,67.23
2018-10-18T06:06:38.216Z,70.07
2018-10-18T06:09:12.241Z,70.53
2018-10-18T06:11:43.402Z,70.87
2018-10-18T06:14:14.626Z,70.27
2018-10-18T06:16:45.376Z,66.87
2018-10-18T06:19:17.319Z,71.60
2018-10-18T06:21:49.486Z,72.13
2018-10-18T06:24:21.034Z,72.50
2018-10-18T06:26:52.751Z,76.20
2018-10-18T06:29:24.212Z,78.13
2018-10-18T06:31:56.241Z,82.80
2018-10-18T06:34:29.021Z,86.40
2018-10-18T06:37:00.477Z,85.30
2018-10-18T06:39:32.765Z,90.67
2018-10-18T06:42:04.901Z,89.37
2018-10-18T06:44:36.229Z,91.10
2018-10-18T06:47:08.081Z,91.97
2018-10-18T06:49:39.832Z,92.47
2018-10-18T06:52:10.508Z,94.03
2018-10-18T06:54:42.683Z,93.80
2018-10-18T06:57:14.308Z,99.10
2018-10-18T06:59:44.925Z,99.40
2018-10-18T07:02:16.434Z,102.63
2018-10-18T07:04:47.948Z,104.80
2018-10-18T07:07:18.310Z,106.17
2018-10-18T07:09:48.952Z,108.43
2018-10-18T07:12:20.390Z,112.73
2018-10-18T07:14:50.962Z,119.40
2018-10-18T07:17:23.119Z,112.40
2018-10-18T07:19:54.587Z,114.20
2018-10-18T07:22:26.048Z,115.00
2018-10-18T07:24:57.441Z,119.40
2018-10-18T07:27:29.382Z,119.10
2018-10-18T07:30:01.149Z,115.37
2018-10-18T07:32:32.426Z,108.80
2018-10-18T07:35:03.942Z,107.73
2018-10-18T07:37:36.664Z,107.53
2018-10-18T07:40:10.925Z,94.93
2018-10-18T07:42:42.226Z,98.17
2018-10-18T07:45:14.255Z,90.27
2018-10-18T07:47:45.788Z,88.97
2018-10-18T07:50:17.087Z,93.43
2018-10-18T07:52:48.481Z,85.40
2018-10-18T07:55:19.977Z,83.37
2018-10-18T07:57:50.592Z,78.87
2018-10-18T08:00:22.249Z,81.17
2018-10-18T08:02:53.763Z,77.67
2018-10-18T08:05:25.643Z,75.27
2018-10-18T08:07:57.019Z,71.00
2018-10-18T08:10:27.668Z,69.47
2018-10-18T08:12:58.278Z,68.10
2018-10-18T08:15:29.534Z,64.90
2018-10-18T08:18:00.399Z,64.27
2018-10-18T08:20:33.100Z,62.37
2018-10-18T08:23:04.790Z,64.63
2018-10-18T08:25:37.316Z,64.57
2018-10-18T08:28:09.714Z,59.43
2018-10-18T08:30:41.484Z,54.50
2018-10-18T08:33:13.016Z,51.53
2018-10-18T08:35:44.925Z,45.73
2018-10-18T08:38:17.468Z,42.70
2018-10-18T08:40:48.729Z,38.57
2018-10-18T08:43:21.227Z,38.30
2018-10-18T08:45:54.599Z,39.43
2018-10-18T08:48:25.333Z,39.97
2018-10-18T08:50:56.782Z,33.03
2018-10-18T08:53:28.870Z,34.80
2018-10-18T08:56:01.224Z,35.97
2018-10-18T08:58:32.918Z,35.67
2018-10-18T09:01:04.654Z,35.50
2018-10-18T09:03:35.488Z,36.83
2018-10-18T09:06:06.442Z,37.70
2018-10-18T09:08:37.012Z,39.27
2018-10-18T09:11:09.247Z,39.10
2018-10-18T09:13:42.337Z,39.77
2018-10-18T09:16:15.606Z,39.43
2018-10-18T09:18:47.930Z,39.50
2018-10-18T09:21:18.956Z,38.70
2018-10-18T09:23:50.400Z,39.97
2018-10-18T09:26:22.825Z,40.37
2018-10-18T09:28:55.293Z,41.97
2018-10-18T09:31:26.703Z,42.07
2018-10-18T09:33:58.058Z,42.77
2018-10-18T09:36:30.568Z,47.30
2018-10-18T09:39:01.370Z,43.67
2018-10-18T09:41:32.960Z,45.03
2018-10-18T09:44:06.309Z,46.37
2018-10-18T09:46:37.879Z,44.37
2018-10-18T09:49:09.142Z,45.97
2018-10-18T09:51:41.380Z,49.33
2018-10-18T09:54:12.364Z,50.37
2018-10-18T09:56:43.792Z,54.40
2018-10-18T09:59:14.342Z,50.17
2018-10-18T10:01:52.810Z,49.83
2018-10-18T10:04:24.455Z,48.50
2018-10-18T10:06:56.553Z,46.93
2018-10-18T10:09:28.274Z,48.60
2018-10-18T10:11:59.686Z,45.77
2018-10-18T10:14:30.451Z,46.43
2018-10-18T10:17:01.807Z,48.30
2018-10-18T10:19:33.218Z,48.00
2018-10-18T10:22:05.056Z,48.20
2018-10-18T10:24:36.695Z,47.23
2018-10-18T10:27:10.376Z,45.77
2018-10-18T10:29:42.341Z,45.40
2018-10-18T10:32:14.246Z,47.63
2018-10-18T10:34:47.054Z,47.77
2018-10-18T10:37:20.022Z,46.33
2018-10-18T10:39:51.414Z,49.90
2018-10-18T10:42:23.960Z,49.10
2018-10-18T10:44:56.427Z,47.10
2018-10-18T10:47:28.240Z,48.47
2018-10-18T10:50:00.275Z,49.47
2018-10-18T10:52:31.690Z,47.30
2018-10-18T10:55:02.933Z,47.05
2018-10-18T10:57:35.459Z,48.68
2018-10-18T11:00:07.902Z,46.53
2018-10-18T11:02:40.070Z,49.33
2018-10-18T11:05:12.685Z,47.47
2018-10-18T11:07:44.301Z,51.40
2018-10-18T11:10:14.822Z,50.63
2018-10-18T11:12:46.432Z,53.02
2018-10-18T11:15:18.498Z,51.33
2018-10-18T11:17:49.234Z,51.05
2018-10-18T11:20:20.667Z,50.28
2018-10-18T11:22:52.007Z,48.57
2018-10-18T11:25:24.560Z,49.40
2018-10-18T11:27:56.731Z,52.33
2018-10-18T11:30:28.015Z,52.20
2018-10-18T11:32:59.446Z,51.50
2018-10-18T11:35:31.185Z,53.35
2018-10-18T11:38:03.907Z,49.10
2018-10-18T11:40:35.493Z,49.75
2018-10-18T11:43:07.338Z,47.98
2018-10-18T11:45:39.484Z,50.50
2018-10-18T11:48:13.155Z,50.28
2018-10-18T11:50:45.131Z,50.37
2018-10-18T11:53:17.804Z,50.93
2018-10-18T11:55:50.058Z,50.50
2018-10-18T11:58:22.038Z,52.67
2018-10-18T12:00:53.298Z,50.20
2018-10-18T12:03:25.969Z,50.95
2018-10-18T12:05:58.609Z,50.12
2018-10-18T12:08:29.894Z,50.73
2018-10-18T12:11:01.278Z,50.50
2018-10-18T12:13:32.762Z,51.23
2018-10-18T12:16:04.708Z,49.13
2018-10-18T12:18:36.990Z,48.85
2018-10-18T12:21:08.550Z,42.90
2018-10-18T12:23:39.719Z,44.13
2018-10-18T12:26:11.544Z,44.53
2018-10-18T12:28:42.873Z,45.90
2018-10-18T12:31:14.097Z,47.90
2018-10-18T12:33:46.052Z,48.47
2018-10-18T12:36:17.341Z,47.70
2018-10-18T12:38:50.002Z,48.57
2018-10-18T12:41:22.292Z,48.38
2018-10-18T12:43:53.766Z,45.52
2018-10-18T12:46:25.317Z,47.43
2018-10-18T12:48:56.748Z,47.25
2018-10-18T12:51:29.240Z,47.88
2018-10-18T12:54:01.779Z,46.92
2018-10-18T12:56:34.395Z,47.27
2018-10-18T12:59:07.315Z,46.58
2018-10-18T13:01:39.104Z,50.45
2018-10-18T13:04:10.811Z,48.63
2018-10-18T13:06:43.040Z,49.05
2018-10-18T13:09:14.376Z,47.37
2018-10-18T13:11:46.242Z,47.15
2018-10-18T13:14:17.674Z,46.48
2018-10-18T13:16:49.170Z,49.17
2018-10-18T13:19:21.142Z,49.25
2018-10-18T13:21:53.263Z,46.40
2018-10-18T13:24:24.744Z,45.65
2018-10-18T13:26:56.299Z,47.47
2018-10-18T13:29:29.235Z,48.93
2018-10-18T13:32:01.579Z,49.60
2018-10-18T13:34:33.376Z,51.67
2018-10-18T13:37:04.886Z,55.73
2018-10-18T13:39:36.947Z,58.93
2018-10-18T13:42:10.118Z,59.13
2018-10-18T13:44:42.243Z,63.57
2018-10-18T13:47:14.097Z,59.37
2018-10-18T13:49:46.936Z,64.50
2018-10-18T13:52:18.440Z,62.53
2018-10-18T13:54:49.897Z,61.33
2018-10-18T13:57:22.520Z,61.77
2018-10-18T14:00:04.253Z,63.33
2018-10-18T14:02:35.450Z,63.50
2018-10-18T14:05:07.136Z,63.07
2018-10-18T14:07:39.000Z,62.43
2018-10-18T14:10:10.799Z,64.73
2018-10-18T14:12:44.220Z,63.77
2018-10-18T14:15:16.403Z,62.73
2018-10-18T14:17:47.762Z,66.70
2018-10-18T14:20:19.042Z,66.93
2018-10-18T14:22:50.986Z,64.50
2018-10-18T14:25:22.975Z,65.43
2018-10-18T14:27:55.232Z,67.37
2018-10-18T14:30:26.767Z,67.23
2018-10-18T14:32:58.284Z,67.03
2018-10-18T14:35:30.427Z,70.07
2018-10-18T14:38:02.492Z,67.63
2018-10-18T14:40:33.905Z,70.03
2018-10-18T14:43:06.187Z,64.63
2018-10-18T14:45:37.707Z,67.70
2018-10-18T14:48:09.932Z,68.03
2018-10-18T14:50:42.004Z,70.93
2018-10-18T14:53:12.848Z,69.93
2018-10-18T14:55:47.397Z,70.10
2018-10-18T14:58:19.445Z,73.47
2018-10-18T15:00:50.851Z,71.53
2018-10-18T15:03:22.143Z,71.57
2018-10-18T15:05:54.051Z,72.33
2018-10-18T15:08:25.576Z,74.07
2018-10-18T15:10:57.468Z,78.13
2018-10-18T15:13:29.585Z,75.27
2018-10-18T15:16:01.774Z,74.83
2018-10-18T15:18:32.992Z,79.57
2018-10-18T15:21:05.868Z,77.90
2018-10-18T15:23:38.402Z,80.30
2018-10-18T15:26:11.340Z,79.93
2018-10-18T15:28:43.217Z,84.03
2018-10-18T15:31:14.047Z,80.00
2018-10-18T15:33:47.141Z,82.00
2018-10-18T15:36:18.680Z,82.60
2018-10-18T15:38:49.329Z,84.90
2018-10-18T15:41:21.808Z,83.07
2018-10-18T15:43:54.199Z,80.33
2018-10-18T15:46:25.815Z,84.70
2018-10-18T15:48:57.325Z,86.20
2018-10-18T15:51:29.839Z,84.43
2018-10-18T15:54:02.931Z,86.40
2018-10-18T15:56:34.440Z,89.70
2018-10-18T15:59:06.988Z,88.37
2018-10-18T16:01:39.777Z,90.20
2018-10-18T16:04:11.805Z,89.03
2018-10-18T16:06:43.318Z,88.87
2018-10-18T16:09:14.801Z,87.97
2018-10-18T16:11:46.765Z,82.70
2018-10-18T16:14:19.593Z,86.80
2018-10-18T16:16:50.698Z,80.03
2018-10-18T16:19:25.268Z,83.00
2018-10-18T16:21:57.521Z,83.73
2018-10-18T16:24:28.742Z,79.80
2018-10-18T16:27:00.176Z,79.40
2018-10-18T16:29:32.077Z,78.43
2018-10-18T16:32:03.540Z,76.70
2018-10-18T16:34:35.034Z,76.23
2018-10-18T16:37:07.400Z,72.87
2018-10-18T16:39:39.615Z,72.53
2018-10-18T16:42:11.336Z,71.83
2018-10-18T16:44:44.290Z,73.03
2018-10-18T16:47:16.219Z,69.27
2018-10-18T16:49:47.538Z,69.33
2018-10-18T16:52:19.377Z,68.87
2018-10-18T16:54:51.375Z,70.80
2018-10-18T16:57:23.475Z,70.13
2018-10-18T16:59:55.771Z,69.83
2018-10-18T17:02:27.628Z,67.27
2018-10-18T17:04:59.146Z,68.37
2018-10-18T17:07:31.565Z,69.40
2018-10-18T17:10:04.167Z,67.63
2018-10-18T17:12:36.020Z,67.63
2018-10-18T17:15:07.780Z,68.60
2018-10-18T17:17:39.831Z,69.03
2018-10-18T17:20:13.809Z,67.13
2018-10-18T17:22:45.928Z,65.10
2018-10-18T17:25:18.605Z,65.93
2018-10-18T17:27:50.914Z,64.57
2018-10-18T17:30:23.195Z,64.97
2018-10-18T17:32:54.824Z,62.23
2018-10-18T17:35:25.935Z,61.77
2018-10-18T17:37:58.118Z,62.00
2018-10-18T17:40:29.888Z,91.60
2018-10-18T17:43:01.888Z,65.17
2018-10-18T17:45:34.589Z,64.83
2018-10-18T17:48:07.048Z,65.10
2018-10-18T17:50:39.066Z,65.63
2018-10-18T17:53:10.404Z,62.33
2018-10-18T17:55:44.906Z,64.17
2018-10-18T17:58:15.869Z,65.57
2018-10-18T18:00:48.703Z,66.87
2018-10-18T18:03:21.946Z,62.90
2018-10-18T18:05:54.170Z,63.80
2018-10-18T18:08:25.736Z,60.40
2018-10-18T18:10:57.079Z,61.30
2018-10-18T18:13:29.229Z,58.40
2018-10-18T18:16:01.304Z,57.07
2018-10-18T18:18:32.871Z,59.07
2018-10-18T18:21:04.837Z,63.03
2018-10-18T18:23:37.143Z,56.50
2018-10-18T18:26:09.053Z,56.03
