createdAt,value
2022-10-07T00:01:18.922Z,100519.38
2022-10-07T00:03:47.406Z,100526.34
2022-10-07T00:06:20.139Z,100515.06
2022-10-07T00:08:50.554Z,100526.19
2022-10-07T00:11:21.279Z,100518.81
2022-10-07T00:13:53.996Z,100520.50
2022-10-07T00:16:25.397Z,100516.59
2022-10-07T00:18:56.562Z,100519.38
2022-10-07T00:21:27.604Z,100511.59
2022-10-07T00:23:56.912Z,100512.00
2022-10-07T00:26:27.754Z,100507.13
2022-10-07T00:28:56.195Z,100505.75
2022-10-07T00:31:26.888Z,100497.94
2022-10-07T00:33:56.300Z,100495.72
2022-10-07T00:36:27.741Z,100499.03
2022-10-07T00:38:57.859Z,100499.88
2022-10-07T00:41:29.595Z,100501.78
2022-10-07T00:44:00.237Z,100498.47
2022-10-07T00:46:33.030Z,100505.16
2022-10-07T00:49:04.856Z,100496.50
2022-10-07T00:51:36.800Z,100509.28
2022-10-07T00:54:09.317Z,100498.72
2022-10-07T00:56:38.191Z,100499.31
2022-10-07T00:59:07.186Z,100492.66
2022-10-07T01:01:35.775Z,100492.25
2022-10-07T01:04:04.786Z,100475.38
2022-10-07T01:06:34.806Z,100497.38
2022-10-07T01:09:03.295Z,100468.44
2022-10-07T01:11:43.842Z,100482.34
2022-10-07T01:14:23.967Z,100484.38
2022-10-07T01:17:02.240Z,100474.09
2022-10-07T01:19:52.244Z,100485.06
2022-10-07T01:22:33.396Z,100481.72
2022-10-07T01:25:26.629Z,100484.38
2022-10-07T01:28:00.669Z,100488.69
2022-10-07T01:30:33.154Z,100485.47
2022-10-07T01:33:06.047Z,100482.84
2022-10-07T01:35:37.981Z,100477.94
2022-10-07T01:38:12.468Z,100475.84
2022-10-07T01:40:46.107Z,100477.34
2022-10-07T01:43:19.074Z,100468.88
2022-10-07T01:45:49.145Z,100465.25
2022-10-07T01:48:17.744Z,100470.66
2022-10-07T01:50:48.541Z,100470.25
2022-10-07T01:53:28.566Z,100472.00
2022-10-07T01:56:12.955Z,100464.50
2022-10-07T01:59:02.928Z,100463.75
2022-10-07T02:01:41.140Z,100465.28
2022-10-07T02:04:25.615Z,100459.19
2022-10-07T02:07:03.028Z,100459.38
2022-10-07T02:09:36.586Z,100457.16
2022-10-07T02:12:14.012Z,100465.31
2022-10-07T02:14:52.088Z,100461.03
2022-10-07T02:17:22.920Z,100451.53
2022-10-07T02:19:56.615Z,100455.44
2022-10-07T02:22:28.964Z,100453.75
2022-10-07T02:24:59.933Z,100455.69
2022-10-07T02:27:35.322Z,100450.31
2022-10-07T02:30:11.672Z,100453.66
2022-10-07T02:32:45.946Z,100446.59
2022-10-07T02:35:19.540Z,100445.75
2022-10-07T02:37:50.758Z,100448.19
2022-10-07T02:40:19.545Z,100431.50
2022-10-07T02:42:56.644Z,100436.16
2022-10-07T02:45:32.386Z,100425.31
2022-10-07T02:48:05.896Z,100433.22
2022-10-07T02:50:42.502Z,100430.00
2022-10-07T02:53:13.816Z,100424.06
2022-10-07T02:55:45.055Z,100426.22
2022-10-07T02:58:18.785Z,100422.88
2022-10-07T03:00:53.207Z,100426.66
2022-10-07T03:03:23.586Z,100420.03
2022-10-07T03:05:59.559Z,100419.63
2022-10-07T03:08:29.254Z,100426.94
2022-10-07T03:10:58.657Z,100422.94
2022-10-07T03:13:27.213Z,100415.88
2022-10-07T03:16:04.231Z,100417.84
2022-10-07T03:18:33.313Z,100418.94
2022-10-07T03:21:16.371Z,100417.84
2022-10-07T03:23:45.761Z,100407.03
2022-10-07T03:26:14.506Z,100399.94
2022-10-07T03:28:43.480Z,100410.06
2022-10-07T03:31:15.604Z,100405.06
2022-10-07T03:33:49.143Z,100406.94
2022-10-07T03:36:19.439Z,100405.72
2022-10-07T03:38:49.122Z,100405.78
2022-10-07T03:41:17.903Z,100404.69
2022-10-07T03:43:47.045Z,100413.09
2022-10-07T03:46:22.444Z,100412.03
2022-10-07T03:48:52.458Z,100412.78
2022-10-07T03:51:21.406Z,100412.31
2022-10-07T03:53:50.002Z,100412.13
2022-10-07T03:56:18.688Z,100420.09
2022-10-07T03:58:47.218Z,100422.53
2022-10-07T04:04:26.766Z,100418.63
2022-10-07T04:06:55.868Z,100422.22
2022-10-07T04:09:24.514Z,100423.50
2022-10-07T04:11:53.026Z,100410.22
2022-10-07T04:14:21.514Z,100415.47
2022-10-07T04:16:50.547Z,100424.06
2022-10-07T04:19:19.096Z,100418.22
2022-10-07T04:21:49.438Z,100414.56
2022-10-07T04:24:18.320Z,100418.16
2022-10-07T04:26:47.035Z,100415.78
2022-10-07T04:29:16.109Z,100416.03
2022-10-07T04:31:45.040Z,100422.66
2022-10-07T04:34:13.733Z,100426.00
2022-10-07T04:36:44.121Z,100421.78
2022-10-07T04:39:17.048Z,100424.00
2022-10-07T04:41:59.018Z,100429.03
2022-10-07T04:44:32.358Z,100422.69
2022-10-07T04:47:07.822Z,100420.44
2022-10-07T04:49:39.470Z,100428.53
2022-10-07T04:52:10.533Z,100413.72
2022-10-07T04:54:42.956Z,100420.97
2022-10-07T04:57:13.688Z,100424.19
2022-10-07T04:59:43.667Z,100424.44
2022-10-07T05:02:16.075Z,100421.91
2022-10-07T05:04:46.488Z,100418.59
2022-10-07T05:07:15.002Z,100419.19
2022-10-07T05:09:45.032Z,100411.56
2022-10-07T05:12:17.854Z,100417.91
2022-10-07T05:14:47.108Z,100406.94
2022-10-07T05:17:16.911Z,100408.66
2022-10-07T05:19:45.671Z,100414.16
2022-10-07T05:22:14.501Z,100416.19
2022-10-07T05:24:44.674Z,100411.78
2022-10-07T05:27:15.004Z,100414.16
2022-10-07T05:29:44.240Z,100419.16
2022-10-07T05:32:12.728Z,100418.31
2022-10-07T05:34:41.849Z,100416.88
2022-10-07T05:37:10.606Z,100416.16
2022-10-07T05:39:39.798Z,100407.09
2022-10-07T05:42:16.716Z,100416.78
2022-10-07T05:44:52.787Z,100415.00
2022-10-07T05:47:22.083Z,100418.00
2022-10-07T05:49:51.638Z,100417.59
2022-10-07T05:52:21.321Z,100421.19
2022-10-07T05:54:51.972Z,100423.84
2022-10-07T05:57:23.073Z,100421.94
2022-10-07T05:59:51.849Z,100424.81
2022-10-07T06:02:21.483Z,100425.41
2022-10-07T06:04:51.096Z,100426.25
2022-10-07T06:07:23.487Z,100418.59
2022-10-07T06:10:15.180Z,100432.94
2022-10-07T06:13:02.259Z,100422.19
2022-10-07T06:15:31.805Z,100430.56
2022-10-07T06:18:00.558Z,100431.50
2022-10-07T06:20:29.741Z,100431.50
2022-10-07T06:22:59.693Z,100419.56
2022-10-07T06:25:29.482Z,100420.50
2022-10-07T06:28:01.367Z,100426.00
2022-10-07T06:30:31.105Z,100423.50
2022-10-07T06:33:02.383Z,100416.00
2022-10-07T06:35:31.472Z,100423.88
2022-10-07T06:38:00.225Z,100429.16
2022-10-07T06:40:29.622Z,100424.59
2022-10-07T06:42:58.092Z,100429.84
2022-10-07T06:45:48.218Z,100424.34
2022-10-07T06:48:17.735Z,100437.00
2022-10-07T06:50:52.012Z,100437.47
2022-10-07T06:53:22.080Z,100427.44
2022-10-07T06:55:51.810Z,100438.06
2022-10-07T06:58:22.519Z,100428.38
2022-10-07T07:00:54.160Z,100442.34
2022-10-07T07:03:24.016Z,100437.44
2022-10-07T07:05:55.120Z,100439.13
2022-10-07T07:08:29.337Z,100439.44
2022-10-07T07:10:58.195Z,100438.63
2022-10-07T07:13:26.874Z,100442.31
2022-10-07T07:15:58.140Z,100442.69
2022-10-07T07:18:29.154Z,100443.06
2022-10-07T07:21:03.744Z,100442.78
2022-10-07T07:23:34.119Z,100447.13
2022-10-07T07:26:02.811Z,100443.75
2022-10-07T07:28:31.594Z,100434.31
2022-10-07T07:31:09.551Z,100429.97
2022-10-07T07:33:38.905Z,100436.91
2022-10-07T07:36:16.495Z,100434.19
2022-10-07T07:38:53.280Z,100429.78
2022-10-07T07:41:24.799Z,100433.97
2022-10-07T07:43:55.393Z,100436.22
2022-10-07T07:46:27.763Z,100429.81
2022-10-07T07:48:58.662Z,100433.13
2022-10-07T07:51:27.952Z,100432.72
2022-10-07T07:53:57.418Z,100439.97
2022-10-07T07:56:25.890Z,100430.59
2022-10-07T07:58:55.061Z,100435.41
2022-10-07T08:01:26.392Z,100432.28
2022-10-07T08:03:55.335Z,100432.34
2022-10-07T08:06:24.717Z,100429.34
2022-10-07T08:08:53.524Z,100429.69
2022-10-07T08:11:22.498Z,100420.63
2022-10-07T08:13:51.893Z,100419.38
2022-10-07T08:16:23.437Z,100424.88
2022-10-07T08:18:55.185Z,100416.97
2022-10-07T08:21:26.949Z,100432.75
2022-10-07T08:23:59.980Z,100432.53
2022-10-07T08:26:33.677Z,100431.88
2022-10-07T08:29:04.443Z,100435.72
2022-10-07T08:31:33.562Z,100445.06
2022-10-07T08:34:05.076Z,100439.09
2022-10-07T08:36:35.486Z,100443.81
2022-10-07T08:39:05.739Z,100444.94
2022-10-07T08:41:55.800Z,100446.50
2022-10-07T08:44:29.661Z,100438.59
2022-10-07T08:47:03.551Z,100447.22
2022-10-07T08:49:38.507Z,100447.63
2022-10-07T08:52:30.361Z,100456.09
2022-10-07T08:55:00.170Z,100450.56
2022-10-07T08:57:53.692Z,100438.63
2022-10-07T09:00:25.011Z,100444.38
2022-10-07T09:03:08.112Z,100445.63
2022-10-07T09:05:42.762Z,100460.75
2022-10-07T09:08:17.463Z,100448.75
2022-10-07T09:10:50.070Z,100452.44
2022-10-07T09:13:22.266Z,100446.38
2022-10-07T09:16:17.120Z,100448.84
2022-10-07T09:18:51.001Z,100452.44
2022-10-07T09:21:25.643Z,100447.78
2022-10-07T09:23:57.364Z,100454.97
2022-10-07T09:26:28.089Z,100448.44
2022-10-07T09:28:56.520Z,100451.47
2022-10-07T09:31:26.426Z,100442.91
2022-10-07T09:33:55.581Z,100450.75
2022-10-07T09:36:26.289Z,100446.81
2022-10-07T09:38:55.040Z,100451.25
2022-10-07T09:41:31.441Z,100436.50
2022-10-07T09:44:06.521Z,100445.16
2022-10-07T09:46:42.104Z,100442.53
2022-10-07T09:49:32.047Z,100444.78
2022-10-07T09:52:03.293Z,100435.13
2022-10-07T09:54:33.484Z,100440.16
2022-10-07T09:57:04.704Z,100444.91
2022-10-07T09:59:34.750Z,100437.72
2022-10-07T10:02:16.444Z,100449.72
2022-10-07T10:04:50.384Z,100434.34
2022-10-07T10:07:23.293Z,100436.19
2022-10-07T10:09:53.159Z,100427.44
2022-10-07T10:12:23.661Z,100430.03
2022-10-07T10:14:54.598Z,100429.09
2022-10-07T10:17:30.044Z,100419.41
2022-10-07T10:20:31.049Z,100418.41
2022-10-07T10:23:26.112Z,100423.47
2022-10-07T10:26:28.187Z,100418.78
2022-10-07T10:29:12.140Z,100410.25
2022-10-07T10:32:04.195Z,100407.09
2022-10-07T10:34:41.197Z,100407.47
2022-10-07T10:37:21.474Z,100412.19
2022-10-07T10:40:04.034Z,100417.59
2022-10-07T10:42:41.563Z,100403.19
2022-10-07T10:45:35.369Z,100397.56
2022-10-07T10:48:30.258Z,100387.03
2022-10-07T10:51:10.528Z,100397.94
2022-10-07T10:53:52.413Z,100389.03
2022-10-07T10:56:34.423Z,100380.72
2022-10-07T10:59:19.721Z,100377.38
2022-10-07T11:01:55.461Z,100373.44
2022-10-07T11:04:41.170Z,100366.47
2022-10-07T11:07:20.750Z,100359.63
2022-10-07T11:09:52.469Z,100369.22
2022-10-07T11:12:27.856Z,100370.16
2022-10-07T11:15:02.239Z,100369.41
2022-10-07T11:17:33.502Z,100364.91
2022-10-07T11:20:14.802Z,100359.28
2022-10-07T11:22:50.810Z,100351.94
2022-10-07T11:25:28.982Z,100347.06
2022-10-07T11:28:08.981Z,100349.94
2022-10-07T11:30:49.437Z,100342.75
2022-10-07T11:33:27.217Z,100344.69
2022-10-07T11:36:00.914Z,100334.41
2022-10-07T11:38:33.989Z,100327.63
2022-10-07T11:41:07.697Z,100326.56
2022-10-07T11:43:44.792Z,100331.72
2022-10-07T11:46:19.210Z,100317.78
2022-10-07T11:48:50.490Z,100322.31
2022-10-07T11:51:23.544Z,100300.50
2022-10-07T11:53:55.293Z,100307.00
2022-10-07T11:56:26.451Z,100306.09
2022-10-07T11:59:01.852Z,100296.38
2022-10-07T12:01:48.948Z,100295.38
2022-10-07T12:04:38.330Z,100283.38
2022-10-07T12:07:42.322Z,100276.13
2022-10-07T12:10:23.384Z,100271.72
2022-10-07T12:12:57.989Z,100266.94
2022-10-07T12:15:34.009Z,100264.31
2022-10-07T12:18:29.294Z,100266.75
2022-10-07T12:21:08.039Z,100263.84
2022-10-07T12:23:46.859Z,100257.00
2022-10-07T12:26:51.749Z,100239.75
2022-10-07T12:29:36.758Z,100246.59
2022-10-07T12:32:45.393Z,100243.09
2022-10-07T12:35:54.743Z,100232.94
2022-10-07T12:38:30.059Z,100231.16
2022-10-07T12:41:36.465Z,100227.59
2022-10-07T12:44:18.440Z,100230.38
2022-10-07T12:46:52.202Z,100226.56
2022-10-07T12:49:28.263Z,100214.84
2022-10-07T12:51:59.135Z,100210.03
2022-10-07T12:54:33.571Z,100214.78
2022-10-07T12:57:04.205Z,100205.72
2022-10-07T12:59:49.833Z,100209.81
2022-10-07T13:02:49.510Z,100181.25
2022-10-07T13:05:52.789Z,100182.81
2022-10-07T13:08:53.635Z,100186.19
2022-10-07T13:11:48.027Z,100171.72
2022-10-07T13:14:24.622Z,100170.78
2022-10-07T13:17:00.603Z,100160.56
2022-10-07T13:19:38.054Z,100153.56
2022-10-07T13:22:14.786Z,100160.59
2022-10-07T13:24:48.566Z,100151.59
2022-10-07T13:27:21.729Z,100148.88
2022-10-07T13:29:50.449Z,100160.59
2022-10-07T13:32:24.324Z,100147.59
2022-10-07T13:34:53.412Z,100152.19
2022-10-07T13:37:32.618Z,100138.78
2022-10-07T13:40:22.726Z,100136.06
2022-10-07T13:42:55.808Z,100136.31
2022-10-07T13:45:24.973Z,100130.31
2022-10-07T13:47:53.744Z,100133.38
2022-10-07T13:50:27.408Z,100133.25
2022-10-07T13:52:58.693Z,100117.69
2022-10-07T13:55:31.571Z,100127.19
2022-10-07T13:58:03.110Z,100128.94
2022-10-07T14:00:33.554Z,100125.03
2022-10-07T14:03:02.337Z,100115.78
2022-10-07T14:05:32.691Z,100122.97
2022-10-07T14:08:15.214Z,100116.75
2022-10-07T14:10:52.886Z,100119.16
2022-10-07T14:13:21.485Z,100121.41
2022-10-07T14:15:55.978Z,100121.63
2022-10-07T14:18:25.431Z,100121.78
2022-10-07T14:20:56.190Z,100116.72
2022-10-07T14:23:31.503Z,100117.78
2022-10-07T14:26:01.398Z,100119.16
2022-10-07T14:28:31.814Z,100117.34
2022-10-07T14:31:35.150Z,100112.34
2022-10-07T14:34:30.897Z,100107.94
2022-10-07T14:37:08.303Z,100115.63
2022-10-07T14:39:39.831Z,100120.91
2022-10-07T14:42:13.369Z,100116.56
2022-10-07T14:44:44.165Z,100106.09
2022-10-07T14:47:14.974Z,100115.09
2022-10-07T14:49:43.524Z,100106.25
2022-10-07T14:52:18.296Z,100102.16
2022-10-07T14:54:48.887Z,100099.84
2022-10-07T14:57:17.336Z,100105.06
2022-10-07T14:59:47.793Z,100100.72
2022-10-07T15:02:16.752Z,100103.13
2022-10-07T15:04:45.571Z,100091.75
2022-10-07T15:07:15.331Z,100093.09
2022-10-07T15:09:45.002Z,100084.47
2022-10-07T15:12:17.206Z,100087.09
2022-10-07T15:14:45.694Z,100092.44
2022-10-07T15:17:14.459Z,100091.84
2022-10-07T15:19:43.116Z,100094.03
2022-10-07T15:22:11.606Z,100094.00
2022-10-07T15:24:40.069Z,100091.16
2022-10-07T15:27:10.061Z,100091.53
2022-10-07T15:29:40.201Z,100094.81
2022-10-07T15:32:09.452Z,100085.53
2022-10-07T15:34:38.076Z,100077.84
2022-10-07T15:37:06.558Z,100082.41
2022-10-07T15:39:39.474Z,100084.81
2022-10-07T15:42:09.244Z,100074.13
2022-10-07T15:44:37.708Z,100082.59
2022-10-07T15:47:07.721Z,100084.59
2022-10-07T15:49:36.540Z,100083.22
2022-10-07T15:52:05.024Z,100076.22
2022-10-07T15:54:33.657Z,100082.78
2022-10-07T15:57:02.370Z,100074.28
2022-10-07T15:59:31.029Z,100077.53
2022-10-07T16:01:59.797Z,100080.44
2022-10-07T16:04:30.125Z,100081.28
2022-10-07T16:06:58.615Z,100078.94
2022-10-07T16:09:27.226Z,100078.78
2022-10-07T16:11:55.683Z,100076.19
2022-10-07T16:14:24.132Z,100080.16
2022-10-07T16:16:52.559Z,100080.31
2022-10-07T16:19:21.161Z,100080.31
2022-10-07T16:21:50.997Z,100081.78
2022-10-07T16:24:21.041Z,100075.38
2022-10-07T16:26:51.594Z,100079.03
2022-10-07T16:29:38.900Z,100079.28
2022-10-07T16:32:10.818Z,100079.19
2022-10-07T16:34:43.395Z,100078.75
2022-10-07T16:37:15.000Z,100082.09
2022-10-07T16:39:43.733Z,100082.09
2022-10-07T16:42:12.310Z,100072.63
2022-10-07T16:44:40.818Z,100084.16
2022-10-07T16:47:09.432Z,100083.78
2022-10-07T16:49:37.850Z,100087.31
2022-10-07T16:52:06.572Z,100088.41
2022-10-07T16:54:36.486Z,100092.94
2022-10-07T16:57:05.327Z,100090.31
2022-10-07T16:59:33.779Z,100085.56
2022-10-07T17:02:05.123Z,100086.03
2022-10-07T17:04:33.778Z,100087.75
2022-10-07T17:07:02.253Z,100084.91
2022-10-07T17:09:30.805Z,100088.19
2022-10-07T17:12:00.614Z,100096.44
2022-10-07T17:14:31.745Z,100086.13
2022-10-07T17:17:00.615Z,100103.16
2022-10-07T17:19:29.958Z,100107.88
2022-10-07T17:21:59.788Z,100108.06
2022-10-07T17:24:28.487Z,100106.16
2022-10-07T17:26:56.950Z,100094.19
2022-10-07T17:29:27.233Z,100108.78
2022-10-07T17:31:56.165Z,100103.28
2022-10-07T17:34:24.614Z,100113.31
2022-10-07T17:36:54.330Z,100116.13
2022-10-07T17:39:23.110Z,100115.44
2022-10-07T17:41:51.570Z,100109.38
2022-10-07T17:44:21.596Z,100110.91
2022-10-07T17:46:51.676Z,100108.50
2022-10-07T17:49:20.831Z,100111.97
2022-10-07T17:51:49.322Z,100123.19
2022-10-07T17:54:17.887Z,100122.53
2022-10-07T17:56:47.905Z,100126.53
2022-10-07T17:59:16.954Z,100128.50
2022-10-07T18:01:45.760Z,100124.13
2022-10-07T18:04:23.721Z,100123.06
2022-10-07T18:06:53.204Z,100133.56
2022-10-07T18:09:24.308Z,100126.41
2022-10-07T18:12:10.135Z,100117.69
2022-10-07T18:15:07.916Z,100134.88
2022-10-07T18:17:36.911Z,100136.88
2022-10-07T18:20:11.483Z,100141.75
2022-10-07T18:22:44.218Z,100149.53
2022-10-07T18:25:13.137Z,100146.03
2022-10-07T18:27:44.941Z,100148.41
2022-10-07T18:30:13.994Z,100149.78
2022-10-07T18:32:42.692Z,100157.22
2022-10-07T18:35:12.953Z,100158.28
2022-10-07T18:37:41.736Z,100163.50
2022-10-07T18:40:11.541Z,100169.03
2022-10-07T18:42:39.996Z,100173.03
2022-10-07T18:45:09.634Z,100172.09
2022-10-07T18:47:38.076Z,100167.47
2022-10-07T18:52:36.525Z,100175.09
2022-10-07T18:55:05.290Z,100178.25
2022-10-07T18:57:34.201Z,100151.31
2022-10-07T19:00:02.688Z,100177.00
2022-10-07T19:02:31.115Z,100181.00
2022-10-07T19:04:59.538Z,100182.03
2022-10-07T19:07:29.084Z,100173.59
2022-10-07T19:09:59.002Z,100181.38
2022-10-07T19:12:44.947Z,100171.66
2022-10-07T19:15:13.389Z,100181.09
2022-10-07T19:17:41.894Z,100175.16
2022-10-07T19:20:11.934Z,100181.81
2022-10-07T19:22:40.386Z,100179.22
2022-10-07T19:25:42.661Z,100190.84
2022-10-07T19:28:11.359Z,100186.19
2022-10-07T19:30:42.193Z,100189.72
2022-10-07T19:33:11.333Z,100195.34
2022-10-07T19:35:40.176Z,100206.47
2022-10-07T19:38:09.505Z,100205.50
2022-10-07T19:40:43.605Z,100199.81
2022-10-07T19:43:12.774Z,100204.47
2022-10-07T19:45:42.558Z,100198.81
2022-10-07T19:48:14.472Z,100206.91
2022-10-07T19:50:43.199Z,100203.44
2022-10-07T19:53:11.661Z,100207.91
2022-10-07T19:55:45.910Z,100207.06
2022-10-07T19:58:14.333Z,100199.78
2022-10-07T20:00:42.775Z,100202.94
2022-10-07T20:03:11.234Z,100214.38
2022-10-07T20:05:41.219Z,100214.72
2022-10-07T20:08:10.373Z,100208.28
2022-10-07T20:10:39.734Z,100223.16
2022-10-07T20:13:09.561Z,100217.06
2022-10-07T20:15:38.250Z,100211.75
2022-10-07T20:18:09.062Z,100205.63
2022-10-07T20:20:37.510Z,100201.28
2022-10-07T20:23:06.354Z,100209.66
2022-10-07T20:25:35.070Z,100198.50
2022-10-07T20:28:03.661Z,100200.38
2022-10-07T20:30:35.769Z,100199.03
2022-10-07T20:33:04.605Z,100205.50
2022-10-07T20:35:34.876Z,100206.00
2022-10-07T20:38:03.358Z,100205.47
2022-10-07T20:40:49.751Z,100205.09
2022-10-07T20:43:18.271Z,100209.69
2022-10-07T20:46:00.044Z,100225.34
2022-10-07T20:48:31.677Z,100228.81
2022-10-07T20:51:08.408Z,100228.41
2022-10-07T20:53:37.004Z,100224.91
2022-10-07T20:56:05.643Z,100221.91
2022-10-07T20:58:35.186Z,100228.59
2022-10-07T21:01:09.887Z,100220.00
2022-10-07T21:03:39.355Z,100216.03
2022-10-07T21:06:08.426Z,100227.44
2022-10-07T21:08:36.889Z,100222.81
2022-10-07T21:11:06.587Z,100227.88
2022-10-07T21:13:35.009Z,100234.91
2022-10-07T21:16:07.669Z,100228.03
2022-10-07T21:18:36.293Z,100215.88
2022-10-07T21:21:04.869Z,100231.25
2022-10-07T21:23:33.322Z,100228.28
2022-10-07T21:26:03.671Z,100226.72
2022-10-07T21:28:34.183Z,100234.13
2022-10-07T21:31:03.274Z,100225.66
2022-10-07T21:33:33.696Z,100224.59
2022-10-07T21:36:03.032Z,100223.53
2022-10-07T21:38:32.450Z,100221.78
2022-10-07T21:41:02.075Z,100219.34
2022-10-07T21:43:31.008Z,100220.44
2022-10-07T21:46:00.241Z,100223.94
2022-10-07T21:48:30.347Z,100227.06
2022-10-07T21:51:05.748Z,100231.81
2022-10-07T21:53:37.292Z,100230.91
2022-10-07T21:56:06.403Z,100221.91
2022-10-07T21:58:35.969Z,100223.31
2022-10-07T22:01:05.257Z,100230.13
2022-10-07T22:03:33.741Z,100218.22
2022-10-07T22:06:04.115Z,100226.16
2022-10-07T22:08:37.462Z,100221.28
2022-10-07T22:11:09.418Z,100226.97
2022-10-07T22:13:40.083Z,100220.44
2022-10-07T22:16:12.448Z,100229.31
2022-10-07T22:18:41.724Z,100233.47
2022-10-07T22:21:14.458Z,100225.69
2022-10-07T22:23:43.399Z,100216.97
2022-10-07T22:26:14.169Z,100223.81
2022-10-07T22:28:42.953Z,100227.75
2022-10-07T22:31:12.110Z,100228.03
2022-10-07T22:33:41.331Z,100224.28
2022-10-07T22:36:13.732Z,100219.94
2022-10-07T22:38:42.249Z,100212.31
2022-10-07T22:41:13.929Z,100219.13
2022-10-07T22:43:44.345Z,100227.19
2022-10-07T22:46:13.878Z,100222.34
2022-10-07T22:48:43.358Z,100216.47
2022-10-07T22:51:14.873Z,100213.69
2022-10-07T22:53:47.974Z,100217.75
2022-10-07T22:56:18.772Z,100219.97
2022-10-07T22:58:51.836Z,100216.66
2022-10-07T23:01:21.025Z,100209.16
2022-10-07T23:03:49.808Z,100222.09
2022-10-07T23:06:20.663Z,100220.56
2022-10-07T23:08:49.666Z,100219.44
2022-10-07T23:11:23.923Z,100219.16
2022-10-07T23:13:52.964Z,100198.63
2022-10-07T23:16:23.269Z,100215.00
2022-10-07T23:18:53.727Z,100218.91
2022-10-07T23:21:25.293Z,100219.31
2022-10-07T23:23:56.810Z,100206.97
2022-10-07T23:26:27.623Z,100222.50
2022-10-07T23:28:58.214Z,100223.06
2022-10-07T23:31:28.680Z,100210.00
2022-10-07T23:33:58.477Z,100222.78
2022-10-07T23:36:28.973Z,100225.16
2022-10-07T23:38:59.790Z,100228.06
2022-10-07T23:41:29.929Z,100220.84
2022-10-07T23:44:00.507Z,100213.88
2022-10-07T23:46:33.083Z,100211.41
2022-10-07T23:49:01.967Z,100220.00
2022-10-07T23:51:32.418Z,100226.13
2022-10-07T23:54:02.198Z,100219.31
2022-10-07T23:56:31.152Z,100223.19
2022-10-07T23:59:00.651Z,100217.50
