createdAt,value
2019-04-22T00:02:41.022Z,16.70
2019-04-22T00:05:34.739Z,16.60
2019-04-22T00:08:26.707Z,16.60
2019-04-22T00:11:16.176Z,16.70
2019-04-22T00:13:55.546Z,16.60
2019-04-22T00:16:50.352Z,16.60
2019-04-22T00:22:13.931Z,16.60
2019-04-22T00:24:46.216Z,16.50
2019-04-22T00:27:37.293Z,16.60
2019-04-22T00:30:16.493Z,16.50
2019-04-22T00:33:17.984Z,16.50
2019-04-22T00:35:54.555Z,16.40
2019-04-22T00:38:44.426Z,16.50
2019-04-22T00:41:20.383Z,16.40
2019-04-22T00:44:15.726Z,16.50
2019-04-22T00:46:54.124Z,16.40
2019-04-22T00:50:06.440Z,16.40
2019-04-22T00:52:30.625Z,16.30
2019-04-22T00:55:04.234Z,16.30
2019-04-22T00:57:42.526Z,16.30
2019-04-22T01:00:24.693Z,16.20
2019-04-22T01:03:18.037Z,16.20
2019-04-22T01:05:51.445Z,16.20
2019-04-22T01:08:35.125Z,16.20
2019-04-22T01:11:21.443Z,16.10
2019-04-22T01:13:55.901Z,16.10
2019-04-22T01:16:40.793Z,16.20
2019-04-22T01:19:26.113Z,16.10
2019-04-22T01:22:03.101Z,16.20
2019-04-22T01:24:38.694Z,16.20
2019-04-22T01:27:22.216Z,16.10
2019-04-22T01:29:55.343Z,16.10
2019-04-22T01:32:37.086Z,16.10
2019-04-22T01:35:26.426Z,16.10
2019-04-22T01:38:13.661Z,16.00
2019-04-22T01:41:07.223Z,16.00
2019-04-22T01:43:52.189Z,15.90
2019-04-22T01:46:32.070Z,15.90
2019-04-22T01:49:19.732Z,15.80
2019-04-22T01:52:01.683Z,15.70
2019-04-22T01:54:41.833Z,15.70
2019-04-22T01:57:20.460Z,15.60
2019-04-22T01:59:57.626Z,15.30
2019-04-22T02:02:42.272Z,15.50
2019-04-22T02:05:28.969Z,15.40
2019-04-22T02:08:15.318Z,15.40
2019-04-22T02:10:54.842Z,15.40
2019-04-22T02:13:35.365Z,15.30
2019-04-22T02:16:19.909Z,15.30
2019-04-22T02:19:11.721Z,15.20
2019-04-22T02:21:42.732Z,15.20
2019-04-22T02:24:35.955Z,15.20
2019-04-22T02:27:17.374Z,15.20
2019-04-22T02:32:48.641Z,15.20
2019-04-22T02:38:07.583Z,15.10
2019-04-22T02:41:08.727Z,15.00
2019-04-22T02:49:01.010Z,14.80
2019-04-22T02:51:32.650Z,14.90
2019-04-22T02:57:18.795Z,14.80
2019-04-22T03:05:19.475Z,14.80
2019-04-22T03:07:58.270Z,14.70
2019-04-22T03:10:47.236Z,14.60
2019-04-22T03:13:29.272Z,14.50
2019-04-22T03:21:25.891Z,14.50
2019-04-22T03:26:58.903Z,14.40
2019-04-22T03:29:48.578Z,14.40
2019-04-22T03:40:37.258Z,14.30
2019-04-22T03:43:20.943Z,14.30
2019-04-22T03:45:45.781Z,14.30
2019-04-22T03:49:02.037Z,14.20
2019-04-22T04:05:11.809Z,14.10
2019-04-22T04:10:58.210Z,14.00
2019-04-22T04:15:48.486Z,13.90
2019-04-22T04:19:02.619Z,13.90
2019-04-22T04:30:00.152Z,13.80
2019-04-22T04:32:55.182Z,13.80
2019-04-22T04:35:32.918Z,13.80
2019-04-22T04:37:54.873Z,13.80
2019-04-22T04:41:06.940Z,13.70
2019-04-22T04:52:19.185Z,13.70
2019-04-22T04:55:10.061Z,13.70
2019-04-22T04:58:13.885Z,13.70
2019-04-22T05:06:33.140Z,13.80
2019-04-22T05:11:58.775Z,13.90
2019-04-22T05:17:15.738Z,14.00
2019-04-22T05:20:01.976Z,14.00
2019-04-22T05:22:34.139Z,14.00
2019-04-22T05:27:55.676Z,14.20
2019-04-22T05:30:39.536Z,14.20
2019-04-22T05:33:18.968Z,14.20
2019-04-22T05:36:10.236Z,14.30
2019-04-22T05:39:00.143Z,14.30
2019-04-22T05:41:48.409Z,14.30
2019-04-22T05:44:37.208Z,14.40
2019-04-22T05:47:08.355Z,14.40
2019-04-22T05:50:00.057Z,14.50
2019-04-22T05:52:51.092Z,14.50
2019-04-22T05:58:17.076Z,14.70
2019-04-22T06:04:05.371Z,14.90
2019-04-22T06:06:50.993Z,15.00
2019-04-22T06:09:24.921Z,15.10
2019-04-22T06:12:06.666Z,15.20
2019-04-22T06:15:24.143Z,15.40
2019-04-22T06:18:15.990Z,15.50
2019-04-22T06:20:53.980Z,15.40
2019-04-22T06:26:26.834Z,15.70
2019-04-22T06:34:38.910Z,16.10
2019-04-22T06:39:52.337Z,16.20
2019-04-22T06:45:26.331Z,16.50
2019-04-22T06:48:07.013Z,16.60
2019-04-22T06:50:36.817Z,16.70
2019-04-22T06:53:25.059Z,16.70
2019-04-22T06:56:16.078Z,16.80
2019-04-22T06:59:09.366Z,16.90
2019-04-22T07:02:16.562Z,17.00
2019-04-22T07:07:56.606Z,17.00
2019-04-22T07:13:27.799Z,17.20
2019-04-22T07:19:01.835Z,17.30
2019-04-22T07:21:46.788Z,17.40
2019-04-22T07:27:07.703Z,17.50
2019-04-22T07:30:02.004Z,17.50
2019-04-22T07:33:09.420Z,17.70
2019-04-22T07:35:51.593Z,17.70
2019-04-22T07:41:16.976Z,17.90
2019-04-22T07:47:07.880Z,18.10
2019-04-22T07:52:51.809Z,18.30
2019-04-22T07:55:27.693Z,18.30
2019-04-22T07:58:18.776Z,18.40
2019-04-22T08:01:12.358Z,18.60
2019-04-22T08:03:45.399Z,18.60
2019-04-22T08:06:13.682Z,18.70
2019-04-22T08:08:45.756Z,18.80
2019-04-22T08:11:30.963Z,18.80
2019-04-22T08:17:30.870Z,18.90
2019-04-22T08:19:56.086Z,19.00
2019-04-22T08:22:39.482Z,19.10
2019-04-22T08:25:06.705Z,19.20
2019-04-22T08:27:59.853Z,19.20
2019-04-22T08:30:35.507Z,19.20
2019-04-22T08:33:04.413Z,19.30
2019-04-22T08:36:06.149Z,19.30
2019-04-22T08:38:30.884Z,19.30
2019-04-22T08:44:27.835Z,19.40
2019-04-22T08:52:49.435Z,19.60
2019-04-22T08:58:27.383Z,19.80
2019-04-22T09:01:11.255Z,19.90
2019-04-22T09:07:12.884Z,20.10
2019-04-22T09:12:46.702Z,20.20
2019-04-22T09:15:01.093Z,20.30
2019-04-22T09:17:36.291Z,20.40
2019-04-22T09:20:08.016Z,20.50
2019-04-22T09:22:36.292Z,20.60
2019-04-22T09:25:27.407Z,20.70
2019-04-22T09:27:43.185Z,20.80
2019-04-22T09:30:16.994Z,20.90
2019-04-22T09:32:48.299Z,20.90
2019-04-22T09:35:15.964Z,21.00
2019-04-22T09:38:23.762Z,21.10
2019-04-22T09:42:56.405Z,21.20
2019-04-22T09:45:23.251Z,21.30
2019-04-22T09:50:40.462Z,21.60
2019-04-22T09:53:04.947Z,21.70
2019-04-22T09:55:32.834Z,21.80
2019-04-22T09:58:02.783Z,21.90
2019-04-22T10:00:43.004Z,22.00
2019-04-22T10:03:16.601Z,22.10
2019-04-22T10:05:52.097Z,22.10
2019-04-22T10:08:24.605Z,22.10
2019-04-22T10:10:54.808Z,22.20
2019-04-22T10:13:29.730Z,22.30
2019-04-22T10:15:56.727Z,22.50
2019-04-22T10:18:25.857Z,22.60
2019-04-22T10:20:53.897Z,22.70
2019-04-22T10:23:25.166Z,22.80
2019-04-22T10:25:59.439Z,22.90
2019-04-22T10:28:32.352Z,23.10
2019-04-22T10:31:21.899Z,23.10
2019-04-22T10:33:27.241Z,23.20
2019-04-22T10:35:39.449Z,23.30
2019-04-22T10:38:10.394Z,23.40
2019-04-22T10:40:40.761Z,23.50
2019-04-22T10:43:12.765Z,23.70
2019-04-22T10:45:44.186Z,23.70
2019-04-22T10:48:14.566Z,23.80
2019-04-22T10:50:48.673Z,23.90
2019-04-22T10:53:19.868Z,24.00
2019-04-22T10:55:54.358Z,24.10
2019-04-22T10:58:24.848Z,24.10
2019-04-22T11:00:58.100Z,24.20
2019-04-22T11:03:28.360Z,24.30
2019-04-22T11:05:59.128Z,24.30
2019-04-22T11:08:38.600Z,24.50
2019-04-22T11:11:16.090Z,24.60
2019-04-22T11:13:33.765Z,24.70
2019-04-22T11:16:03.571Z,24.70
2019-04-22T11:18:33.758Z,24.70
2019-04-22T11:21:03.472Z,24.80
2019-04-22T11:23:34.360Z,24.80
2019-04-22T11:26:05.983Z,24.90
2019-04-22T11:28:37.913Z,24.90
2019-04-22T11:31:08.245Z,24.90
2019-04-22T11:33:38.567Z,25.00
2019-04-22T11:36:08.283Z,25.10
2019-04-22T11:38:48.662Z,25.10
2019-04-22T11:41:10.562Z,25.10
2019-04-22T11:43:41.169Z,25.20
2019-04-22T11:46:11.477Z,25.30
2019-04-22T11:48:42.421Z,25.40
2019-04-22T11:51:13.816Z,25.50
2019-04-22T11:53:44.904Z,25.60
2019-04-22T11:56:14.802Z,25.70
2019-04-22T11:58:46.607Z,25.80
2019-04-22T12:01:17.013Z,25.90
2019-04-22T12:03:46.819Z,26.00
2019-04-22T12:06:20.267Z,26.20
2019-04-22T12:08:51.690Z,26.30
2019-04-22T12:11:22.869Z,26.40
2019-04-22T12:13:54.017Z,26.40
2019-04-22T12:16:23.754Z,26.50
2019-04-22T12:18:53.507Z,26.60
2019-04-22T12:21:23.490Z,26.70
2019-04-22T12:23:53.194Z,26.80
2019-04-22T12:26:24.655Z,26.90
2019-04-22T12:28:55.070Z,27.00
2019-04-22T12:31:24.928Z,27.10
2019-04-22T12:33:55.077Z,27.20
2019-04-22T12:36:26.488Z,27.30
2019-04-22T12:38:57.795Z,27.40
2019-04-22T12:41:27.833Z,27.40
2019-04-22T12:43:59.003Z,27.50
2019-04-22T12:46:32.337Z,27.60
2019-04-22T12:49:02.417Z,27.70
2019-04-22T12:51:33.303Z,27.80
2019-04-22T12:54:03.344Z,27.80
2019-04-22T12:56:33.485Z,27.80
2019-04-22T12:59:03.826Z,27.80
2019-04-22T13:01:35.051Z,27.90
2019-04-22T13:04:09.344Z,28.00
2019-04-22T13:06:35.787Z,28.00
2019-04-22T13:09:08.498Z,28.20
2019-04-22T13:11:40.056Z,28.20
2019-04-22T13:14:12.728Z,28.20
2019-04-22T13:16:42.915Z,28.30
2019-04-22T13:19:15.238Z,28.20
2019-04-22T13:21:44.830Z,28.10
2019-04-22T13:24:16.812Z,28.00
2019-04-22T13:26:45.678Z,27.90
2019-04-22T13:29:15.234Z,27.70
2019-04-22T13:31:46.567Z,27.50
2019-04-22T13:34:24.351Z,27.40
2019-04-22T13:36:48.795Z,27.20
2019-04-22T13:39:18.849Z,27.10
2019-04-22T13:41:53.938Z,27.00
2019-04-22T13:44:20.802Z,27.00
2019-04-22T13:47:11.618Z,27.10
2019-04-22T13:50:08.104Z,27.30
2019-04-22T13:52:36.041Z,27.50
2019-04-22T13:57:37.093Z,28.10
2019-04-22T13:59:50.516Z,28.30
2019-04-22T14:02:30.658Z,28.50
2019-04-22T14:05:01.080Z,28.60
2019-04-22T14:07:30.839Z,28.60
2019-04-22T14:10:00.438Z,28.70
2019-04-22T14:12:32.852Z,28.70
2019-04-22T14:15:04.175Z,28.60
2019-04-22T14:17:34.850Z,28.60
2019-04-22T14:20:04.906Z,28.70
2019-04-22T14:22:34.694Z,28.70
2019-04-22T14:25:05.054Z,28.70
2019-04-22T14:27:47.550Z,28.70
2019-04-22T14:30:08.070Z,28.70
2019-04-22T14:32:38.534Z,28.70
2019-04-22T14:35:11.223Z,28.70
2019-04-22T14:37:40.752Z,28.70
2019-04-22T14:40:14.007Z,28.70
2019-04-22T14:43:00.795Z,28.70
2019-04-22T14:45:58.803Z,28.80
2019-04-22T14:48:11.124Z,28.90
2019-04-22T14:50:40.049Z,28.90
2019-04-22T14:53:08.129Z,28.90
2019-04-22T14:55:26.889Z,28.90
2019-04-22T14:57:55.031Z,28.90
2019-04-22T15:00:26.298Z,28.90
2019-04-22T15:02:57.428Z,28.80
2019-04-22T15:05:28.230Z,28.60
2019-04-22T15:07:58.866Z,28.50
2019-04-22T15:10:29.266Z,28.50
2019-04-22T15:13:00.634Z,28.50
2019-04-22T15:15:43.195Z,28.60
2019-04-22T15:18:45.975Z,28.60
2019-04-22T15:21:34.574Z,28.70
2019-04-22T15:27:35.277Z,28.70
2019-04-22T15:36:14.074Z,28.70
2019-04-22T15:39:03.295Z,28.70
2019-04-22T15:42:00.371Z,28.60
2019-04-22T15:44:44.065Z,28.30
2019-04-22T15:47:33.117Z,28.20
2019-04-22T15:53:31.657Z,28.10
2019-04-22T16:08:10.943Z,27.80
2019-04-22T16:11:01.994Z,27.80
2019-04-22T16:13:44.319Z,27.70
2019-04-22T16:16:25.516Z,27.70
2019-04-22T16:19:06.825Z,27.70
2019-04-22T16:21:55.502Z,27.70
2019-04-22T16:27:48.082Z,27.80
2019-04-22T16:30:30.995Z,27.80
2019-04-22T16:33:13.182Z,27.70
2019-04-22T16:35:55.036Z,27.70
2019-04-22T16:38:37.256Z,27.50
2019-04-22T16:41:19.026Z,27.40
2019-04-22T16:44:00.771Z,27.30
2019-04-22T16:46:43.641Z,27.30
2019-04-22T16:49:25.551Z,27.40
2019-04-22T16:52:08.021Z,27.80
2019-04-22T16:54:50.628Z,28.30
2019-04-22T16:57:31.916Z,28.70
2019-04-22T17:00:16.403Z,28.90
2019-04-22T17:03:16.713Z,28.90
2019-04-22T17:06:17.367Z,29.10
2019-04-22T17:09:00.485Z,29.30
2019-04-22T17:11:30.099Z,29.40
2019-04-22T17:14:30.002Z,29.50
2019-04-22T17:17:10.569Z,29.50
2019-04-22T17:19:59.919Z,29.60
2019-04-22T17:22:49.419Z,29.60
2019-04-22T17:25:38.679Z,29.50
2019-04-22T17:28:27.696Z,29.30
2019-04-22T17:31:18.600Z,29.00
2019-04-22T17:33:48.888Z,28.50
2019-04-22T17:36:40.345Z,28.10
2019-04-22T17:39:42.788Z,27.60
2019-04-22T17:43:02.061Z,27.10
2019-04-22T17:52:30.379Z,26.00
2019-04-22T17:55:19.457Z,25.70
2019-04-22T17:58:20.654Z,25.60
2019-04-22T18:03:49.706Z,25.20
2019-04-22T18:07:07.350Z,25.00
2019-04-22T18:10:10.956Z,24.80
2019-04-22T18:13:00.037Z,24.60
2019-04-22T18:15:48.463Z,24.50
2019-04-22T18:21:35.161Z,24.10
2019-04-22T18:24:23.379Z,24.00
2019-04-22T18:27:34.803Z,23.90
2019-04-22T18:39:11.087Z,23.30
2019-04-22T18:41:51.894Z,23.20
2019-04-22T18:54:01.109Z,22.60
2019-04-22T18:57:08.356Z,22.50
2019-04-22T18:59:32.690Z,22.40
2019-04-22T19:05:55.785Z,22.10
2019-04-22T19:11:34.165Z,21.80
2019-04-22T19:14:07.699Z,21.70
2019-04-22T19:22:45.766Z,21.30
2019-04-22T19:31:51.300Z,21.10
2019-04-22T19:34:30.845Z,21.00
2019-04-22T19:37:13.259Z,20.80
2019-04-22T19:43:02.407Z,20.70
2019-04-22T19:45:44.228Z,20.50
2019-04-22T19:51:56.079Z,20.30
2019-04-22T19:57:34.402Z,20.10
2019-04-22T20:00:35.737Z,20.00
2019-04-22T20:09:22.195Z,19.90
2019-04-22T20:12:02.524Z,19.90
2019-04-22T20:14:48.351Z,19.90
2019-04-22T20:17:26.718Z,19.80
2019-04-22T20:20:19.610Z,19.70
2019-04-22T20:22:47.884Z,19.70
2019-04-22T20:25:32.998Z,19.60
2019-04-22T20:28:19.366Z,19.60
2019-04-22T20:31:04.012Z,19.60
2019-04-22T20:33:59.373Z,19.50
2019-04-22T20:36:44.731Z,19.50
2019-04-22T20:39:02.216Z,19.50
2019-04-22T20:41:46.865Z,19.40
2019-04-22T20:44:37.952Z,19.40
2019-04-22T20:47:15.841Z,19.30
2019-04-22T20:50:04.491Z,19.30
2019-04-22T20:52:46.878Z,19.30
2019-04-22T20:55:17.739Z,19.30
2019-04-22T20:58:09.970Z,19.20
2019-04-22T21:00:40.536Z,19.20
2019-04-22T21:03:24.296Z,19.20
2019-04-22T21:06:10.334Z,19.10
2019-04-22T21:09:01.163Z,19.00
2019-04-22T21:11:34.645Z,19.00
2019-04-22T21:14:21.647Z,18.90
2019-04-22T21:17:09.616Z,18.90
2019-04-22T21:19:40.220Z,18.90
2019-04-22T21:22:12.782Z,18.80
2019-04-22T21:24:34.725Z,18.80
2019-04-22T21:27:17.760Z,18.70
2019-04-22T21:29:37.611Z,18.70
2019-04-22T21:32:13.618Z,18.70
2019-04-22T21:34:55.426Z,18.60
2019-04-22T21:37:21.561Z,18.50
2019-04-22T21:39:42.018Z,18.50
2019-04-22T21:42:15.660Z,18.50
2019-04-22T21:44:44.007Z,18.40
2019-04-22T21:47:33.113Z,18.40
2019-04-22T21:50:10.217Z,18.30
2019-04-22T21:52:24.875Z,18.20
2019-04-22T21:55:04.308Z,18.10
2019-04-22T21:58:08.039Z,18.00
2019-04-22T22:00:53.769Z,18.00
2019-04-22T22:03:19.513Z,17.90
2019-04-22T22:05:43.649Z,17.90
2019-04-22T22:08:22.902Z,17.90
2019-04-22T22:10:51.199Z,17.80
2019-04-22T22:13:27.049Z,17.80
2019-04-22T22:15:53.776Z,17.70
2019-04-22T22:18:21.422Z,17.70
2019-04-22T22:23:31.803Z,17.70
2019-04-22T22:25:56.993Z,17.70
2019-04-22T22:28:45.385Z,17.70
2019-04-22T22:31:09.285Z,17.70
2019-04-22T22:33:40.483Z,17.60
2019-04-22T22:36:04.978Z,17.40
2019-04-22T22:38:31.151Z,17.40
2019-04-22T22:40:50.138Z,17.30
2019-04-22T22:43:27.801Z,17.30
2019-04-22T22:46:05.883Z,17.30
2019-04-22T22:48:51.562Z,17.30
2019-04-22T22:51:23.201Z,17.20
2019-04-22T22:53:52.701Z,17.10
2019-04-22T22:56:25.303Z,17.10
2019-04-22T22:58:52.443Z,17.10
2019-04-22T23:01:24.274Z,17.00
2019-04-22T23:03:56.027Z,17.00
2019-04-22T23:06:37.005Z,17.00
2019-04-22T23:09:02.155Z,17.00
2019-04-22T23:11:45.463Z,17.00
2019-04-22T23:14:02.535Z,16.90
2019-04-22T23:16:24.261Z,16.90
2019-04-22T23:19:01.946Z,16.90
2019-04-22T23:21:39.617Z,16.80
2019-04-22T23:24:39.967Z,16.70
2019-04-22T23:26:59.760Z,16.80
2019-04-22T23:29:49.916Z,16.70
2019-04-22T23:32:22.716Z,16.70
2019-04-22T23:35:06.755Z,16.60
2019-04-22T23:37:35.359Z,16.60
2019-04-22T23:40:17.266Z,16.70
2019-04-22T23:42:44.460Z,16.60
2019-04-22T23:45:13.925Z,16.60
2019-04-22T23:47:39.051Z,16.50
2019-04-22T23:50:24.472Z,16.50
2019-04-22T23:52:53.314Z,16.50
2019-04-22T23:55:28.206Z,16.50
2019-04-22T23:57:56.752Z,16.50
