createdAt,value
2022-10-17T00:02:14.102Z,101917.91
2022-10-17T00:04:41.713Z,101933.88
2022-10-17T00:07:34.373Z,101935.59
2022-10-17T00:10:25.378Z,101929.44
2022-10-17T00:12:55.325Z,101941.03
2022-10-17T00:15:23.548Z,101938.38
2022-10-17T00:17:51.506Z,101947.84
2022-10-17T00:20:19.637Z,101940.97
2022-10-17T00:26:40.530Z,101939.16
2022-10-17T00:29:18.738Z,101944.59
2022-10-17T00:31:48.771Z,101943.88
2022-10-17T00:34:21.501Z,101947.38
2022-10-17T00:38:00.463Z,101955.44
2022-10-17T00:40:27.717Z,101952.78
2022-10-17T00:42:58.208Z,101951.00
2022-10-17T00:45:30.509Z,101954.66
2022-10-17T00:48:05.423Z,101951.97
2022-10-17T00:51:15.496Z,101959.13
2022-10-17T00:53:43.640Z,101946.72
2022-10-17T00:56:11.880Z,101955.44
2022-10-17T00:58:41.082Z,101951.16
2022-10-17T01:01:08.792Z,101957.47
2022-10-17T01:03:36.487Z,101956.44
2022-10-17T01:06:04.280Z,101958.19
2022-10-17T01:09:09.434Z,101952.72
2022-10-17T01:12:11.943Z,101961.03
2022-10-17T01:15:00.173Z,101946.94
2022-10-17T01:17:57.671Z,101957.44
2022-10-17T01:20:50.415Z,101959.25
2022-10-17T01:27:54.792Z,101955.53
2022-10-17T01:30:26.282Z,101948.69
2022-10-17T01:33:12.547Z,101950.63
2022-10-17T01:36:04.946Z,101947.25
2022-10-17T01:38:53.399Z,101942.81
2022-10-17T01:41:40.642Z,101947.31
2022-10-17T01:44:34.727Z,101940.41
2022-10-17T01:47:09.105Z,101938.66
2022-10-17T01:49:45.381Z,101947.44
2022-10-17T01:52:44.116Z,101942.28
2022-10-17T01:56:25.544Z,101945.66
2022-10-17T01:59:21.549Z,101933.38
2022-10-17T02:01:54.103Z,101944.81
2022-10-17T02:04:23.890Z,101934.22
2022-10-17T02:07:06.221Z,101938.50
2022-10-17T02:09:40.541Z,101941.16
2022-10-17T02:12:34.833Z,101931.34
2022-10-17T02:15:42.031Z,101935.72
2022-10-17T02:18:35.923Z,101932.03
2022-10-17T02:21:08.666Z,101910.97
2022-10-17T02:24:33.330Z,101922.41
2022-10-17T02:27:38.362Z,101922.53
2022-10-17T02:30:21.463Z,101925.16
2022-10-17T02:33:39.597Z,101928.75
2022-10-17T02:36:46.334Z,101914.38
2022-10-17T02:39:27.492Z,101912.53
2022-10-17T02:45:17.614Z,101909.91
2022-10-17T02:47:48.147Z,101914.34
2022-10-17T02:50:19.485Z,101913.44
2022-10-17T02:53:08.128Z,101921.66
2022-10-17T02:56:31.893Z,101918.56
2022-10-17T03:02:16.178Z,101930.00
2022-10-17T03:04:47.330Z,101928.31
2022-10-17T03:07:16.664Z,101951.25
2022-10-17T03:10:19.594Z,101939.03
2022-10-17T03:12:57.561Z,101955.00
2022-10-17T03:15:28.768Z,101953.06
2022-10-17T03:17:56.394Z,101944.16
2022-10-17T03:20:27.431Z,101941.63
2022-10-17T03:23:25.358Z,101962.09
2022-10-17T03:26:18.599Z,101951.38
2022-10-17T03:29:31.699Z,101961.13
2022-10-17T03:32:03.255Z,101943.38
2022-10-17T03:34:30.901Z,101945.94
2022-10-17T03:36:58.581Z,101955.75
2022-10-17T03:39:28.469Z,101952.25
2022-10-17T03:42:14.357Z,101959.22
2022-10-17T03:44:59.871Z,101964.63
2022-10-17T03:47:29.492Z,101966.41
2022-10-17T03:49:57.337Z,101970.94
2022-10-17T03:52:27.624Z,101969.25
2022-10-17T03:55:43.460Z,101978.00
2022-10-17T03:58:11.154Z,101975.25
2022-10-17T04:00:38.880Z,101972.63
2022-10-17T04:03:06.552Z,101970.69
2022-10-17T04:06:19.041Z,101993.69
2022-10-17T04:09:16.452Z,101980.31
2022-10-17T04:12:00.523Z,101976.91
2022-10-17T04:14:58.561Z,101987.50
2022-10-17T04:17:44.510Z,101980.38
2022-10-17T04:20:12.813Z,101992.81
2022-10-17T04:22:40.466Z,101987.56
2022-10-17T04:25:17.220Z,101983.94
2022-10-17T04:27:49.109Z,101985.75
2022-10-17T04:30:17.633Z,101994.72
2022-10-17T04:33:30.501Z,102006.25
2022-10-17T04:36:12.521Z,101996.63
2022-10-17T04:38:43.501Z,102001.03
2022-10-17T04:41:17.151Z,102004.59
2022-10-17T04:43:50.245Z,102008.97
2022-10-17T04:46:20.602Z,102011.66
2022-10-17T04:49:07.092Z,102010.78
2022-10-17T04:51:35.778Z,102017.91
2022-10-17T04:54:42.272Z,102013.50
2022-10-17T04:58:03.351Z,102014.38
2022-10-17T05:01:05.873Z,102025.84
2022-10-17T05:03:31.899Z,102031.13
2022-10-17T05:06:35.933Z,102031.09
2022-10-17T05:09:35.910Z,102018.78
2022-10-17T05:12:06.715Z,102034.69
2022-10-17T05:15:11.402Z,102027.66
2022-10-17T05:18:25.290Z,102033.78
2022-10-17T05:20:53.114Z,102032.91
2022-10-17T05:23:46.222Z,102033.78
2022-10-17T05:26:16.999Z,102044.38
2022-10-17T05:28:48.164Z,102031.16
2022-10-17T05:31:16.768Z,102047.06
2022-10-17T05:33:44.490Z,102047.03
2022-10-17T05:36:14.740Z,102048.75
2022-10-17T05:38:42.638Z,102046.13
2022-10-17T05:41:38.840Z,102058.53
2022-10-17T05:44:06.504Z,102054.97
2022-10-17T05:46:49.535Z,102055.84
2022-10-17T05:49:53.017Z,102065.56
2022-10-17T05:52:33.427Z,102076.16
2022-10-17T05:55:11.647Z,102077.00
2022-10-17T05:57:40.258Z,102072.59
2022-10-17T06:00:52.900Z,102077.88
2022-10-17T06:03:21.107Z,102090.31
2022-10-17T06:05:48.921Z,102098.22
2022-10-17T06:09:00.387Z,102100.91
2022-10-17T06:11:44.914Z,102100.00
2022-10-17T06:14:13.049Z,102110.59
2022-10-17T06:20:18.050Z,102116.75
2022-10-17T06:23:12.039Z,102120.28
2022-10-17T06:26:10.048Z,102137.06
2022-10-17T06:36:00.850Z,102140.13
2022-10-17T06:40:33.561Z,102148.00
2022-10-17T06:46:21.246Z,102137.72
2022-10-17T06:49:26.562Z,102150.69
2022-10-17T06:52:17.316Z,102150.56
2022-10-17T06:54:59.100Z,102152.16
2022-10-17T06:58:28.431Z,102161.78
2022-10-17T07:01:47.067Z,102164.53
2022-10-17T07:04:25.827Z,102157.44
2022-10-17T07:10:38.260Z,102162.38
2022-10-17T07:14:22.921Z,102174.03
2022-10-17T07:16:51.389Z,102161.06
2022-10-17T07:19:27.257Z,102177.59
2022-10-17T07:22:19.803Z,102173.19
2022-10-17T07:27:29.740Z,102164.91
2022-10-17T07:29:58.957Z,102166.56
2022-10-17T07:32:55.881Z,102164.66
2022-10-17T07:35:23.733Z,102180.00
2022-10-17T07:39:07.940Z,102190.72
2022-10-17T07:43:00.993Z,102190.09
2022-10-17T07:45:29.293Z,102188.16
2022-10-17T07:53:31.794Z,102196.19
2022-10-17T07:57:32.160Z,102196.91
2022-10-17T08:00:09.763Z,102190.81
2022-10-17T08:03:11.007Z,102200.44
2022-10-17T08:05:46.129Z,102199.28
2022-10-17T08:12:16.602Z,102180.06
2022-10-17T08:15:13.899Z,102186.06
2022-10-17T08:17:42.027Z,102192.28
2022-10-17T08:20:16.568Z,102185.47
2022-10-17T08:23:11.987Z,102199.59
2022-10-17T08:25:42.752Z,102184.91
2022-10-17T11:05:42.646Z,102180.72
2022-10-17T11:08:29.398Z,102166.41
2022-10-17T11:11:08.102Z,102176.56
2022-10-17T11:15:01.460Z,102174.25
2022-10-17T11:17:40.569Z,102172.09
2022-10-17T11:20:12.755Z,102171.31
2022-10-17T11:22:47.101Z,102163.75
2022-10-17T11:25:36.319Z,102155.16
2022-10-17T11:28:54.452Z,102170.03
2022-10-17T11:32:44.686Z,102169.06
2022-10-17T11:35:58.672Z,102151.78
2022-10-17T11:38:54.168Z,102152.47
2022-10-17T11:41:34.387Z,102147.78
2022-10-17T11:47:54.335Z,102152.06
2022-10-17T11:53:30.056Z,102134.94
2022-10-17T11:56:00.449Z,102137.16
2022-10-17T11:58:48.390Z,102132.44
2022-10-17T12:01:26.952Z,102136.13
2022-10-17T12:04:21.953Z,102129.59
2022-10-17T12:07:17.059Z,102129.69
2022-10-17T12:09:55.763Z,102141.19
2022-10-17T12:12:29.680Z,102129.63
2022-10-17T12:15:23.482Z,102130.44
2022-10-17T12:18:04.041Z,102127.88
2022-10-17T12:20:36.371Z,102132.94
2022-10-17T12:23:06.221Z,102127.97
2022-10-17T12:25:39.150Z,102131.34
2022-10-17T12:28:06.506Z,102132.22
2022-10-17T12:30:34.546Z,102127.69
2022-10-17T12:33:22.410Z,102128.72
2022-10-17T12:35:51.216Z,102124.34
2022-10-17T12:38:22.803Z,102129.16
2022-10-17T12:40:52.978Z,102121.19
2022-10-17T12:43:29.388Z,102119.06
2022-10-17T12:46:05.015Z,102118.66
2022-10-17T12:48:38.459Z,102117.06
2022-10-17T12:51:37.658Z,102114.66
2022-10-17T12:54:15.100Z,102114.53
2022-10-17T12:56:46.474Z,102118.06
2022-10-17T12:59:27.831Z,102110.25
2022-10-17T13:02:02.019Z,102105.56
2022-10-17T13:04:30.691Z,102101.91
2022-10-17T13:07:01.047Z,102104.56
2022-10-17T13:09:33.559Z,102097.53
2022-10-17T13:12:05.016Z,102101.41
2022-10-17T13:14:34.031Z,102104.56
2022-10-17T13:17:06.218Z,102099.88
2022-10-17T13:19:45.449Z,102089.16
2022-10-17T13:22:20.701Z,102093.19
2022-10-17T13:24:50.028Z,102095.16
2022-10-17T13:27:27.414Z,102089.94
2022-10-17T13:29:56.736Z,102091.44
2022-10-17T13:32:26.954Z,102083.75
2022-10-17T13:35:31.686Z,102089.03
2022-10-17T13:38:07.666Z,102085.44
2022-10-17T13:40:49.478Z,102084.41
2022-10-17T13:43:20.816Z,102085.72
2022-10-17T13:45:53.152Z,102085.97
2022-10-17T13:48:26.826Z,102087.03
2022-10-17T13:51:01.732Z,102077.97
2022-10-17T13:53:43.938Z,102082.56
2022-10-17T13:56:28.875Z,102076.47
2022-10-17T13:59:01.558Z,102071.78
2022-10-17T14:01:29.849Z,102073.44
2022-10-17T14:04:08.298Z,102074.19
2022-10-17T14:06:47.689Z,102079.28
2022-10-17T14:09:26.481Z,102069.16
2022-10-17T14:12:19.749Z,102066.09
2022-10-17T14:17:38.631Z,102068.06
2022-10-17T14:20:40.694Z,102056.91
2022-10-17T14:23:22.552Z,102060.81
2022-10-17T14:25:44.868Z,102057.97
2022-10-17T14:28:13.708Z,102064.50
2022-10-17T14:30:57.806Z,102060.19
2022-10-17T14:33:32.054Z,102052.81
2022-10-17T14:36:01.874Z,102052.81
2022-10-17T14:38:30.368Z,102051.19
2022-10-17T14:44:06.627Z,102068.72
2022-10-17T14:46:37.851Z,102071.84
2022-10-17T14:49:15.382Z,102068.91
2022-10-17T14:52:29.714Z,102059.03
2022-10-17T14:54:59.715Z,102053.50
2022-10-17T14:57:40.784Z,102062.53
2022-10-17T15:00:10.860Z,102067.94
2022-10-17T15:02:38.405Z,102058.88
2022-10-17T15:05:09.498Z,102053.78
2022-10-17T15:07:41.170Z,102053.34
2022-10-17T15:10:33.638Z,102050.44
2022-10-17T15:15:53.789Z,102061.63
2022-10-17T15:18:21.382Z,102060.63
2022-10-17T15:20:55.288Z,102059.09
2022-10-17T15:23:32.346Z,102056.97
2022-10-17T15:26:00.123Z,102050.34
2022-10-17T15:28:31.044Z,102055.41
2022-10-17T15:30:58.605Z,102061.19
2022-10-17T15:33:26.123Z,102059.06
2022-10-17T15:35:53.810Z,102053.69
2022-10-17T15:38:21.488Z,102055.34
2022-10-17T15:40:50.989Z,102052.34
2022-10-17T15:43:19.984Z,102049.88
2022-10-17T15:45:48.361Z,102051.03
2022-10-17T15:48:24.194Z,102053.38
2022-10-17T15:50:51.709Z,102056.28
2022-10-17T15:53:19.613Z,102054.66
2022-10-17T15:55:50.106Z,102051.28
2022-10-17T15:58:19.071Z,102050.75
2022-10-17T16:00:47.413Z,102056.69
2022-10-17T16:03:15.015Z,102055.59
2022-10-17T16:05:42.493Z,102062.63
2022-10-17T16:08:10.239Z,102064.22
2022-10-17T16:10:43.320Z,102056.69
2022-10-17T16:13:20.319Z,102061.00
2022-10-17T16:15:47.949Z,102057.81
2022-10-17T16:18:15.497Z,102059.09
2022-10-17T16:20:43.069Z,102067.31
2022-10-17T16:23:13.004Z,102062.78
2022-10-17T16:25:40.894Z,102058.25
2022-10-17T16:28:08.558Z,102064.00
2022-10-17T16:30:42.627Z,102061.69
2022-10-17T16:33:11.072Z,102058.00
2022-10-17T16:35:38.826Z,102076.13
2022-10-17T16:38:07.804Z,102069.50
2022-10-17T16:40:38.798Z,102067.13
2022-10-17T16:43:06.994Z,102068.94
2022-10-17T16:45:36.430Z,102057.16
2022-10-17T16:48:04.180Z,102068.28
2022-10-17T16:50:35.456Z,102066.50
2022-10-17T16:53:04.129Z,102070.22
2022-10-17T16:55:31.698Z,102062.69
2022-10-17T16:58:00.123Z,102075.84
2022-10-17T17:00:27.741Z,102070.56
2022-10-17T17:02:55.449Z,102072.44
2022-10-17T17:05:23.167Z,102079.88
2022-10-17T17:07:50.820Z,102080.66
2022-10-17T17:10:18.434Z,102075.59
2022-10-17T17:12:45.886Z,102078.94
2022-10-17T17:15:13.350Z,102074.72
2022-10-17T17:17:56.613Z,102082.06
2022-10-17T17:20:24.858Z,102070.13
2022-10-17T17:22:53.179Z,102071.06
2022-10-17T17:25:25.861Z,102089.06
2022-10-17T17:27:56.532Z,102077.75
2022-10-17T17:30:25.071Z,102078.91
2022-10-17T17:32:52.613Z,102077.59
2022-10-17T17:35:20.247Z,102079.22
2022-10-17T17:37:47.788Z,102082.91
2022-10-17T17:40:16.459Z,102079.34
2022-10-17T17:42:46.417Z,102075.97
2022-10-17T17:45:14.657Z,102071.53
2022-10-17T17:47:42.294Z,102081.97
2022-10-17T17:50:10.126Z,102077.41
2022-10-17T17:52:42.290Z,102075.78
2022-10-17T17:55:25.370Z,102081.47
2022-10-17T17:57:52.961Z,102069.69
2022-10-17T18:00:20.558Z,102085.97
2022-10-17T18:02:48.132Z,102082.53
2022-10-17T18:05:15.879Z,102078.28
2022-10-17T18:07:43.419Z,102086.63
2022-10-17T18:12:43.263Z,102090.59
2022-10-17T18:15:11.222Z,102087.50
2022-10-17T18:17:38.990Z,102084.84
2022-10-17T18:20:07.071Z,102091.50
2022-10-17T18:22:35.806Z,102090.41
2022-10-17T18:25:03.740Z,102088.41
2022-10-17T18:27:31.337Z,102090.53
2022-10-17T18:29:58.801Z,102091.78
2022-10-17T18:32:26.334Z,102102.28
2022-10-17T18:34:53.877Z,102095.22
2022-10-17T18:37:21.269Z,102093.66
2022-10-17T18:39:51.595Z,102091.03
2022-10-17T18:42:19.084Z,102100.88
2022-10-17T18:44:47.516Z,102096.31
2022-10-17T18:47:15.228Z,102100.84
2022-10-17T18:49:43.066Z,102094.56
2022-10-17T18:52:10.566Z,102113.22
2022-10-17T18:54:38.141Z,102105.34
2022-10-17T18:57:06.342Z,102103.53
2022-10-17T18:59:34.149Z,102106.97
2022-10-17T19:02:01.769Z,102111.38
2022-10-17T19:04:29.393Z,102108.75
2022-10-17T19:06:56.885Z,102106.31
2022-10-17T19:09:24.621Z,102098.31
2022-10-17T19:11:52.151Z,102108.09
2022-10-17T19:14:23.292Z,102104.69
2022-10-17T19:16:53.935Z,102112.72
2022-10-17T19:19:25.967Z,102114.56
2022-10-17T19:21:53.771Z,102109.06
2022-10-17T19:24:27.039Z,102117.78
2022-10-17T19:26:56.917Z,102116.13
2022-10-17T19:29:27.245Z,102118.75
2022-10-17T19:34:23.114Z,102122.28
2022-10-17T19:36:50.633Z,102132.69
2022-10-17T19:39:20.889Z,102127.09
2022-10-17T19:41:48.701Z,102120.94
2022-10-17T19:44:16.377Z,102122.78
2022-10-17T19:46:49.171Z,102130.31
2022-10-17T19:49:17.845Z,102124.94
2022-10-17T19:51:45.919Z,102123.22
2022-10-17T19:54:15.355Z,102120.81
2022-10-17T19:56:44.043Z,102123.63
2022-10-17T19:59:14.928Z,102125.06
2022-10-17T20:01:43.890Z,102114.66
2022-10-17T20:04:12.518Z,102122.22
2022-10-17T20:06:40.986Z,102116.03
2022-10-17T20:09:13.936Z,102110.91
2022-10-17T20:11:44.474Z,102103.03
2022-10-17T20:14:12.078Z,102112.69
2022-10-17T20:16:39.527Z,102105.47
2022-10-17T20:19:09.479Z,102110.56
2022-10-17T20:21:39.619Z,102109.63
2022-10-17T20:24:15.758Z,102104.34
2022-10-17T20:26:44.779Z,102115.13
2022-10-17T20:29:18.174Z,102119.47
2022-10-17T20:31:46.859Z,102110.44
2022-10-17T20:34:16.432Z,102114.38
2022-10-17T20:36:44.152Z,102115.16
2022-10-17T20:39:17.660Z,102115.97
2022-10-17T20:41:56.546Z,102105.34
2022-10-17T20:44:28.515Z,102103.84
2022-10-17T20:47:02.687Z,102115.97
2022-10-17T20:49:31.507Z,102120.34
2022-10-17T20:52:02.118Z,102116.81
2022-10-17T20:54:32.885Z,102123.06
2022-10-17T20:57:04.936Z,102124.91
2022-10-17T20:59:35.441Z,102121.34
2022-10-17T21:02:05.228Z,102130.13
2022-10-17T21:04:46.012Z,102132.00
2022-10-17T21:07:14.202Z,102132.00
2022-10-17T21:09:41.699Z,102118.97
2022-10-17T21:12:09.313Z,102128.81
2022-10-17T21:14:36.822Z,102118.91
2022-10-17T21:17:05.418Z,102118.75
2022-10-17T21:19:33.215Z,102125.00
2022-10-17T21:22:00.932Z,102123.16
2022-10-17T21:24:28.488Z,102117.88
2022-10-17T21:26:57.420Z,102122.53
2022-10-17T21:29:25.068Z,102119.94
2022-10-17T21:31:52.883Z,102130.50
2022-10-17T21:34:23.904Z,102127.97
2022-10-17T21:36:51.830Z,102118.00
2022-10-17T21:39:19.424Z,102121.50
2022-10-17T21:41:46.926Z,102118.03
2022-10-17T21:44:19.876Z,102117.91
2022-10-17T21:46:47.904Z,102126.78
2022-10-17T21:49:18.235Z,102120.41
2022-10-17T21:51:47.529Z,102112.41
2022-10-17T21:54:16.396Z,102115.97
2022-10-17T21:56:44.416Z,102117.66
2022-10-17T21:59:13.352Z,102114.44
2022-10-17T22:01:46.310Z,102110.72
2022-10-17T22:04:16.899Z,102124.06
2022-10-17T22:06:47.563Z,102120.34
2022-10-17T22:09:21.955Z,102111.44
2022-10-17T22:11:57.058Z,102105.69
2022-10-17T22:14:27.326Z,102111.13
2022-10-17T22:16:55.334Z,102107.56
2022-10-17T22:19:26.852Z,102103.06
2022-10-17T22:21:54.800Z,102100.22
2022-10-17T22:24:23.124Z,102096.63
2022-10-17T22:26:51.103Z,102102.03
2022-10-17T22:29:18.794Z,102112.69
2022-10-17T22:31:46.504Z,102109.38
2022-10-17T22:34:15.754Z,102106.59
2022-10-17T22:36:43.399Z,102103.00
2022-10-17T22:39:11.605Z,102100.53
2022-10-17T22:41:39.209Z,102106.78
2022-10-17T22:44:07.341Z,102096.91
2022-10-17T22:46:35.028Z,102103.34
2022-10-17T22:49:03.493Z,102102.63
2022-10-17T22:51:31.198Z,102108.56
2022-10-17T22:53:58.810Z,102101.34
2022-10-17T22:56:26.447Z,102094.22
2022-10-17T22:58:54.057Z,102102.16
2022-10-17T23:01:23.805Z,102091.44
2022-10-17T23:03:52.596Z,102094.94
2022-10-17T23:06:20.526Z,102095.75
2022-10-17T23:08:48.652Z,102110.81
2022-10-17T23:11:16.322Z,102110.63
2022-10-17T23:13:43.770Z,102108.00
2022-10-17T23:16:11.296Z,102099.13
2022-10-17T23:18:39.782Z,102103.63
2022-10-17T23:21:08.263Z,102102.69
2022-10-17T23:23:36.388Z,102102.63
2022-10-17T23:26:09.975Z,102102.63
2022-10-17T23:28:38.109Z,102097.47
2022-10-17T23:31:16.651Z,102101.38
2022-10-17T23:33:45.776Z,102088.13
2022-10-17T23:36:15.265Z,102088.16
2022-10-17T23:38:44.388Z,102086.44
2022-10-17T23:41:12.741Z,102087.22
2022-10-17T23:43:40.830Z,102088.75
2022-10-17T23:46:09.254Z,102087.75
