createdAt,value
2023-04-20T00:00:54.079Z,1537.00
2023-04-20T00:01:54.217Z,1722.00
2023-04-20T00:02:54.301Z,1681.00
2023-04-20T00:03:54.578Z,1645.00
2023-04-20T00:04:54.375Z,1693.00
2023-04-20T00:05:54.448Z,1776.00
2023-04-20T00:06:54.565Z,1782.00
2023-04-20T00:07:54.668Z,1734.00
2023-04-20T00:08:54.807Z,1761.00
2023-04-20T00:09:54.918Z,1743.00
2023-04-20T00:10:55.020Z,1718.00
2023-04-20T00:11:55.173Z,1687.00
2023-04-20T00:12:55.869Z,1693.00
2023-04-20T00:13:55.344Z,1697.00
2023-04-20T00:14:55.433Z,1623.00
2023-04-20T00:15:55.498Z,1505.00
2023-04-20T00:16:55.692Z,1405.00
2023-04-20T00:17:55.683Z,1406.00
2023-04-20T00:18:55.734Z,1469.00
2023-04-20T00:19:55.833Z,1485.00
2023-04-20T00:20:55.967Z,1483.00
2023-04-20T00:21:56.065Z,1508.00
2023-04-20T00:22:56.168Z,1584.00
2023-04-20T00:23:56.309Z,1685.00
2023-04-20T00:24:56.346Z,1704.00
2023-04-20T00:25:56.413Z,1735.00
2023-04-20T00:26:56.485Z,1728.00
2023-04-20T00:27:56.534Z,1787.00
2023-04-20T00:28:56.617Z,1775.00
2023-04-20T00:29:56.655Z,1666.00
2023-04-20T00:30:56.801Z,1453.00
2023-04-20T00:31:56.769Z,1449.00
2023-04-20T00:32:56.949Z,1484.00
2023-04-20T00:33:56.913Z,1475.00
2023-04-20T00:34:56.989Z,1442.00
2023-04-20T00:35:57.074Z,1435.00
2023-04-20T00:36:57.166Z,1394.00
2023-04-20T00:37:57.252Z,1381.00
2023-04-20T00:38:57.324Z,1374.00
2023-04-20T00:39:57.403Z,1414.00
2023-04-20T00:40:57.468Z,1348.00
2023-04-20T00:41:57.528Z,1274.00
2023-04-20T00:42:57.620Z,1319.00
2023-04-20T00:43:57.653Z,1368.00
2023-04-20T00:44:57.734Z,1370.00
2023-04-20T00:45:57.814Z,1295.00
2023-04-20T00:46:57.883Z,1243.00
2023-04-20T00:47:58.038Z,1222.00
2023-04-20T00:48:58.104Z,1274.00
2023-04-20T00:49:58.176Z,1262.00
2023-04-20T00:50:58.244Z,1368.00
2023-04-20T00:51:58.350Z,1261.00
2023-04-20T00:52:58.452Z,1179.00
2023-04-20T00:53:58.559Z,1209.00
2023-04-20T00:54:58.638Z,1274.00
2023-04-20T00:55:58.719Z,1294.00
2023-04-20T00:56:58.783Z,1284.00
2023-04-20T00:57:58.871Z,1358.00
2023-04-20T00:58:58.942Z,1333.00
2023-04-20T00:59:59.012Z,1309.00
2023-04-20T01:00:59.094Z,1323.00
2023-04-20T01:01:59.506Z,1171.00
2023-04-20T01:02:59.318Z,1235.00
2023-04-20T01:03:59.401Z,1223.00
2023-04-20T01:04:59.352Z,1162.00
2023-04-20T01:05:59.431Z,1134.00
2023-04-20T01:06:59.494Z,1200.00
2023-04-20T01:07:59.570Z,1239.00
2023-04-20T01:08:59.638Z,1223.00
2023-04-20T01:09:59.694Z,1266.00
2023-04-20T01:10:59.766Z,1316.00
2023-04-20T01:11:59.830Z,1337.00
2023-04-20T01:12:59.890Z,1341.00
2023-04-20T01:13:59.954Z,1353.00
2023-04-20T01:15:00.012Z,1414.00
2023-04-20T01:16:00.253Z,1346.00
2023-04-20T01:17:00.188Z,1434.00
2023-04-20T01:18:00.290Z,1503.00
2023-04-20T01:19:00.348Z,1267.00
2023-04-20T01:20:00.470Z,1039.00
2023-04-20T01:21:00.531Z,961.00
2023-04-20T01:22:00.613Z,837.00
2023-04-20T01:23:00.714Z,720.00
2023-04-20T01:24:00.820Z,676.00
2023-04-20T01:25:00.917Z,641.00
2023-04-20T01:26:00.992Z,698.00
2023-04-20T01:27:01.080Z,626.00
2023-04-20T01:28:01.155Z,612.00
2023-04-20T01:29:01.244Z,651.00
2023-04-20T01:30:01.297Z,735.00
2023-04-20T01:31:01.409Z,662.00
2023-04-20T01:32:01.528Z,627.00
2023-04-20T01:33:01.655Z,621.00
2023-04-20T01:34:01.752Z,606.00
2023-04-20T01:35:01.868Z,616.00
2023-04-20T01:36:01.993Z,638.00
2023-04-20T01:37:02.081Z,698.00
2023-04-20T01:38:02.205Z,688.00
2023-04-20T01:39:02.328Z,746.00
2023-04-20T01:40:02.459Z,761.00
2023-04-20T01:41:02.513Z,720.00
2023-04-20T01:42:02.611Z,697.00
2023-04-20T01:43:02.734Z,706.00
2023-04-20T01:44:02.835Z,656.00
2023-04-20T01:45:02.978Z,686.00
2023-04-20T01:46:03.074Z,722.00
2023-04-20T01:47:03.362Z,778.00
2023-04-20T01:48:03.258Z,777.00
2023-04-20T01:49:03.361Z,792.00
2023-04-20T01:50:03.435Z,715.00
2023-04-20T01:51:03.528Z,691.00
2023-04-20T01:52:03.636Z,658.00
2023-04-20T01:53:03.727Z,652.00
2023-04-20T01:54:03.831Z,710.00
2023-04-20T01:55:03.909Z,718.00
2023-04-20T01:56:03.999Z,665.00
2023-04-20T01:57:04.112Z,631.00
2023-04-20T01:58:04.214Z,612.00
2023-04-20T01:59:04.312Z,607.00
2023-04-20T02:00:04.411Z,597.00
2023-04-20T02:01:04.510Z,634.00
2023-04-20T02:02:04.707Z,655.00
2023-04-20T02:03:04.847Z,650.00
2023-04-20T02:04:04.858Z,663.00
2023-04-20T02:05:04.877Z,757.00
2023-04-20T02:06:04.949Z,729.00
2023-04-20T02:07:05.035Z,764.00
2023-04-20T02:08:05.105Z,899.00
2023-04-20T02:09:05.183Z,842.00
2023-04-20T02:10:05.289Z,703.00
2023-04-20T02:11:05.395Z,661.00
2023-04-20T02:12:05.443Z,705.00
2023-04-20T02:13:05.507Z,708.00
2023-04-20T02:14:05.586Z,707.00
2023-04-20T02:15:05.623Z,646.00
2023-04-20T02:16:05.697Z,677.00
2023-04-20T02:17:05.834Z,694.00
2023-04-20T02:18:05.873Z,715.00
2023-04-20T02:19:05.931Z,684.00
2023-04-20T02:20:06.008Z,699.00
2023-04-20T02:21:06.086Z,696.00
2023-04-20T02:22:06.195Z,654.00
2023-04-20T02:23:06.241Z,603.00
2023-04-20T02:24:06.349Z,562.00
2023-04-20T02:25:07.374Z,577.00
2023-04-20T02:26:06.606Z,588.00
2023-04-20T02:27:06.629Z,586.00
2023-04-20T02:28:06.691Z,590.00
2023-04-20T02:29:06.736Z,631.00
2023-04-20T02:30:06.780Z,675.00
2023-04-20T02:31:06.945Z,659.00
2023-04-20T02:32:07.056Z,677.00
2023-04-20T02:33:07.207Z,722.00
2023-04-20T02:34:07.345Z,809.00
2023-04-20T02:35:07.399Z,902.00
2023-04-20T02:36:07.446Z,1054.00
2023-04-20T02:37:07.502Z,1101.00
2023-04-20T02:38:07.558Z,1151.00
2023-04-20T02:39:07.639Z,1209.00
2023-04-20T02:40:07.710Z,1147.00
2023-04-20T02:41:07.769Z,1137.00
2023-04-20T02:42:07.832Z,1103.00
2023-04-20T02:43:07.902Z,1100.00
2023-04-20T02:44:07.975Z,1163.00
2023-04-20T02:45:08.034Z,1120.00
2023-04-20T02:46:08.168Z,984.00
2023-04-20T02:47:08.162Z,960.00
2023-04-20T02:48:08.241Z,889.00
2023-04-20T02:49:08.330Z,864.00
2023-04-20T02:50:08.497Z,865.00
2023-04-20T02:51:08.501Z,778.00
2023-04-20T02:52:08.532Z,784.00
2023-04-20T02:53:08.615Z,754.00
2023-04-20T02:54:08.684Z,682.00
2023-04-20T02:55:08.741Z,662.00
2023-04-20T02:56:08.811Z,696.00
2023-04-20T02:57:08.958Z,653.00
2023-04-20T02:58:08.974Z,603.00
2023-04-20T02:59:09.040Z,577.00
2023-04-20T03:00:09.124Z,569.00
2023-04-20T03:01:09.182Z,581.00
2023-04-20T03:02:09.308Z,586.00
2023-04-20T03:03:09.427Z,580.00
2023-04-20T03:04:09.470Z,585.00
2023-04-20T03:05:09.469Z,572.00
2023-04-20T03:06:09.529Z,610.00
2023-04-20T03:07:09.603Z,641.00
2023-04-20T03:08:09.659Z,646.00
2023-04-20T03:09:09.734Z,625.00
2023-04-20T03:10:09.813Z,615.00
2023-04-20T03:11:09.904Z,642.00
2023-04-20T03:12:09.970Z,635.00
2023-04-20T03:13:10.026Z,590.00
2023-04-20T03:14:10.129Z,539.00
2023-04-20T03:15:10.240Z,528.00
2023-04-20T03:16:10.292Z,543.00
2023-04-20T03:17:10.337Z,552.00
2023-04-20T03:18:10.394Z,551.00
2023-04-20T03:19:10.488Z,575.00
2023-04-20T03:20:10.525Z,604.00
2023-04-20T03:21:10.596Z,590.00
2023-04-20T03:22:10.667Z,579.00
2023-04-20T03:23:10.734Z,561.00
2023-04-20T03:24:10.832Z,536.00
2023-04-20T03:25:10.911Z,544.00
2023-04-20T03:26:10.999Z,545.00
2023-04-20T03:27:11.077Z,521.00
2023-04-20T03:28:11.165Z,550.00
2023-04-20T03:29:11.238Z,535.00
2023-04-20T03:30:11.332Z,501.00
2023-04-20T03:31:11.399Z,533.00
2023-04-20T03:32:11.618Z,532.00
2023-04-20T03:33:11.586Z,514.00
2023-04-20T03:34:11.630Z,503.00
2023-04-20T03:35:11.709Z,505.00
2023-04-20T03:36:11.809Z,555.00
2023-04-20T03:37:11.893Z,548.00
2023-04-20T03:38:11.991Z,544.00
2023-04-20T03:39:12.077Z,535.00
2023-04-20T03:40:12.165Z,577.00
2023-04-20T03:41:12.236Z,600.00
2023-04-20T03:42:12.323Z,627.00
2023-04-20T03:43:12.375Z,617.00
2023-04-20T03:44:12.467Z,573.00
2023-04-20T03:45:12.541Z,547.00
2023-04-20T03:46:12.661Z,481.00
2023-04-20T03:47:12.740Z,509.00
2023-04-20T03:48:12.777Z,530.00
2023-04-20T03:49:12.862Z,558.00
2023-04-20T03:50:12.939Z,607.00
2023-04-20T03:51:12.994Z,553.00
2023-04-20T03:52:13.076Z,498.00
2023-04-20T03:53:13.147Z,533.00
2023-04-20T03:54:13.211Z,587.00
2023-04-20T03:55:13.282Z,627.00
2023-04-20T03:56:13.371Z,638.00
2023-04-20T03:57:13.518Z,624.00
2023-04-20T03:58:13.725Z,625.00
2023-04-20T03:59:13.925Z,580.00
2023-04-20T04:00:14.160Z,507.00
2023-04-20T04:01:14.293Z,532.00
2023-04-20T04:02:14.612Z,510.00
2023-04-20T04:03:14.819Z,510.00
2023-04-20T04:04:15.039Z,553.00
2023-04-20T04:05:15.203Z,650.00
2023-04-20T04:06:15.317Z,646.00
2023-04-20T04:07:15.520Z,620.00
2023-04-20T04:08:15.717Z,580.00
2023-04-20T04:09:16.028Z,614.00
2023-04-20T04:10:16.112Z,551.00
2023-04-20T04:11:16.304Z,497.00
2023-04-20T04:12:16.484Z,503.00
2023-04-20T04:13:16.686Z,518.00
2023-04-20T04:14:16.951Z,542.00
2023-04-20T04:15:17.054Z,500.00
2023-04-20T04:16:17.150Z,509.00
2023-04-20T04:17:17.274Z,575.00
2023-04-20T04:18:17.351Z,555.00
2023-04-20T04:19:17.638Z,563.00
2023-04-20T04:20:17.557Z,556.00
2023-04-20T04:21:17.661Z,568.00
2023-04-20T04:22:17.766Z,589.00
2023-04-20T04:23:17.889Z,573.00
2023-04-20T04:24:17.986Z,575.00
2023-04-20T04:25:18.046Z,584.00
2023-04-20T04:26:18.133Z,602.00
2023-04-20T04:27:18.214Z,598.00
2023-04-20T04:28:18.292Z,521.00
2023-04-20T04:29:18.773Z,570.00
2023-04-20T04:30:18.505Z,628.00
2023-04-20T04:31:18.529Z,693.00
2023-04-20T04:32:18.627Z,690.00
2023-04-20T04:33:18.706Z,667.00
2023-04-20T04:34:18.786Z,628.00
2023-04-20T04:35:18.923Z,650.00
2023-04-20T04:36:18.947Z,668.00
2023-04-20T04:37:19.036Z,621.00
2023-04-20T04:38:19.111Z,655.00
2023-04-20T04:39:19.452Z,712.00
2023-04-20T04:40:19.273Z,662.00
2023-04-20T04:41:19.336Z,659.00
2023-04-20T04:42:19.405Z,650.00
2023-04-20T04:43:19.520Z,679.00
2023-04-20T04:44:19.590Z,741.00
2023-04-20T04:45:19.632Z,670.00
2023-04-20T04:46:19.773Z,632.00
2023-04-20T04:47:19.761Z,602.00
2023-04-20T04:48:19.832Z,609.00
2023-04-20T04:49:20.052Z,581.00
2023-04-20T04:50:19.994Z,538.00
2023-04-20T04:51:20.099Z,540.00
2023-04-20T04:52:20.170Z,569.00
2023-04-20T04:53:20.251Z,606.00
2023-04-20T04:54:20.354Z,652.00
2023-04-20T04:55:20.412Z,609.00
2023-04-20T04:56:20.545Z,615.00
2023-04-20T04:57:20.602Z,588.00
2023-04-20T04:58:20.697Z,538.00
2023-04-20T04:59:20.812Z,529.00
2023-04-20T05:00:20.900Z,555.00
2023-04-20T05:01:20.995Z,580.00
2023-04-20T05:02:21.191Z,586.00
2023-04-20T05:03:21.251Z,719.00
2023-04-20T05:04:21.317Z,950.00
2023-04-20T05:05:21.331Z,1051.00
2023-04-20T05:06:21.401Z,1092.00
2023-04-20T05:07:21.481Z,1039.00
2023-04-20T05:08:21.556Z,984.00
2023-04-20T05:09:21.644Z,1075.00
2023-04-20T05:10:21.698Z,1178.00
2023-04-20T05:11:21.788Z,1058.00
2023-04-20T05:12:21.880Z,940.00
2023-04-20T05:13:21.979Z,929.00
2023-04-20T05:14:22.073Z,894.00
2023-04-20T05:15:22.167Z,979.00
2023-04-20T05:16:22.315Z,1048.00
2023-04-20T05:17:22.388Z,1082.00
2023-04-20T05:18:22.474Z,1061.00
2023-04-20T05:19:22.510Z,1006.00
2023-04-20T05:20:22.577Z,917.00
2023-04-20T05:21:22.679Z,917.00
2023-04-20T05:22:22.757Z,895.00
2023-04-20T05:23:22.928Z,873.00
2023-04-20T05:24:23.156Z,793.00
2023-04-20T05:25:23.314Z,847.00
2023-04-20T05:26:23.514Z,914.00
2023-04-20T05:27:23.691Z,800.00
2023-04-20T05:28:23.789Z,780.00
2023-04-20T05:29:23.901Z,690.00
2023-04-20T05:30:23.976Z,643.00
2023-04-20T05:31:24.099Z,623.00
2023-04-20T05:32:24.187Z,653.00
2023-04-20T05:33:24.257Z,761.00
2023-04-20T05:34:24.346Z,866.00
2023-04-20T05:35:24.417Z,988.00
2023-04-20T05:36:24.497Z,1211.00
2023-04-20T05:37:24.575Z,1769.00
2023-04-20T05:38:24.655Z,2608.00
2023-04-20T05:39:24.753Z,2612.00
2023-04-20T05:40:24.827Z,1953.00
2023-04-20T05:41:24.900Z,1753.00
2023-04-20T05:42:24.966Z,1689.00
2023-04-20T05:43:25.068Z,1526.00
2023-04-20T05:44:25.128Z,1277.00
2023-04-20T05:45:25.190Z,1053.00
2023-04-20T05:46:25.839Z,1039.00
2023-04-20T05:47:25.355Z,821.00
2023-04-20T05:48:26.730Z,782.00
2023-04-20T05:49:25.506Z,709.00
2023-04-20T05:50:25.581Z,650.00
2023-04-20T05:51:25.675Z,636.00
2023-04-20T05:52:25.738Z,771.00
2023-04-20T05:53:25.816Z,867.00
2023-04-20T05:54:25.904Z,789.00
2023-04-20T05:55:25.956Z,626.00
2023-04-20T05:56:26.034Z,617.00
2023-04-20T05:57:26.109Z,626.00
2023-04-20T05:58:26.164Z,636.00
2023-04-20T05:59:26.293Z,635.00
2023-04-20T06:00:26.421Z,562.00
2023-04-20T06:01:26.408Z,573.00
2023-04-20T06:02:26.636Z,637.00
2023-04-20T06:03:26.795Z,671.00
2023-04-20T06:04:27.006Z,707.00
2023-04-20T06:05:26.839Z,823.00
2023-04-20T06:06:26.916Z,921.00
2023-04-20T06:07:27.032Z,662.00
2023-04-20T06:08:27.136Z,659.00
2023-04-20T06:09:27.248Z,633.00
2023-04-20T06:10:27.355Z,618.00
2023-04-20T06:11:27.462Z,588.00
2023-04-20T06:12:27.569Z,560.00
2023-04-20T06:13:27.704Z,564.00
2023-04-20T06:14:27.809Z,570.00
2023-04-20T06:15:27.925Z,596.00
2023-04-20T06:16:28.090Z,643.00
2023-04-20T06:17:28.157Z,769.00
2023-04-20T06:18:28.200Z,943.00
2023-04-20T06:19:28.279Z,1038.00
2023-04-20T06:20:28.378Z,965.00
2023-04-20T06:21:28.430Z,844.00
2023-04-20T06:22:28.517Z,791.00
2023-04-20T06:23:28.559Z,806.00
2023-04-20T06:24:28.639Z,973.00
2023-04-20T06:25:28.713Z,1106.00
2023-04-20T06:26:28.790Z,1405.00
2023-04-20T06:27:28.967Z,1360.00
2023-04-20T06:28:29.152Z,1577.00
2023-04-20T06:29:29.372Z,2011.00
2023-04-20T06:30:29.580Z,1623.00
2023-04-20T06:31:30.896Z,1441.00
2023-04-20T06:32:29.943Z,1574.00
2023-04-20T06:33:29.952Z,2099.00
2023-04-20T06:34:30.034Z,2166.00
2023-04-20T06:35:30.085Z,2004.00
2023-04-20T06:36:30.137Z,2432.00
2023-04-20T06:37:30.207Z,2380.00
2023-04-20T06:38:30.288Z,2226.00
2023-04-20T06:39:30.308Z,1904.00
2023-04-20T06:40:30.339Z,1593.00
2023-04-20T06:41:30.395Z,1516.00
2023-04-20T06:42:30.439Z,2013.00
2023-04-20T06:43:30.610Z,2542.00
2023-04-20T06:44:30.874Z,3101.00
2023-04-20T06:45:32.832Z,3337.00
2023-04-20T06:46:31.195Z,3222.00
2023-04-20T06:47:31.187Z,2727.00
2023-04-20T06:48:32.809Z,2834.00
2023-04-20T06:49:31.173Z,2842.00
2023-04-20T06:50:31.194Z,2692.00
2023-04-20T06:51:31.234Z,2723.00
2023-04-20T06:52:31.296Z,2599.00
2023-04-20T06:53:31.380Z,2552.00
2023-04-20T06:54:31.347Z,2096.00
2023-04-20T06:55:31.375Z,2387.00
2023-04-20T06:56:32.062Z,2538.00
2023-04-20T06:57:31.448Z,2419.00
2023-04-20T06:58:31.599Z,1937.00
2023-04-20T06:59:31.529Z,2062.00
2023-04-20T07:00:31.566Z,2907.00
2023-04-20T07:01:31.607Z,2752.00
2023-04-20T07:02:31.747Z,2242.00
2023-04-20T07:03:31.795Z,1899.00
2023-04-20T07:04:31.780Z,2318.00
2023-04-20T07:05:31.787Z,2385.00
2023-04-20T07:06:31.846Z,1892.00
2023-04-20T07:07:31.909Z,1179.00
2023-04-20T07:08:31.981Z,979.00
2023-04-20T07:09:32.070Z,1118.00
2023-04-20T07:10:32.152Z,1150.00
2023-04-20T07:11:32.234Z,990.00
2023-04-20T07:12:32.296Z,869.00
2023-04-20T07:13:33.950Z,664.00
2023-04-20T07:14:32.501Z,626.00
2023-04-20T07:15:32.491Z,923.00
2023-04-20T07:16:32.593Z,1036.00
2023-04-20T07:17:32.601Z,964.00
2023-04-20T07:18:34.754Z,1002.00
2023-04-20T07:19:32.689Z,1463.00
2023-04-20T07:20:32.733Z,1842.00
2023-04-20T07:21:32.751Z,2068.00
2023-04-20T07:22:32.789Z,1871.00
2023-04-20T07:23:33.354Z,1848.00
2023-04-20T07:24:32.874Z,1989.00
2023-04-20T07:25:32.950Z,2340.00
2023-04-20T07:26:32.927Z,2767.00
2023-04-20T07:27:32.959Z,2754.00
2023-04-20T07:28:32.993Z,2285.00
2023-04-20T07:29:34.053Z,2051.00
2023-04-20T07:30:33.037Z,1536.00
2023-04-20T07:31:35.317Z,1325.00
2023-04-20T07:32:33.149Z,1099.00
2023-04-20T07:33:33.152Z,1008.00
2023-04-20T07:34:33.204Z,1448.00
2023-04-20T07:35:33.234Z,1668.00
2023-04-20T07:36:33.262Z,1904.00
2023-04-20T07:37:33.322Z,1886.00
2023-04-20T07:38:33.360Z,1687.00
2023-04-20T07:39:33.397Z,1563.00
2023-04-20T07:40:33.456Z,1171.00
2023-04-20T07:41:33.493Z,1463.00
2023-04-20T07:42:33.534Z,1982.00
2023-04-20T07:43:33.572Z,2452.00
2023-04-20T07:44:34.444Z,2639.00
2023-04-20T07:45:33.705Z,3344.00
2023-04-20T07:46:33.752Z,3167.00
2023-04-20T07:47:33.827Z,3585.00
2023-04-20T07:48:34.450Z,3929.00
2023-04-20T07:49:33.940Z,3921.00
2023-04-20T07:50:34.009Z,3206.00
2023-04-20T07:51:34.220Z,2816.00
2023-04-20T07:52:34.165Z,2851.00
2023-04-20T07:53:34.249Z,2527.00
2023-04-20T07:54:34.322Z,2072.00
2023-04-20T07:55:34.639Z,1664.00
2023-04-20T07:56:35.417Z,1388.00
2023-04-20T07:57:34.428Z,1539.00
2023-04-20T07:58:34.455Z,1665.00
2023-04-20T07:59:34.488Z,1208.00
2023-04-20T08:00:34.494Z,976.00
2023-04-20T08:01:34.607Z,1076.00
2023-04-20T08:02:34.615Z,1280.00
2023-04-20T08:03:34.718Z,1134.00
2023-04-20T08:04:34.737Z,1077.00
2023-04-20T08:05:34.704Z,1282.00
2023-04-20T08:06:34.640Z,1484.00
2023-04-20T08:07:34.684Z,1776.00
2023-04-20T08:08:34.708Z,2074.00
2023-04-20T08:09:34.745Z,1672.00
2023-04-20T08:10:35.182Z,1685.00
2023-04-20T08:11:34.784Z,2059.00
2023-04-20T08:12:34.877Z,1999.00
2023-04-20T08:13:34.917Z,1959.00
2023-04-20T08:14:35.034Z,1987.00
2023-04-20T08:15:35.117Z,2005.00
2023-04-20T08:16:35.240Z,1407.00
2023-04-20T08:17:35.264Z,1409.00
2023-04-20T08:18:35.427Z,1792.00
2023-04-20T08:19:35.401Z,1874.00
2023-04-20T08:20:35.580Z,1690.00
2023-04-20T08:21:36.488Z,1103.00
2023-04-20T08:22:35.544Z,1424.00
2023-04-20T08:23:35.514Z,1773.00
2023-04-20T08:24:35.542Z,1462.00
2023-04-20T08:25:35.541Z,651.00
2023-04-20T08:26:35.574Z,433.00
2023-04-20T08:27:35.612Z,400.00
2023-04-20T08:28:35.614Z,400.00
2023-04-20T08:29:35.978Z,400.00
2023-04-20T08:30:35.708Z,400.00
2023-04-20T08:31:35.782Z,400.00
2023-04-20T08:32:35.889Z,400.00
2023-04-20T08:33:35.915Z,408.00
2023-04-20T08:34:36.304Z,811.00
2023-04-20T08:35:36.059Z,1076.00
2023-04-20T08:36:36.117Z,739.00
2023-04-20T08:37:36.191Z,613.00
2023-04-20T08:38:36.266Z,489.00
2023-04-20T08:39:36.451Z,521.00
2023-04-20T08:40:36.410Z,510.00
2023-04-20T08:41:36.489Z,556.00
2023-04-20T08:42:36.549Z,568.00
2023-04-20T08:43:36.576Z,571.00
2023-04-20T08:44:36.600Z,593.00
2023-04-20T08:45:36.632Z,606.00
2023-04-20T08:46:36.682Z,782.00
2023-04-20T08:47:36.683Z,581.00
2023-04-20T08:48:36.688Z,624.00
2023-04-20T08:49:36.664Z,722.00
2023-04-20T08:50:36.673Z,851.00
2023-04-20T08:51:36.690Z,819.00
2023-04-20T08:52:36.708Z,842.00
2023-04-20T08:53:36.722Z,695.00
2023-04-20T08:54:37.256Z,806.00
2023-04-20T08:55:37.380Z,1088.00
2023-04-20T08:56:36.866Z,1737.00
2023-04-20T08:57:36.772Z,2004.00
2023-04-20T08:58:36.825Z,2008.00
2023-04-20T08:59:36.810Z,1676.00
2023-04-20T09:00:36.803Z,1499.00
2023-04-20T09:01:36.862Z,1502.00
2023-04-20T09:02:36.997Z,1719.00
2023-04-20T09:03:37.105Z,2218.00
2023-04-20T09:04:36.917Z,1929.00
2023-04-20T09:05:36.882Z,1574.00
2023-04-20T09:06:36.906Z,1189.00
2023-04-20T09:07:36.895Z,947.00
2023-04-20T09:08:36.894Z,622.00
2023-04-20T09:09:36.899Z,636.00
2023-04-20T09:10:36.913Z,846.00
2023-04-20T09:11:36.920Z,904.00
2023-04-20T09:12:36.919Z,974.00
2023-04-20T09:13:36.930Z,1078.00
2023-04-20T09:14:36.948Z,1082.00
2023-04-20T09:15:36.949Z,1185.00
2023-04-20T09:16:37.048Z,1487.00
2023-04-20T09:17:36.991Z,1562.00
2023-04-20T09:18:36.977Z,1482.00
2023-04-20T09:19:36.986Z,1341.00
2023-04-20T09:20:37.023Z,1188.00
2023-04-20T09:21:37.004Z,1005.00
2023-04-20T09:22:37.020Z,753.00
2023-04-20T09:23:37.028Z,701.00
2023-04-20T09:24:37.035Z,678.00
2023-04-20T09:25:37.063Z,616.00
2023-04-20T09:26:37.070Z,585.00
2023-04-20T09:27:37.072Z,494.00
2023-04-20T09:28:37.085Z,500.00
2023-04-20T09:29:37.123Z,492.00
2023-04-20T09:30:37.961Z,515.00
2023-04-20T09:31:37.169Z,589.00
2023-04-20T09:32:37.206Z,893.00
2023-04-20T09:33:37.198Z,1401.00
2023-04-20T09:34:37.201Z,1282.00
2023-04-20T09:35:37.189Z,1066.00
2023-04-20T09:36:37.199Z,1025.00
2023-04-20T09:37:37.211Z,851.00
2023-04-20T09:38:37.207Z,732.00
2023-04-20T09:39:37.229Z,721.00
2023-04-20T09:40:37.233Z,791.00
2023-04-20T09:41:37.236Z,733.00
2023-04-20T09:42:37.249Z,689.00
2023-04-20T09:43:37.251Z,521.00
2023-04-20T09:44:37.258Z,452.00
2023-04-20T09:45:37.338Z,475.00
2023-04-20T09:46:37.271Z,500.00
2023-04-20T09:47:37.350Z,513.00
2023-04-20T09:48:37.309Z,566.00
2023-04-20T09:49:37.350Z,647.00
2023-04-20T09:50:48.108Z,628.00
2023-04-20T09:51:38.339Z,546.00
2023-04-20T09:52:37.348Z,543.00
2023-04-20T09:53:37.349Z,576.00
2023-04-20T09:54:37.369Z,548.00
2023-04-20T09:55:37.360Z,578.00
2023-04-20T09:56:37.362Z,578.00
2023-04-20T09:57:37.416Z,600.00
2023-04-20T09:58:37.354Z,484.00
2023-04-20T09:59:37.373Z,463.00
2023-04-20T10:00:37.372Z,454.00
2023-04-20T10:01:37.450Z,538.00
2023-04-20T10:02:37.496Z,557.00
2023-04-20T10:03:37.489Z,550.00
2023-04-20T10:04:37.459Z,503.00
2023-04-20T10:05:37.377Z,578.00
2023-04-20T10:06:37.502Z,647.00
2023-04-20T10:07:37.526Z,717.00
2023-04-20T10:08:37.537Z,919.00
2023-04-20T10:09:37.550Z,1256.00
2023-04-20T10:10:37.560Z,1489.00
2023-04-20T10:11:49.793Z,1395.00
2023-04-20T10:12:38.519Z,1396.00
2023-04-20T10:13:37.538Z,1397.00
2023-04-20T10:14:37.519Z,1401.00
2023-04-20T10:15:37.641Z,1440.00
2023-04-20T10:16:37.541Z,1392.00
2023-04-20T10:17:37.569Z,1405.00
2023-04-20T10:18:37.635Z,1301.00
2023-04-20T10:19:37.495Z,1308.00
2023-04-20T10:20:37.496Z,1299.00
2023-04-20T10:21:37.483Z,1325.00
2023-04-20T10:22:37.476Z,1386.00
2023-04-20T10:23:37.461Z,1287.00
2023-04-20T10:24:37.448Z,1204.00
2023-04-20T10:25:37.426Z,1275.00
2023-04-20T10:26:37.416Z,1343.00
2023-04-20T10:27:37.393Z,1267.00
2023-04-20T10:28:37.409Z,1153.00
2023-04-20T10:29:37.616Z,1086.00
2023-04-20T10:30:37.801Z,960.00
2023-04-20T10:31:38.100Z,1204.00
2023-04-20T10:32:38.112Z,1347.00
2023-04-20T10:33:38.134Z,1129.00
2023-04-20T10:34:38.149Z,970.00
2023-04-20T10:35:38.176Z,665.00
2023-04-20T10:36:38.189Z,875.00
2023-04-20T10:37:38.212Z,1289.00
2023-04-20T10:38:38.249Z,1029.00
2023-04-20T10:39:38.256Z,988.00
2023-04-20T10:40:38.291Z,931.00
2023-04-20T10:41:38.353Z,890.00
2023-04-20T10:42:38.392Z,1033.00
2023-04-20T10:43:38.446Z,1151.00
2023-04-20T10:44:38.492Z,1247.00
2023-04-20T10:45:38.635Z,898.00
2023-04-20T10:46:38.612Z,629.00
2023-04-20T10:47:38.723Z,575.00
2023-04-20T10:48:38.687Z,543.00
2023-04-20T10:49:38.750Z,530.00
2023-04-20T10:50:38.812Z,523.00
2023-04-20T10:51:38.850Z,602.00
2023-04-20T10:52:38.892Z,807.00
2023-04-20T10:53:38.940Z,1111.00
2023-04-20T10:54:38.976Z,1181.00
2023-04-20T10:55:39.109Z,1038.00
2023-04-20T10:56:39.306Z,914.00
2023-04-20T10:57:39.984Z,889.00
2023-04-20T10:58:39.505Z,964.00
2023-04-20T10:59:39.523Z,1164.00
2023-04-20T11:00:39.541Z,1438.00
2023-04-20T11:01:39.594Z,1509.00
2023-04-20T11:02:39.669Z,1397.00
2023-04-20T11:03:39.735Z,1325.00
2023-04-20T11:04:39.701Z,1447.00
2023-04-20T11:05:39.673Z,1679.00
2023-04-20T11:06:39.703Z,1506.00
2023-04-20T11:07:39.764Z,1433.00
2023-04-20T11:08:39.837Z,1383.00
2023-04-20T11:09:39.873Z,1446.00
2023-04-20T11:10:39.902Z,1580.00
2023-04-20T11:11:39.960Z,1561.00
2023-04-20T11:12:40.011Z,1533.00
2023-04-20T11:13:40.040Z,1563.00
2023-04-20T11:14:40.086Z,1684.00
2023-04-20T11:15:40.115Z,1682.00
2023-04-20T11:16:47.939Z,1350.00
2023-04-20T11:17:41.185Z,1234.00
2023-04-20T11:18:40.103Z,1353.00
2023-04-20T11:19:40.123Z,1382.00
2023-04-20T11:20:40.058Z,1470.00
2023-04-20T11:21:40.061Z,1552.00
2023-04-20T11:22:40.076Z,1723.00
2023-04-20T11:23:40.254Z,1791.00
2023-04-20T11:24:40.405Z,1743.00
2023-04-20T11:25:40.613Z,1764.00
2023-04-20T11:26:40.765Z,1743.00
2023-04-20T11:27:40.970Z,1782.00
2023-04-20T11:28:40.970Z,1840.00
2023-04-20T11:29:40.993Z,1505.00
2023-04-20T11:30:41.009Z,1361.00
2023-04-20T11:31:41.087Z,1502.00
2023-04-20T11:32:41.331Z,1525.00
2023-04-20T11:33:41.220Z,1582.00
2023-04-20T11:34:41.181Z,1541.00
2023-04-20T11:35:41.217Z,1556.00
2023-04-20T11:36:41.265Z,1569.00
2023-04-20T11:37:41.281Z,1609.00
2023-04-20T11:38:41.294Z,1473.00
2023-04-20T11:39:41.302Z,1548.00
2023-04-20T11:40:41.298Z,1742.00
2023-04-20T11:41:41.307Z,1502.00
2023-04-20T11:42:41.315Z,1518.00
2023-04-20T11:43:41.327Z,1613.00
2023-04-20T11:44:41.353Z,1692.00
2023-04-20T11:45:41.368Z,1728.00
2023-04-20T11:46:41.397Z,1756.00
2023-04-20T11:47:41.512Z,1742.00
2023-04-20T11:48:41.466Z,1737.00
2023-04-20T11:49:41.473Z,1688.00
2023-04-20T11:50:42.685Z,1734.00
2023-04-20T11:51:41.554Z,1883.00
2023-04-20T11:52:41.560Z,1832.00
2023-04-20T11:53:41.576Z,1953.00
2023-04-20T11:54:41.612Z,1925.00
2023-04-20T11:55:41.657Z,1946.00
2023-04-20T11:56:42.452Z,1992.00
2023-04-20T11:57:41.718Z,1730.00
2023-04-20T11:58:41.710Z,1643.00
2023-04-20T11:59:41.727Z,1535.00
2023-04-20T12:00:41.726Z,1591.00
2023-04-20T12:01:41.733Z,1451.00
2023-04-20T12:02:41.898Z,1246.00
2023-04-20T12:03:42.500Z,1333.00
2023-04-20T12:04:41.926Z,1507.00
2023-04-20T12:05:41.705Z,1926.00
2023-04-20T12:06:41.665Z,2438.00
2023-04-20T12:07:41.805Z,2983.00
2023-04-20T12:08:41.778Z,3272.00
2023-04-20T12:09:41.983Z,2879.00
2023-04-20T12:10:42.194Z,2671.00
2023-04-20T12:11:42.318Z,2586.00
2023-04-20T12:12:42.527Z,2378.00
2023-04-20T12:13:42.668Z,2250.00
2023-04-20T12:14:42.832Z,2180.00
2023-04-20T12:15:43.039Z,2156.00
2023-04-20T12:16:43.182Z,2183.00
2023-04-20T12:17:43.402Z,2259.00
2023-04-20T12:18:43.516Z,2270.00