createdAt,value
2023-04-18T00:03:02.468Z,25.85
2023-04-18T00:07:06.612Z,26.67
2023-04-18T00:11:08.657Z,27.25
2023-04-18T00:15:11.740Z,25.42
2023-04-18T00:19:14.257Z,24.63
2023-04-18T00:23:16.372Z,25.08
2023-04-18T00:27:18.771Z,23.63
2023-04-18T00:31:20.984Z,24.65
2023-04-18T00:35:23.462Z,24.48
2023-04-18T00:39:25.633Z,23.58
2023-04-18T00:43:28.912Z,22.92
2023-04-18T00:47:31.125Z,23.02
2023-04-18T00:51:34.845Z,22.98
2023-04-18T00:55:38.610Z,21.98
2023-04-18T00:59:40.670Z,22.60
2023-04-18T01:03:43.005Z,20.70
2023-04-18T01:07:45.525Z,22.38
2023-04-18T01:11:47.517Z,20.75
2023-04-18T01:15:52.139Z,21.35
2023-04-18T01:19:56.809Z,23.27
2023-04-18T01:24:08.931Z,22.75
2023-04-18T01:28:12.042Z,22.55
2023-04-18T01:32:14.201Z,20.60
2023-04-18T01:36:16.322Z,22.50
2023-04-18T01:40:18.317Z,21.85
2023-04-18T01:44:20.425Z,22.30
2023-04-18T01:48:22.421Z,23.00
2023-04-18T01:52:24.520Z,23.95
2023-04-18T01:56:26.612Z,22.10
2023-04-18T02:00:28.748Z,22.65
2023-04-18T02:04:30.797Z,22.73
2023-04-18T02:08:35.733Z,24.20
2023-04-18T02:12:39.729Z,23.17
2023-04-18T02:16:41.755Z,21.88
2023-04-18T02:20:45.176Z,25.42
2023-04-18T02:24:47.047Z,23.67
2023-04-18T02:28:50.528Z,24.75
2023-04-18T02:32:59.153Z,24.73
2023-04-18T02:41:03.713Z,22.58
2023-04-18T02:45:07.023Z,24.70
2023-04-18T02:49:10.370Z,23.90
2023-04-18T02:53:12.505Z,24.63
2023-04-18T02:57:26.266Z,26.25
2023-04-18T03:01:36.447Z,25.92
2023-04-18T03:05:47.361Z,27.45
2023-04-18T03:09:49.463Z,28.33
2023-04-18T03:13:59.932Z,28.08
2023-04-18T03:18:08.712Z,27.42
2023-04-18T03:22:14.330Z,25.60
2023-04-18T03:26:26.916Z,26.08
2023-04-18T03:30:31.310Z,23.73
2023-04-18T03:34:34.745Z,25.25
2023-04-18T03:38:40.613Z,26.10
2023-04-18T03:42:43.489Z,27.48
2023-04-18T03:46:46.568Z,24.58
2023-04-18T03:50:48.816Z,27.33
2023-04-18T03:54:51.531Z,26.08
2023-04-18T03:58:58.736Z,28.17
2023-04-18T04:03:01.660Z,28.83
2023-04-18T04:07:04.185Z,25.50
2023-04-18T04:11:06.427Z,26.55
2023-04-18T04:15:09.260Z,24.83
2023-04-18T04:19:15.976Z,26.55
2023-04-18T04:23:38.053Z,24.98
2023-04-18T04:27:42.747Z,26.58
2023-04-18T04:31:46.575Z,25.83
2023-04-18T04:35:54.275Z,26.58
2023-04-18T04:39:56.997Z,24.60
2023-04-18T04:44:18.055Z,25.08
2023-04-18T04:48:22.097Z,24.58
2023-04-18T04:52:24.450Z,25.95
2023-04-18T04:56:26.522Z,25.20
2023-04-18T05:00:28.869Z,26.27
2023-04-18T05:04:31.011Z,26.70
2023-04-18T05:08:33.105Z,23.58
2023-04-18T05:12:35.072Z,25.77
2023-04-18T05:16:37.175Z,24.17
2023-04-18T05:20:39.293Z,24.70
2023-04-18T05:24:41.329Z,24.13
2023-04-18T05:28:43.447Z,24.50
2023-04-18T05:32:45.784Z,22.80
2023-04-18T05:36:48.528Z,22.00
2023-04-18T05:40:55.560Z,23.77
2023-04-18T05:44:57.715Z,24.42
2023-04-18T05:48:59.714Z,21.73
2023-04-18T05:53:01.705Z,23.13
2023-04-18T05:57:04.760Z,23.50
2023-04-18T06:01:07.781Z,21.95
2023-04-18T06:05:10.230Z,21.83
2023-04-18T06:09:12.490Z,22.60
2023-04-18T06:13:14.566Z,22.38
2023-04-18T06:17:16.661Z,23.08
2023-04-18T06:21:18.800Z,24.77
2023-04-18T06:25:20.882Z,23.30
2023-04-18T06:29:23.310Z,23.70
2023-04-18T06:33:25.832Z,21.52
2023-04-18T06:37:27.901Z,23.25
2023-04-18T06:41:29.977Z,24.00
2023-04-18T06:45:32.072Z,22.25
2023-04-18T06:49:34.099Z,22.05
2023-04-18T06:53:36.418Z,21.85
2023-04-18T06:57:39.998Z,23.15
2023-04-18T07:01:42.364Z,21.92
2023-04-18T07:05:44.410Z,23.10
2023-04-18T07:09:46.471Z,22.15
2023-04-18T07:13:49.386Z,22.08
2023-04-18T07:17:51.390Z,20.60
2023-04-18T07:21:54.856Z,21.38
2023-04-18T07:25:58.621Z,22.67
2023-04-18T07:30:00.654Z,20.77
2023-04-18T07:34:02.731Z,20.63
2023-04-18T07:38:04.780Z,20.65
2023-04-18T07:42:07.698Z,20.55
2023-04-18T07:46:10.056Z,20.67
2023-04-18T07:50:12.268Z,20.92
2023-04-18T07:54:14.268Z,20.02
2023-04-18T07:58:16.833Z,20.40
2023-04-18T08:02:19.091Z,19.92
2023-04-18T08:06:21.462Z,19.38
2023-04-18T08:10:23.894Z,19.25
2023-04-18T08:14:26.113Z,19.73
2023-04-18T08:18:28.174Z,19.20
2023-04-18T08:22:30.364Z,19.45
2023-04-18T08:26:32.468Z,18.25
2023-04-18T08:30:34.605Z,17.38
2023-04-18T08:34:37.170Z,18.83
2023-04-18T08:38:38.820Z,16.25
2023-04-18T08:42:43.820Z,19.17
2023-04-18T08:46:46.380Z,17.90
2023-04-18T08:50:48.431Z,16.38
2023-04-18T08:54:50.980Z,16.42
2023-04-18T08:58:53.448Z,16.73
2023-04-18T09:02:59.063Z,14.98
2023-04-18T09:07:02.476Z,16.15
2023-04-18T09:11:26.175Z,16.17
2023-04-18T09:15:29.409Z,15.23
2023-04-18T09:19:33.885Z,15.95
2023-04-18T09:23:36.048Z,14.63
2023-04-18T09:27:38.031Z,13.77
2023-04-18T09:32:01.099Z,14.43
2023-04-18T09:36:24.391Z,15.38
2023-04-18T09:40:26.570Z,14.68
2023-04-18T09:44:28.641Z,13.25
2023-04-18T09:48:31.171Z,12.75
2023-04-18T09:52:41.632Z,13.52
2023-04-18T09:56:45.117Z,13.55
2023-04-18T10:00:47.053Z,12.25
2023-04-18T10:04:51.143Z,13.18
2023-04-18T10:08:54.382Z,13.65
2023-04-18T10:12:58.699Z,13.45
2023-04-18T10:17:01.066Z,12.77
2023-04-18T10:21:04.298Z,11.43
2023-04-18T10:25:06.985Z,11.40
2023-04-18T10:29:09.980Z,11.48
2023-04-18T10:33:33.610Z,15.45
2023-04-18T10:37:50.004Z,12.38
2023-04-18T10:41:51.854Z,11.07
2023-04-18T10:46:20.452Z,12.25
2023-04-18T10:50:30.269Z,11.40
2023-04-18T10:54:51.083Z,11.13
2023-04-18T10:58:53.756Z,11.63
2023-04-18T11:02:57.562Z,12.10
2023-04-18T11:07:00.140Z,10.85
2023-04-18T11:11:04.174Z,10.70
2023-04-18T11:15:12.945Z,13.02
2023-04-18T11:23:25.022Z,10.07
2023-04-18T11:27:29.276Z,11.02
2023-04-18T11:31:31.568Z,10.63
2023-04-18T11:35:37.812Z,12.20
2023-04-18T11:39:44.605Z,11.68
2023-04-18T11:43:46.761Z,13.05
2023-04-18T11:47:48.829Z,12.73
2023-04-18T11:51:51.047Z,13.13
2023-04-18T11:55:56.231Z,13.55
2023-04-18T12:00:00.034Z,14.98
2023-04-18T12:04:06.599Z,12.35
2023-04-18T12:08:31.597Z,13.02
2023-04-18T12:12:33.972Z,14.05
2023-04-18T12:16:36.167Z,12.52
2023-04-18T12:20:46.349Z,12.80
2023-04-18T12:25:12.890Z,12.82
2023-04-18T12:29:15.083Z,11.07
2023-04-18T12:33:17.268Z,12.00
2023-04-18T12:37:25.443Z,12.35
2023-04-18T12:41:27.625Z,12.80
2023-04-18T12:45:29.676Z,12.77
2023-04-18T12:49:31.756Z,11.38
2023-04-18T12:53:34.144Z,13.00
2023-04-18T12:57:36.813Z,11.75
2023-04-18T13:01:38.957Z,11.65
2023-04-18T13:05:41.313Z,11.45
2023-04-18T13:09:43.441Z,10.30
2023-04-18T13:13:45.120Z,9.40
2023-04-18T13:17:48.080Z,10.32
2023-04-18T13:21:50.307Z,10.23
2023-04-18T13:25:52.304Z,10.60
2023-04-18T13:29:55.157Z,9.88
2023-04-18T13:33:57.989Z,10.00
2023-04-18T13:38:00.043Z,10.23
2023-04-18T13:42:04.923Z,10.68
2023-04-18T13:46:07.175Z,9.68
2023-04-18T13:50:09.804Z,10.15
2023-04-18T13:54:14.761Z,9.45
2023-04-18T13:58:17.162Z,9.82
2023-04-18T14:02:19.395Z,10.35
2023-04-18T14:06:21.563Z,9.52
2023-04-18T14:10:23.378Z,7.97
2023-04-18T14:14:25.787Z,7.35
2023-04-18T14:18:28.541Z,9.25
2023-04-18T14:22:30.644Z,9.48
2023-04-18T14:26:32.670Z,8.70
2023-04-18T14:30:38.074Z,8.85
2023-04-18T14:34:40.149Z,8.05
2023-04-18T14:38:42.429Z,8.40
2023-04-18T14:42:44.569Z,7.28
2023-04-18T14:46:46.726Z,8.70
2023-04-18T14:51:04.253Z,8.10
2023-04-18T14:55:07.455Z,7.38
2023-04-18T14:59:09.588Z,14.23
2023-04-18T15:03:11.761Z,14.98
2023-04-18T15:07:15.102Z,11.38
2023-04-18T15:11:17.122Z,7.50
2023-04-18T15:15:19.474Z,6.68
2023-04-18T15:19:21.627Z,7.88
2023-04-18T15:23:23.935Z,7.03
2023-04-18T15:27:26.276Z,8.18
2023-04-18T15:31:28.430Z,7.97
2023-04-18T15:35:30.662Z,7.57
2023-04-18T15:39:32.745Z,7.22
2023-04-18T15:43:34.831Z,6.88
2023-04-18T15:47:37.162Z,6.75
2023-04-18T15:51:39.307Z,6.72
2023-04-18T15:55:41.534Z,5.78
2023-04-18T15:59:43.676Z,6.25
2023-04-18T16:03:45.841Z,5.28
2023-04-18T16:07:47.829Z,5.60
2023-04-18T16:11:49.997Z,5.20
2023-04-18T16:15:52.056Z,5.47
2023-04-18T16:19:54.328Z,5.65
2023-04-18T16:23:56.435Z,5.18
2023-04-18T16:27:58.576Z,5.57
2023-04-18T16:32:00.864Z,5.55
2023-04-18T16:36:03.170Z,5.70
2023-04-18T16:40:07.237Z,5.93
2023-04-18T16:44:09.636Z,4.78
2023-04-18T16:48:11.841Z,5.28
2023-04-18T16:52:14.689Z,5.22
2023-04-18T16:56:16.767Z,5.82
2023-04-18T17:00:19.066Z,5.72
2023-04-18T17:04:21.648Z,6.57
2023-04-18T17:08:25.942Z,6.88
2023-04-18T17:12:28.228Z,7.07
2023-04-18T17:16:30.619Z,6.32
2023-04-18T17:20:32.793Z,7.35
2023-04-18T17:24:34.928Z,9.95
2023-04-18T17:28:37.256Z,7.75
2023-04-18T17:32:45.656Z,8.68
2023-04-18T17:36:48.050Z,7.18
2023-04-18T17:40:59.033Z,9.32
2023-04-18T17:45:03.712Z,8.10
2023-04-18T17:49:06.130Z,9.10
2023-04-18T17:53:08.435Z,9.85
2023-04-18T17:57:11.126Z,10.13
2023-04-18T18:01:17.553Z,10.30
2023-04-18T18:05:20.086Z,14.02
2023-04-18T18:09:22.564Z,13.48
2023-04-18T18:13:24.946Z,13.35
2023-04-18T18:17:28.680Z,12.55
2023-04-18T18:21:31.083Z,9.65
2023-04-18T18:25:33.527Z,11.32
2023-04-18T18:29:36.013Z,11.32
2023-04-18T18:33:38.138Z,13.32
2023-04-18T18:37:41.591Z,15.43
2023-04-18T18:41:43.987Z,14.00
2023-04-18T18:45:46.173Z,12.73
2023-04-18T18:49:48.844Z,12.52
2023-04-18T18:53:51.228Z,12.18
2023-04-18T18:57:53.721Z,11.00
2023-04-18T19:01:56.458Z,11.68
2023-04-18T19:05:58.892Z,11.32
2023-04-18T19:10:01.846Z,11.88
2023-04-18T19:14:04.301Z,12.05
2023-04-18T19:18:06.410Z,11.80
2023-04-18T19:22:08.668Z,11.75
2023-04-18T19:26:10.888Z,11.70
2023-04-18T19:30:13.276Z,10.55
2023-04-18T19:34:18.848Z,10.60
2023-04-18T19:38:21.133Z,10.88
2023-04-18T19:42:23.505Z,10.35
2023-04-18T19:46:26.186Z,10.18
2023-04-18T19:50:28.579Z,9.98
2023-04-18T19:54:33.923Z,11.32
2023-04-18T19:58:44.986Z,9.68
2023-04-18T20:02:47.662Z,9.30
2023-04-18T20:06:49.973Z,12.02
2023-04-18T20:10:51.924Z,12.55
2023-04-18T20:14:58.745Z,10.20
2023-04-18T20:19:01.752Z,9.60
2023-04-18T20:23:03.886Z,9.13
2023-04-18T20:27:06.048Z,9.27
2023-04-18T20:31:08.170Z,8.55
2023-04-18T20:35:10.230Z,8.75
2023-04-18T20:39:13.105Z,7.85
2023-04-18T20:43:17.347Z,7.80
2023-04-18T20:47:19.384Z,7.85
2023-04-18T20:51:21.461Z,8.45
2023-04-18T20:55:23.481Z,8.80
2023-04-18T20:59:25.552Z,9.57
2023-04-18T21:03:27.671Z,8.45
2023-04-18T21:07:31.110Z,8.10
2023-04-18T21:11:33.367Z,8.68
2023-04-18T21:15:35.765Z,8.20
2023-04-18T21:19:37.791Z,8.25
2023-04-18T21:23:43.807Z,9.30
2023-04-18T21:27:45.969Z,8.73
2023-04-18T21:31:49.318Z,7.82
2023-04-18T21:35:51.395Z,8.02
2023-04-18T21:39:53.389Z,7.70
2023-04-18T21:43:55.500Z,7.80
2023-04-18T21:47:57.715Z,7.68
2023-04-18T21:52:00.143Z,7.53
2023-04-18T21:56:02.176Z,7.03
2023-04-18T22:00:08.470Z,7.95
2023-04-18T22:04:12.319Z,6.93
2023-04-18T22:08:14.984Z,7.63
2023-04-18T22:12:16.996Z,8.20
2023-04-18T22:16:19.040Z,7.65
2023-04-18T22:20:21.632Z,8.02
2023-04-18T22:24:24.624Z,7.55
2023-04-18T22:28:28.396Z,7.15
2023-04-18T22:32:30.965Z,7.75
2023-04-18T22:36:32.994Z,8.10
2023-04-18T22:40:35.002Z,7.75
2023-04-18T22:44:37.337Z,7.57
2023-04-18T22:48:39.391Z,7.90
2023-04-18T22:52:41.311Z,6.85
2023-04-18T22:56:43.483Z,6.68
2023-04-18T23:00:45.524Z,6.45
2023-04-18T23:04:47.834Z,6.18
2023-04-18T23:08:49.964Z,5.95
2023-04-18T23:12:52.534Z,6.40
2023-04-18T23:16:54.516Z,7.50
2023-04-18T23:20:56.555Z,7.40
2023-04-18T23:24:58.804Z,8.10
2023-04-18T23:29:00.858Z,8.48
2023-04-18T23:33:03.032Z,6.57
2023-04-18T23:37:05.159Z,6.10
2023-04-18T23:41:07.208Z,6.30
2023-04-18T23:45:09.686Z,5.65
2023-04-18T23:49:11.639Z,7.32
2023-04-18T23:53:13.707Z,8.98
2023-04-18T23:57:16.059Z,7.28
