createdAt,value
2018-12-20T00:00:58.433Z,7.90
2018-12-20T00:03:27.696Z,7.90
2018-12-20T00:05:56.648Z,7.90
2018-12-20T00:08:25.583Z,7.90
2018-12-20T00:10:54.521Z,7.90
2018-12-20T00:13:27.438Z,7.90
2018-12-20T00:15:56.358Z,7.90
2018-12-20T00:18:25.309Z,7.80
2018-12-20T00:20:54.442Z,7.70
2018-12-20T00:23:23.429Z,7.60
2018-12-20T00:25:52.391Z,7.70
2018-12-20T00:28:21.909Z,7.70
2018-12-20T00:30:51.085Z,7.70
2018-12-20T00:33:20.030Z,7.60
2018-12-20T00:35:49.653Z,7.60
2018-12-20T00:38:18.870Z,7.50
2018-12-20T00:40:47.803Z,8.30
2018-12-20T00:43:16.758Z,7.50
2018-12-20T00:45:45.671Z,7.50
2018-12-20T00:48:14.727Z,7.50
2018-12-20T00:55:49.297Z,7.50
2018-12-20T00:58:18.456Z,7.50
2018-12-20T01:00:47.357Z,7.50
2018-12-20T01:03:16.288Z,7.40
2018-12-20T01:05:45.132Z,7.40
2018-12-20T01:08:13.970Z,7.40
2018-12-20T01:10:43.119Z,7.30
2018-12-20T01:13:12.206Z,7.20
2018-12-20T01:15:41.336Z,7.20
2018-12-20T01:23:15.655Z,7.30
2018-12-20T01:25:44.729Z,7.20
2018-12-20T01:28:13.773Z,7.30
2018-12-20T01:30:42.730Z,7.30
2018-12-20T01:33:11.670Z,7.40
2018-12-20T01:35:40.662Z,7.40
2018-12-20T01:38:09.467Z,7.50
2018-12-20T01:40:38.633Z,7.50
2018-12-20T01:43:07.711Z,7.50
2018-12-20T01:45:37.804Z,7.60
2018-12-20T01:48:06.774Z,7.70
2018-12-20T01:50:35.934Z,7.60
2018-12-20T01:53:05.031Z,7.60
2018-12-20T01:55:34.088Z,7.70
2018-12-20T01:58:03.102Z,7.60
2018-12-20T02:00:32.657Z,7.60
2018-12-20T02:03:01.677Z,7.60
2018-12-20T02:05:30.699Z,7.50
2018-12-20T02:07:59.651Z,7.60
2018-12-20T02:10:28.599Z,6.60
2018-12-20T02:12:57.437Z,7.60
2018-12-20T02:15:26.556Z,7.60
2018-12-20T02:17:55.624Z,7.60
2018-12-20T02:20:24.804Z,7.50
2018-12-20T02:22:53.771Z,7.60
2018-12-20T02:25:22.679Z,7.60
2018-12-20T02:27:51.653Z,7.60
2018-12-20T02:30:20.715Z,7.70
2018-12-20T02:32:49.616Z,7.70
2018-12-20T02:35:19.117Z,7.70
2018-12-20T02:37:48.166Z,7.70
2018-12-20T02:40:17.099Z,7.70
2018-12-20T02:42:45.938Z,7.70
2018-12-20T02:45:15.070Z,7.70
2018-12-20T02:47:44.005Z,7.60
2018-12-20T02:50:12.859Z,7.70
2018-12-20T02:52:41.908Z,7.70
2018-12-20T02:55:11.007Z,7.70
2018-12-20T02:57:40.069Z,7.60
2018-12-20T03:00:09.195Z,7.70
2018-12-20T03:02:38.227Z,7.60
2018-12-20T03:05:07.296Z,7.60
2018-12-20T03:07:36.108Z,7.60
2018-12-20T03:10:05.267Z,7.60
2018-12-20T03:12:34.277Z,7.70
2018-12-20T03:15:03.358Z,7.60
2018-12-20T03:17:32.687Z,7.60
2018-12-20T03:20:02.043Z,7.70
2018-12-20T03:22:31.084Z,7.70
2018-12-20T03:30:05.879Z,7.70
2018-12-20T03:32:34.728Z,7.70
2018-12-20T03:35:03.706Z,7.70
2018-12-20T03:37:32.547Z,7.70
2018-12-20T03:40:01.496Z,7.70
2018-12-20T03:42:30.520Z,7.70
2018-12-20T03:44:59.658Z,7.70
2018-12-20T03:47:28.683Z,7.80
2018-12-20T03:49:57.883Z,7.70
2018-12-20T03:57:31.884Z,7.80
2018-12-20T04:00:00.704Z,7.80
2018-12-20T04:02:29.738Z,7.90
2018-12-20T04:04:58.592Z,7.90
2018-12-20T04:07:27.539Z,7.90
2018-12-20T04:09:56.714Z,7.90
2018-12-20T04:12:25.552Z,7.80
2018-12-20T04:14:54.692Z,7.90
2018-12-20T04:17:23.769Z,7.90
2018-12-20T04:20:48.955Z,7.90
2018-12-20T04:23:18.086Z,7.90
2018-12-20T04:25:47.175Z,7.90
2018-12-20T04:28:16.281Z,7.80
2018-12-20T04:30:45.165Z,7.90
2018-12-20T04:33:14.145Z,7.80
2018-12-20T04:35:43.338Z,7.90
2018-12-20T04:38:12.471Z,7.90
2018-12-20T04:40:41.465Z,7.90
2018-12-20T04:43:10.477Z,7.90
2018-12-20T04:45:46.648Z,7.90
2018-12-20T04:48:10.490Z,8.00
2018-12-20T04:50:39.806Z,7.90
2018-12-20T04:53:08.782Z,7.90
2018-12-20T04:55:37.699Z,7.90
2018-12-20T04:58:07.267Z,7.90
2018-12-20T05:00:36.191Z,7.90
2018-12-20T05:03:05.071Z,8.00
2018-12-20T05:05:35.497Z,8.00
2018-12-20T05:08:04.764Z,7.90
2018-12-20T05:10:33.857Z,7.90
2018-12-20T05:13:03.423Z,8.00
2018-12-20T05:15:32.218Z,8.00
2018-12-20T05:18:01.205Z,8.00
2018-12-20T05:20:30.294Z,8.00
2018-12-20T05:22:59.227Z,8.00
2018-12-20T05:25:28.030Z,8.00
2018-12-20T05:27:56.815Z,8.00
2018-12-20T05:30:26.439Z,8.00
2018-12-20T05:32:56.319Z,8.00
2018-12-20T05:35:25.548Z,8.00
2018-12-20T05:37:54.636Z,8.00
2018-12-20T05:40:23.643Z,8.00
2018-12-20T05:42:52.633Z,7.90
2018-12-20T05:45:21.650Z,8.00
2018-12-20T05:47:50.694Z,8.10
2018-12-20T05:50:19.755Z,8.10
2018-12-20T05:52:48.809Z,8.00
2018-12-20T05:55:17.753Z,8.00
2018-12-20T05:57:46.602Z,8.10
2018-12-20T06:00:15.503Z,8.10
2018-12-20T06:02:44.817Z,8.10
2018-12-20T06:05:13.976Z,8.10
2018-12-20T06:07:42.930Z,8.00
2018-12-20T06:10:16.016Z,8.00
2018-12-20T06:12:45.576Z,8.00
2018-12-20T06:15:14.605Z,8.00
2018-12-20T06:17:43.580Z,7.90
2018-12-20T06:20:13.259Z,7.90
2018-12-20T06:22:42.181Z,7.90
2018-12-20T06:25:11.193Z,7.90
2018-12-20T06:27:40.052Z,7.90
2018-12-20T06:30:09.160Z,7.80
2018-12-20T06:32:38.325Z,7.70
2018-12-20T06:35:08.317Z,7.70
2018-12-20T06:37:37.220Z,7.60
2018-12-20T06:40:06.233Z,7.60
2018-12-20T06:42:35.142Z,7.60
2018-12-20T06:45:04.188Z,7.60
2018-12-20T06:47:33.066Z,7.60
2018-12-20T06:50:01.944Z,7.60
2018-12-20T06:52:30.710Z,7.60
2018-12-20T06:54:59.709Z,7.60
2018-12-20T06:57:29.605Z,7.60
2018-12-20T06:59:58.532Z,7.60
2018-12-20T07:02:27.435Z,7.60
2018-12-20T07:04:56.252Z,7.60
2018-12-20T07:07:25.088Z,7.60
2018-12-20T07:09:54.025Z,7.60
2018-12-20T07:12:24.201Z,7.60
2018-12-20T07:14:52.971Z,7.60
2018-12-20T07:17:21.779Z,7.50
2018-12-20T07:19:50.694Z,7.50
2018-12-20T07:22:21.520Z,7.50
2018-12-20T07:24:50.399Z,7.50
2018-12-20T07:27:19.241Z,7.40
2018-12-20T07:29:48.113Z,7.40
2018-12-20T07:32:24.878Z,7.40
2018-12-20T07:34:48.161Z,7.50
2018-12-20T07:37:18.312Z,7.40
2018-12-20T07:39:47.164Z,7.50
2018-12-20T07:42:16.041Z,7.50
2018-12-20T07:44:44.978Z,7.50
2018-12-20T07:47:13.855Z,7.50
2018-12-20T07:49:42.754Z,7.40
2018-12-20T07:52:11.646Z,7.50
2018-12-20T07:54:40.554Z,7.50
2018-12-20T07:57:09.415Z,7.50
2018-12-20T07:59:38.337Z,7.40
2018-12-20T08:02:08.317Z,7.50
2018-12-20T08:04:37.208Z,7.50
2018-12-20T08:07:06.055Z,7.50
2018-12-20T08:09:34.856Z,7.50
2018-12-20T08:12:03.730Z,7.50
2018-12-20T08:14:37.372Z,7.40
2018-12-20T08:17:06.330Z,7.50
2018-12-20T08:19:36.396Z,7.60
2018-12-20T08:22:05.699Z,7.70
2018-12-20T08:24:34.582Z,7.70
2018-12-20T08:27:03.529Z,7.70
2018-12-20T08:29:33.514Z,7.70
2018-12-20T08:32:02.398Z,7.80
2018-12-20T08:34:31.533Z,7.80
2018-12-20T08:37:00.416Z,7.80
2018-12-20T08:39:29.258Z,7.90
2018-12-20T08:41:58.324Z,7.90
2018-12-20T08:44:27.297Z,8.00
2018-12-20T08:46:56.200Z,8.00
2018-12-20T08:49:25.190Z,8.00
2018-12-20T08:56:58.859Z,8.00
2018-12-20T08:59:28.847Z,8.10
2018-12-20T09:01:57.720Z,8.20
2018-12-20T09:04:26.563Z,8.20
2018-12-20T09:06:56.518Z,8.30
2018-12-20T09:09:25.464Z,8.30
2018-12-20T09:11:54.275Z,8.40
2018-12-20T09:14:23.102Z,8.40
2018-12-20T09:16:52.068Z,8.40
2018-12-20T09:19:21.038Z,8.40
2018-12-20T09:21:50.011Z,8.50
2018-12-20T09:24:18.944Z,8.50
2018-12-20T09:26:47.758Z,8.50
2018-12-20T09:29:16.587Z,8.50
2018-12-20T09:31:45.547Z,8.50
2018-12-20T09:34:14.485Z,8.60
2018-12-20T09:36:43.268Z,8.70
2018-12-20T09:39:12.146Z,8.60
2018-12-20T09:41:41.288Z,8.60
2018-12-20T09:44:10.399Z,8.70
2018-12-20T09:46:39.503Z,8.80
2018-12-20T09:49:08.946Z,8.80
2018-12-20T09:51:37.825Z,8.80
2018-12-20T09:54:06.855Z,8.80
2018-12-20T09:56:35.800Z,8.80
2018-12-20T09:59:04.685Z,9.00
2018-12-20T10:01:33.574Z,9.10
2018-12-20T10:04:02.668Z,9.10
2018-12-20T10:06:31.453Z,9.40
2018-12-20T10:09:00.432Z,9.50
2018-12-20T10:11:29.336Z,9.40
2018-12-20T10:13:58.449Z,9.30
2018-12-20T10:16:27.465Z,9.20
2018-12-20T10:18:56.571Z,9.40
2018-12-20T10:21:25.704Z,9.80
2018-12-20T10:23:54.604Z,10.20
2018-12-20T10:26:24.211Z,10.40
2018-12-20T10:28:53.270Z,10.30
2018-12-20T10:31:22.204Z,9.80
2018-12-20T10:33:51.178Z,9.70
2018-12-20T10:36:20.219Z,9.40
2018-12-20T10:38:49.051Z,9.20
2018-12-20T10:41:17.908Z,9.50
2018-12-20T10:43:46.728Z,9.90
2018-12-20T10:46:15.645Z,10.40
2018-12-20T10:48:44.515Z,10.00
2018-12-20T10:51:13.411Z,10.80
2018-12-20T10:53:42.299Z,9.80
2018-12-20T10:56:11.111Z,9.80
2018-12-20T10:58:40.026Z,9.50
2018-12-20T11:01:14.147Z,9.50
2018-12-20T11:03:47.083Z,9.40
2018-12-20T11:06:21.516Z,9.40
2018-12-20T11:09:02.260Z,9.50
2018-12-20T11:12:34.808Z,9.60
2018-12-20T11:15:03.857Z,9.50
2018-12-20T11:17:37.543Z,9.60
2018-12-20T11:20:05.016Z,9.50
2018-12-20T11:22:33.848Z,9.30
2018-12-20T11:25:02.864Z,9.20
2018-12-20T11:27:31.987Z,9.20
2018-12-20T11:30:01.028Z,9.10
2018-12-20T11:32:30.057Z,9.10
2018-12-20T11:34:58.967Z,9.00
2018-12-20T11:37:29.048Z,9.10
2018-12-20T11:39:59.805Z,9.10
2018-12-20T11:42:28.819Z,9.00
2018-12-20T11:44:57.759Z,8.90
2018-12-20T11:47:28.544Z,8.90
2018-12-20T11:49:57.495Z,9.10
2018-12-20T11:52:26.578Z,9.20
2018-12-20T11:54:55.532Z,9.30
2018-12-20T11:57:24.441Z,9.40
2018-12-20T11:59:53.409Z,9.40
2018-12-20T12:02:24.642Z,9.30
2018-12-20T12:04:54.109Z,9.20
2018-12-20T12:07:23.030Z,9.10
2018-12-20T12:09:51.961Z,9.10
2018-12-20T12:12:21.103Z,9.20
2018-12-20T12:14:50.179Z,9.50
2018-12-20T12:17:19.018Z,9.70
2018-12-20T12:19:47.854Z,9.70
2018-12-20T12:22:17.747Z,9.50
2018-12-20T12:24:47.281Z,9.50
2018-12-20T12:27:16.716Z,9.70
2018-12-20T12:29:45.642Z,9.90
2018-12-20T12:32:14.755Z,9.70
2018-12-20T12:34:43.532Z,9.60
2018-12-20T12:37:12.509Z,9.60
2018-12-20T12:39:41.318Z,9.50
2018-12-20T12:42:11.178Z,9.30
2018-12-20T12:44:40.200Z,9.20
2018-12-20T12:47:09.804Z,9.20
2018-12-20T12:49:38.767Z,9.20
2018-12-20T12:52:07.792Z,9.10
2018-12-20T12:54:36.676Z,9.20
2018-12-20T12:57:05.633Z,9.10
2018-12-20T12:59:34.468Z,9.10
2018-12-20T13:02:03.475Z,9.00
2018-12-20T13:04:32.471Z,8.90
2018-12-20T13:07:01.373Z,9.00
2018-12-20T13:09:30.352Z,9.00
2018-12-20T13:11:59.428Z,8.90
2018-12-20T13:14:28.532Z,9.00
2018-12-20T13:16:57.481Z,9.00
2018-12-20T13:19:26.435Z,9.10
2018-12-20T13:21:55.290Z,9.10
2018-12-20T13:24:24.223Z,9.10
2018-12-20T13:26:53.173Z,9.10
2018-12-20T13:29:22.151Z,9.10
2018-12-20T13:31:52.065Z,9.30
2018-12-20T13:34:20.992Z,9.00
2018-12-20T13:36:49.888Z,8.90
2018-12-20T13:39:18.710Z,8.90
2018-12-20T13:41:47.991Z,8.90
2018-12-20T13:44:16.811Z,8.80
2018-12-20T13:46:45.699Z,8.70
2018-12-20T13:49:14.674Z,8.70
2018-12-20T13:51:43.709Z,8.70
2018-12-20T13:54:12.592Z,8.60
2018-12-20T13:56:41.441Z,8.60
2018-12-20T13:59:10.355Z,8.60
2018-12-20T14:01:39.348Z,8.60
2018-12-20T14:04:08.479Z,8.50
2018-12-20T14:06:37.361Z,8.50
2018-12-20T14:09:09.053Z,8.50
2018-12-20T14:11:38.150Z,8.50
2018-12-20T14:14:07.053Z,8.50
2018-12-20T14:16:35.956Z,8.50
2018-12-20T14:19:05.184Z,8.50
2018-12-20T14:21:34.112Z,8.60
2018-12-20T14:24:03.140Z,8.60
2018-12-20T14:26:32.066Z,8.50
2018-12-20T14:30:58.880Z,8.50
2018-12-20T14:33:27.673Z,8.50
2018-12-20T14:35:56.650Z,8.50
2018-12-20T14:38:25.500Z,8.50
2018-12-20T14:40:55.630Z,8.60
2018-12-20T14:43:24.400Z,8.50
2018-12-20T14:45:53.327Z,8.50
2018-12-20T14:48:29.043Z,8.50
2018-12-20T14:50:58.158Z,8.50
2018-12-20T14:53:27.033Z,8.60
2018-12-20T14:55:56.096Z,8.50
2018-12-20T14:58:24.912Z,8.40
2018-12-20T15:00:53.839Z,8.30
2018-12-20T15:03:22.878Z,8.20
2018-12-20T15:05:51.842Z,8.20
2018-12-20T15:08:20.745Z,8.20
2018-12-20T15:10:49.867Z,8.20
2018-12-20T15:13:18.694Z,8.20
2018-12-20T15:15:47.692Z,8.20
2018-12-20T15:18:17.524Z,8.10
2018-12-20T15:20:47.969Z,8.20
2018-12-20T15:23:16.799Z,8.10
2018-12-20T15:25:45.791Z,8.00
2018-12-20T15:28:14.685Z,8.00
2018-12-20T15:30:43.652Z,8.00
2018-12-20T15:33:13.113Z,8.00
2018-12-20T15:35:42.096Z,7.90
2018-12-20T15:38:11.160Z,7.80
2018-12-20T15:40:41.091Z,7.80
2018-12-20T15:48:16.658Z,7.80
2018-12-20T15:50:45.520Z,7.80
2018-12-20T15:53:14.800Z,7.80
2018-12-20T15:55:43.704Z,7.80
2018-12-20T15:58:12.837Z,7.70
2018-12-20T16:00:41.700Z,7.80
2018-12-20T16:03:10.674Z,7.70
2018-12-20T16:05:39.609Z,7.60
2018-12-20T16:08:08.697Z,7.60
2018-12-20T16:11:00.132Z,7.70
2018-12-20T16:13:29.117Z,7.50
2018-12-20T16:15:59.355Z,7.50
2018-12-20T16:18:28.911Z,7.60
2018-12-20T16:20:58.674Z,7.60
2018-12-20T16:23:27.612Z,7.60
2018-12-20T16:25:56.500Z,7.60
2018-12-20T16:28:26.217Z,7.50
2018-12-20T16:30:56.536Z,7.50
2018-12-20T16:33:27.075Z,7.50
2018-12-20T16:35:55.914Z,7.50
2018-12-20T16:38:25.963Z,7.40
2018-12-20T16:40:56.679Z,7.40
2018-12-20T16:43:26.327Z,7.50
2018-12-20T16:45:56.543Z,7.50
2018-12-20T16:48:26.293Z,7.50
2018-12-20T16:50:55.664Z,7.50
2018-12-20T16:53:25.374Z,7.50
2018-12-20T16:55:54.467Z,7.50
2018-12-20T16:58:24.256Z,7.50
2018-12-20T17:00:53.194Z,7.50
2018-12-20T17:03:22.147Z,7.60
2018-12-20T17:05:51.059Z,7.60
2018-12-20T17:08:19.904Z,7.60
2018-12-20T17:10:48.889Z,7.60
2018-12-20T17:13:17.759Z,7.60
2018-12-20T17:15:46.602Z,7.60
2018-12-20T17:18:15.560Z,7.60
2018-12-20T17:20:45.302Z,7.60
2018-12-20T17:23:14.794Z,7.60
2018-12-20T17:25:43.840Z,7.50
2018-12-20T17:28:12.793Z,7.50
2018-12-20T17:30:41.885Z,7.50
2018-12-20T17:33:11.243Z,7.50
2018-12-20T17:35:40.021Z,7.50
2018-12-20T17:38:09.012Z,7.50
2018-12-20T17:40:37.882Z,7.50
2018-12-20T17:48:12.476Z,7.50
2018-12-20T17:50:41.311Z,7.50
2018-12-20T17:53:11.383Z,7.40
2018-12-20T17:55:57.987Z,7.50
2018-12-20T17:58:26.828Z,7.50
2018-12-20T18:00:55.986Z,7.50
2018-12-20T18:03:24.995Z,7.50
2018-12-20T18:05:54.709Z,7.50
2018-12-20T18:08:23.746Z,7.50
2018-12-20T18:10:54.086Z,7.40
2018-12-20T18:13:23.291Z,7.50
2018-12-20T18:15:53.061Z,7.50
2018-12-20T18:18:22.813Z,7.50
2018-12-20T18:20:52.457Z,7.50
2018-12-20T18:23:22.543Z,7.50
2018-12-20T18:25:53.855Z,7.50
2018-12-20T18:28:23.258Z,7.50
2018-12-20T18:30:52.873Z,7.50
2018-12-20T18:33:23.519Z,7.50
2018-12-20T18:35:52.475Z,7.60
2018-12-20T18:38:22.615Z,7.50
2018-12-20T18:40:54.038Z,7.50
2018-12-20T18:43:25.266Z,7.50
2018-12-20T18:45:54.497Z,7.60
2018-12-20T18:48:30.352Z,6.70
2018-12-20T18:50:59.209Z,7.50
2018-12-20T18:53:28.540Z,7.60
2018-12-20T18:55:57.528Z,7.60
2018-12-20T18:58:26.817Z,7.60
2018-12-20T19:00:56.602Z,7.60
2018-12-20T19:03:25.476Z,7.50
2018-12-20T19:05:54.379Z,7.60
2018-12-20T19:08:23.262Z,7.60
2018-12-20T19:10:52.150Z,7.60
2018-12-20T19:13:22.206Z,7.60
2018-12-20T19:15:51.159Z,7.60
2018-12-20T19:18:20.030Z,7.70
2018-12-20T19:20:49.138Z,7.60
2018-12-20T19:23:18.125Z,7.60
2018-12-20T19:25:47.221Z,7.50
2018-12-20T19:28:16.219Z,7.60
2018-12-20T19:30:47.398Z,7.50
2018-12-20T19:33:16.356Z,7.50
2018-12-20T19:35:45.225Z,7.60
2018-12-20T19:38:20.473Z,7.50
2018-12-20T19:40:45.211Z,7.50
2018-12-20T19:43:14.142Z,7.60
2018-12-20T19:45:46.178Z,7.60
2018-12-20T19:48:14.242Z,7.60
2018-12-20T19:50:43.215Z,7.60
2018-12-20T19:53:12.099Z,7.60
2018-12-20T19:55:43.039Z,7.60
2018-12-20T19:58:11.840Z,7.60
2018-12-20T20:00:40.719Z,7.60
2018-12-20T20:03:11.222Z,7.60
2018-12-20T20:05:40.228Z,7.60
2018-12-20T20:08:09.094Z,7.70
2018-12-20T20:10:37.973Z,7.70
2018-12-20T20:13:06.905Z,7.70
2018-12-20T20:15:35.739Z,7.70
2018-12-20T20:18:04.751Z,7.70
2018-12-20T20:20:33.711Z,7.70
2018-12-20T20:23:03.761Z,7.70
2018-12-20T20:30:38.218Z,7.60
2018-12-20T20:33:07.097Z,7.50
2018-12-20T20:35:36.069Z,7.50
2018-12-20T20:38:05.010Z,8.50
2018-12-20T20:40:34.012Z,7.60
2018-12-20T20:43:02.969Z,7.50
2018-12-20T20:45:31.808Z,7.60
2018-12-20T20:48:00.737Z,7.60
2018-12-20T20:50:29.659Z,7.60
2018-12-20T20:52:59.634Z,7.50
2018-12-20T20:55:28.503Z,7.60
2018-12-20T20:57:57.371Z,7.60
2018-12-20T21:00:26.352Z,7.50
2018-12-20T21:02:55.269Z,7.60
2018-12-20T21:05:24.203Z,7.60
2018-12-20T21:07:53.330Z,7.60
2018-12-20T21:10:22.407Z,7.60
2018-12-20T21:12:51.309Z,7.60
2018-12-20T21:15:20.489Z,7.60
2018-12-20T21:17:49.555Z,7.70
2018-12-20T21:20:19.492Z,7.60
2018-12-20T21:22:48.383Z,7.60
2018-12-20T21:25:17.425Z,7.60
2018-12-20T21:27:46.592Z,7.60
2018-12-20T21:30:15.478Z,7.70
2018-12-20T21:32:44.486Z,7.70
2018-12-20T21:35:13.381Z,7.70
2018-12-20T21:37:42.385Z,7.70
2018-12-20T21:40:11.319Z,7.80
2018-12-20T21:42:41.252Z,7.80
2018-12-20T21:45:10.348Z,7.80
2018-12-20T21:47:39.276Z,8.80
2018-12-20T21:50:10.467Z,7.70
2018-12-20T21:52:39.566Z,8.80
2018-12-20T21:55:09.244Z,7.70
2018-12-20T21:57:38.190Z,7.70
2018-12-20T22:00:09.580Z,7.60
2018-12-20T22:02:38.834Z,7.60
2018-12-20T22:05:08.303Z,7.70
2018-12-20T22:07:37.216Z,7.70
2018-12-20T22:10:07.072Z,7.60
2018-12-20T22:12:36.103Z,7.60
2018-12-20T22:20:11.283Z,7.60
2018-12-20T22:22:40.370Z,7.50
2018-12-20T22:25:09.229Z,7.50
2018-12-20T22:27:38.192Z,7.50
2018-12-20T22:30:09.176Z,7.50
2018-12-20T22:32:38.150Z,7.40
2018-12-20T22:35:07.197Z,7.50
2018-12-20T22:37:36.219Z,7.40
2018-12-20T22:40:06.443Z,7.40
2018-12-20T22:42:35.367Z,7.50
2018-12-20T22:45:05.456Z,7.50
2018-12-20T22:47:35.673Z,7.50
2018-12-20T22:50:05.588Z,7.40
2018-12-20T22:52:34.524Z,7.40
2018-12-20T22:55:03.430Z,7.40
2018-12-20T22:57:32.365Z,7.40
2018-12-20T23:00:01.191Z,7.40
2018-12-20T23:02:30.170Z,7.50
2018-12-20T23:04:59.121Z,7.50
2018-12-20T23:07:27.915Z,7.50
2018-12-20T23:09:56.819Z,7.50
2018-12-20T23:12:25.895Z,7.60
2018-12-20T23:14:54.814Z,7.60
2018-12-20T23:17:23.713Z,7.70
2018-12-20T23:19:52.533Z,7.70
2018-12-20T23:22:21.428Z,7.70
2018-12-20T23:24:50.265Z,7.80
2018-12-20T23:27:19.288Z,7.80
2018-12-20T23:29:48.524Z,7.70
2018-12-20T23:37:22.049Z,7.80
2018-12-20T23:39:50.994Z,7.70
2018-12-20T23:42:19.831Z,7.70
2018-12-20T23:44:48.652Z,7.70
2018-12-20T23:47:17.470Z,7.60
2018-12-20T23:49:46.305Z,7.50
2018-12-20T23:52:15.204Z,7.60
2018-12-20T23:54:44.031Z,7.60
2018-12-20T23:57:12.851Z,7.60
2018-12-20T23:59:42.582Z,7.60
