createdAt,value
2023-05-16T00:01:58.106Z,14.10
2023-05-16T00:04:26.498Z,12.60
2023-05-16T00:06:54.769Z,9.10
2023-05-16T00:09:22.536Z,10.90
2023-05-16T00:11:51.077Z,12.90
2023-05-16T00:14:19.792Z,10.70
2023-05-16T00:16:47.913Z,9.90
2023-05-16T00:19:16.095Z,9.20
2023-05-16T00:21:44.854Z,9.20
2023-05-16T00:24:12.660Z,13.40
2023-05-16T00:26:40.457Z,11.00
2023-05-16T00:29:08.146Z,9.90
2023-05-16T00:31:36.031Z,12.40
2023-05-16T00:34:04.030Z,10.00
2023-05-16T00:36:31.843Z,11.10
2023-05-16T00:38:59.551Z,11.40
2023-05-16T00:41:28.354Z,10.10
2023-05-16T00:43:56.146Z,10.90
2023-05-16T00:46:23.968Z,14.90
2023-05-16T00:48:53.244Z,15.10
2023-05-16T00:51:21.120Z,17.20
2023-05-16T00:53:49.212Z,13.70
2023-05-16T00:56:17.811Z,10.80
2023-05-16T00:58:45.841Z,11.20
2023-05-16T01:01:14.443Z,13.80
2023-05-16T01:03:46.073Z,11.80
2023-05-16T01:06:14.445Z,12.10
2023-05-16T01:08:42.289Z,12.10
2023-05-16T01:11:10.833Z,10.70
2023-05-16T01:13:51.738Z,13.90
2023-05-16T01:16:27.742Z,11.40
2023-05-16T01:19:14.541Z,11.80
2023-05-16T01:21:50.255Z,10.90
2023-05-16T01:24:38.023Z,13.50
2023-05-16T01:27:06.346Z,10.80
2023-05-16T01:29:35.020Z,12.70
2023-05-16T01:32:03.693Z,10.70
2023-05-16T01:34:33.538Z,11.80
2023-05-16T01:37:10.284Z,10.20
2023-05-16T01:39:57.967Z,10.00
2023-05-16T01:42:27.921Z,8.50
2023-05-16T01:45:10.622Z,8.20
2023-05-16T01:47:41.826Z,12.90
2023-05-16T01:50:17.877Z,11.90
2023-05-16T01:52:51.183Z,10.80
2023-05-16T01:55:44.490Z,11.20
2023-05-16T01:58:13.988Z,17.00
2023-05-16T02:00:42.239Z,10.80
2023-05-16T02:03:10.157Z,10.90
2023-05-16T02:05:39.434Z,13.20
2023-05-16T02:08:08.398Z,10.60
2023-05-16T02:10:36.252Z,11.50
2023-05-16T02:13:04.038Z,9.70
2023-05-16T02:15:33.353Z,10.30
2023-05-16T02:18:01.213Z,11.10
2023-05-16T02:20:29.081Z,10.50
2023-05-16T02:22:57.009Z,11.30
2023-05-16T02:25:26.581Z,10.80
2023-05-16T02:27:54.860Z,10.70
2023-05-16T02:30:22.977Z,12.90
2023-05-16T02:32:51.364Z,11.20
2023-05-16T02:35:19.239Z,11.60
2023-05-16T02:37:47.094Z,9.70
2023-05-16T02:40:15.356Z,10.90
2023-05-16T02:42:43.158Z,10.20
2023-05-16T02:45:11.265Z,10.10
2023-05-16T02:47:39.281Z,11.60
2023-05-16T02:50:07.578Z,10.20
2023-05-16T02:52:35.759Z,10.10
2023-05-16T02:55:20.888Z,11.90
2023-05-16T02:57:52.200Z,9.10
2023-05-16T03:00:20.600Z,10.70
2023-05-16T03:02:48.920Z,10.20
2023-05-16T03:05:17.202Z,10.10
2023-05-16T03:07:45.088Z,10.40
2023-05-16T03:10:13.084Z,10.70
2023-05-16T03:12:42.147Z,10.00
2023-05-16T03:15:10.671Z,12.70
2023-05-16T03:17:38.832Z,10.30
2023-05-16T03:20:09.118Z,11.00
2023-05-16T03:22:37.235Z,13.00
2023-05-16T03:25:06.461Z,12.70
2023-05-16T03:27:34.268Z,11.20
2023-05-16T03:30:02.429Z,9.50
2023-05-16T03:32:30.766Z,10.30
2023-05-16T03:34:58.614Z,10.90
2023-05-16T03:37:27.089Z,11.60
2023-05-16T03:39:55.323Z,12.80
2023-05-16T03:42:23.591Z,12.10
2023-05-16T03:44:51.714Z,12.60
2023-05-16T03:47:19.535Z,11.70
2023-05-16T03:49:47.297Z,14.30
2023-05-16T03:52:15.163Z,12.30
2023-05-16T03:54:42.898Z,13.50
2023-05-16T03:57:10.775Z,12.00
2023-05-16T03:59:39.223Z,12.10
2023-05-16T04:02:07.210Z,11.40
2023-05-16T04:04:35.504Z,13.30
2023-05-16T04:07:03.588Z,13.70
2023-05-16T04:09:31.398Z,12.00
2023-05-16T04:12:01.914Z,14.00
2023-05-16T04:14:29.810Z,12.70
2023-05-16T04:16:57.743Z,11.00
2023-05-16T04:19:25.689Z,11.80
2023-05-16T04:21:53.540Z,9.80
2023-05-16T04:24:21.596Z,8.50
2023-05-16T04:26:49.351Z,9.00
2023-05-16T04:29:17.712Z,11.40
2023-05-16T04:31:45.653Z,10.70
2023-05-16T04:34:13.837Z,12.00
2023-05-16T04:36:42.166Z,10.80
2023-05-16T04:39:10.084Z,12.80
2023-05-16T04:41:38.137Z,11.60
2023-05-16T04:44:06.535Z,12.30
2023-05-16T04:46:34.824Z,11.70
2023-05-16T04:49:02.955Z,17.60
2023-05-16T04:51:32.747Z,12.80
2023-05-16T04:54:00.976Z,11.00
2023-05-16T04:56:29.397Z,11.10
2023-05-16T04:58:57.233Z,10.40
2023-05-16T05:01:25.077Z,10.50
2023-05-16T05:03:53.069Z,10.20
2023-05-16T05:06:20.844Z,10.20
2023-05-16T05:08:48.942Z,10.80
2023-05-16T05:11:16.733Z,10.70
2023-05-16T05:13:44.754Z,11.50
2023-05-16T05:16:13.672Z,10.60
2023-05-16T05:18:41.499Z,11.50
2023-05-16T05:21:09.365Z,9.90
2023-05-16T05:23:37.172Z,13.10
2023-05-16T05:26:05.163Z,9.10
2023-05-16T05:28:33.001Z,9.70
2023-05-16T05:31:00.873Z,9.60
2023-05-16T05:33:29.606Z,11.30
2023-05-16T05:35:57.749Z,10.50
2023-05-16T05:38:25.992Z,10.60
2023-05-16T05:40:53.768Z,10.80
2023-05-16T05:43:21.509Z,10.40
2023-05-16T05:45:49.803Z,11.00
2023-05-16T05:48:17.665Z,11.30
2023-05-16T05:50:45.828Z,12.30
2023-05-16T05:53:13.620Z,10.60
2023-05-16T05:55:42.278Z,11.00
2023-05-16T05:58:10.129Z,11.70
2023-05-16T06:00:38.029Z,11.00
2023-05-16T06:03:05.958Z,10.70
2023-05-16T06:05:34.031Z,12.50
2023-05-16T06:08:01.821Z,13.30
2023-05-16T06:10:29.971Z,13.50
2023-05-16T06:12:57.804Z,10.80
2023-05-16T06:15:26.671Z,12.30
2023-05-16T06:17:54.743Z,11.80
2023-05-16T06:20:22.702Z,10.50
2023-05-16T06:22:50.570Z,12.20
2023-05-16T06:25:18.348Z,9.70
2023-05-16T06:27:46.120Z,11.60
2023-05-16T06:30:14.150Z,10.50
2023-05-16T06:32:42.291Z,11.50
2023-05-16T06:35:11.255Z,18.90
2023-05-16T06:37:40.557Z,11.60
2023-05-16T06:40:11.496Z,11.80
2023-05-16T06:42:39.814Z,11.70
2023-05-16T06:45:09.161Z,12.40
2023-05-16T06:47:41.451Z,11.10
2023-05-16T06:50:11.721Z,11.60
2023-05-16T06:52:43.724Z,13.00
2023-05-16T06:55:12.436Z,11.30
2023-05-16T06:57:41.197Z,10.00
2023-05-16T07:00:09.615Z,10.70
2023-05-16T07:02:37.524Z,10.30
2023-05-16T07:05:07.410Z,10.90
2023-05-16T07:07:35.810Z,12.00
2023-05-16T07:10:04.477Z,12.10
2023-05-16T07:12:34.643Z,11.60
2023-05-16T07:15:02.480Z,11.20
2023-05-16T07:17:30.596Z,11.60
2023-05-16T07:19:58.462Z,11.30
2023-05-16T07:22:26.557Z,11.40
2023-05-16T07:24:57.218Z,11.10
2023-05-16T07:27:25.208Z,11.20
2023-05-16T07:29:53.077Z,11.20
2023-05-16T07:32:21.260Z,12.30
2023-05-16T07:34:49.298Z,12.40
2023-05-16T07:37:18.579Z,12.10
2023-05-16T07:39:46.934Z,11.40
2023-05-16T07:42:14.829Z,16.40
2023-05-16T07:44:43.844Z,11.90
2023-05-16T07:47:11.894Z,13.80
2023-05-16T07:49:40.184Z,11.40
2023-05-16T07:52:08.218Z,14.10
2023-05-16T07:54:37.530Z,12.60
2023-05-16T07:57:06.265Z,12.20
2023-05-16T07:59:34.293Z,15.90
2023-05-16T13:02:56.549Z,33.30
2023-05-16T13:05:23.227Z,40.70
2023-05-16T13:07:53.018Z,36.50
2023-05-16T13:10:19.685Z,37.50
2023-05-16T13:12:46.807Z,35.60
2023-05-16T13:15:13.376Z,37.30
2023-05-16T13:17:43.315Z,33.00
2023-05-16T13:20:12.870Z,33.60
2023-05-16T13:22:40.149Z,34.30
2023-05-16T13:25:07.483Z,34.70
2023-05-16T13:27:34.079Z,37.60
2023-05-16T13:30:00.771Z,27.50
2023-05-16T13:32:27.415Z,33.20
2023-05-16T13:34:54.433Z,37.50
2023-05-16T13:37:23.713Z,31.10
2023-05-16T13:39:50.334Z,31.40
2023-05-16T13:42:16.744Z,31.80
2023-05-16T13:44:44.128Z,34.60
2023-05-16T13:47:10.969Z,33.50
2023-05-16T13:49:38.263Z,32.70
2023-05-16T13:52:06.561Z,32.30
2023-05-16T13:54:33.031Z,33.90
2023-05-16T13:57:02.872Z,36.40
2023-05-16T13:59:56.258Z,39.50
2023-05-16T14:02:15.863Z,33.10
2023-05-16T14:04:42.358Z,32.70
2023-05-16T14:07:09.042Z,33.60
2023-05-16T14:09:38.593Z,29.60
2023-05-16T14:12:07.443Z,33.30
2023-05-16T14:14:34.679Z,29.40
2023-05-16T14:17:01.452Z,28.10
2023-05-16T14:19:27.929Z,28.00
2023-05-16T14:21:55.713Z,30.40
2023-05-16T14:24:22.431Z,29.50
2023-05-16T14:26:48.915Z,28.30
2023-05-16T14:29:15.540Z,29.50
2023-05-16T14:31:42.340Z,29.30
2023-05-16T14:34:09.328Z,30.60
2023-05-16T14:36:36.547Z,26.20
2023-05-16T14:39:04.508Z,29.20
2023-05-16T14:41:31.165Z,29.80
2023-05-16T14:43:58.376Z,29.80
2023-05-16T14:46:25.027Z,27.60
2023-05-16T14:48:52.064Z,23.90
2023-05-16T14:51:18.858Z,27.20
2023-05-16T14:53:47.178Z,27.20
2023-05-16T14:56:14.157Z,29.90
2023-05-16T14:58:41.008Z,26.60
2023-05-16T15:01:08.635Z,32.20
2023-05-16T15:03:53.580Z,30.90
2023-05-16T15:06:23.161Z,29.30
2023-05-16T15:08:53.180Z,25.00
2023-05-16T15:11:21.021Z,27.20
2023-05-16T15:13:47.981Z,27.80
2023-05-16T15:16:15.067Z,27.30
2023-05-16T15:18:42.888Z,25.20
2023-05-16T15:21:10.798Z,25.00
2023-05-16T15:23:37.322Z,29.10
2023-05-16T15:26:04.352Z,26.60
2023-05-16T15:28:31.996Z,26.90
2023-05-16T15:30:59.541Z,26.90
2023-05-16T15:33:26.448Z,27.90
2023-05-16T15:35:52.912Z,29.00
2023-05-16T15:38:19.740Z,23.00
2023-05-16T15:40:47.922Z,23.30
2023-05-16T15:43:17.414Z,23.90
2023-05-16T15:45:44.949Z,27.10
2023-05-16T15:48:12.381Z,27.00
2023-05-16T15:50:38.910Z,27.30
2023-05-16T15:53:05.975Z,27.30
2023-05-16T15:55:32.984Z,21.30
2023-05-16T15:57:59.846Z,19.70
2023-05-16T16:00:26.726Z,20.00
2023-05-16T16:02:53.388Z,18.50
2023-05-16T16:05:20.329Z,20.20
2023-05-16T16:07:46.875Z,18.50
2023-05-16T16:10:13.627Z,19.00
2023-05-16T16:12:40.352Z,16.60
2023-05-16T16:15:08.853Z,18.30
2023-05-16T16:17:35.392Z,17.70
2023-05-16T16:20:02.175Z,18.60
2023-05-16T16:22:28.762Z,16.60
2023-05-16T16:24:56.244Z,18.20
2023-05-16T16:27:23.054Z,17.00
2023-05-16T16:29:49.493Z,16.80
2023-05-16T16:32:16.413Z,18.60
2023-05-16T16:34:42.907Z,15.50
2023-05-16T16:37:10.872Z,17.30
2023-05-16T16:39:38.631Z,18.10
2023-05-16T16:42:05.997Z,26.50
2023-05-16T16:44:32.516Z,18.00
2023-05-16T16:46:59.122Z,17.90
2023-05-16T16:49:26.099Z,16.70
2023-05-16T16:51:52.628Z,21.30
2023-05-16T16:54:20.331Z,19.80
2023-05-16T16:56:47.110Z,16.70
2023-05-16T16:59:13.840Z,20.50
2023-05-16T17:01:40.719Z,18.60
2023-05-16T17:04:07.451Z,20.20
2023-05-16T17:06:34.367Z,17.80
2023-05-16T17:09:04.103Z,17.60
2023-05-16T17:11:31.119Z,19.80
2023-05-16T17:13:59.123Z,18.10
2023-05-16T17:16:27.192Z,15.20
2023-05-16T17:18:54.484Z,21.50
2023-05-16T17:21:21.596Z,20.80
2023-05-16T17:23:50.470Z,19.90
2023-05-16T17:26:17.203Z,20.20
2023-05-16T17:28:45.770Z,21.50
2023-05-16T17:31:12.625Z,19.80
2023-05-16T17:33:39.588Z,23.10
2023-05-16T17:36:06.882Z,22.20
2023-05-16T17:38:34.039Z,26.00
2023-05-16T17:41:00.821Z,22.60
2023-05-16T17:43:29.309Z,25.80
2023-05-16T17:45:56.547Z,24.80
2023-05-16T17:48:23.215Z,23.60
2023-05-16T17:50:50.759Z,23.30
2023-05-16T17:53:17.603Z,22.30
2023-05-16T17:55:44.484Z,23.30
2023-05-16T17:58:11.174Z,22.90
2023-05-16T18:00:38.327Z,25.30
2023-05-16T18:03:06.093Z,24.10
2023-05-16T18:05:32.862Z,23.10
2023-05-16T18:07:59.475Z,26.90
2023-05-16T18:10:29.467Z,26.40
2023-05-16T18:13:01.266Z,23.80
2023-05-16T18:15:30.599Z,23.00
2023-05-16T18:17:57.014Z,23.50
2023-05-16T18:20:24.014Z,24.70
2023-05-16T18:22:51.340Z,21.40
2023-05-16T18:25:17.867Z,21.90
2023-05-16T18:27:44.720Z,27.70
2023-05-16T18:30:12.611Z,27.10
2023-05-16T18:32:39.784Z,27.50
2023-05-16T18:35:06.938Z,28.10
2023-05-16T18:37:33.836Z,26.70
2023-05-16T18:40:00.816Z,27.80
2023-05-16T18:42:27.336Z,26.30
2023-05-16T18:44:53.860Z,24.50
2023-05-16T18:47:20.719Z,26.90
2023-05-16T18:49:47.260Z,24.30
2023-05-16T18:52:14.209Z,29.30
2023-05-16T18:54:40.886Z,22.80
2023-05-16T18:57:10.794Z,25.00
2023-05-16T18:59:37.739Z,29.00
2023-05-16T19:02:04.291Z,26.20
2023-05-16T19:04:31.316Z,22.10
2023-05-16T19:06:58.311Z,24.00
2023-05-16T19:09:25.167Z,20.90
2023-05-16T19:11:51.908Z,25.20
2023-05-16T19:14:18.680Z,21.70
2023-05-16T19:16:45.441Z,25.60
2023-05-16T19:19:12.332Z,23.90
2023-05-16T19:21:39.359Z,24.50
2023-05-16T19:24:06.938Z,22.10
2023-05-16T19:26:33.351Z,19.10
2023-05-16T19:28:59.939Z,29.80
2023-05-16T19:31:26.577Z,26.90
2023-05-16T19:33:53.564Z,22.10
2023-05-16T19:36:20.506Z,23.50
2023-05-16T19:38:47.085Z,26.70
2023-05-16T19:41:15.325Z,21.50
2023-05-16T19:43:43.501Z,21.90
2023-05-16T19:46:10.231Z,21.30
2023-05-16T19:48:36.830Z,19.40
2023-05-16T19:51:03.702Z,22.10
2023-05-16T19:53:30.524Z,20.70
2023-05-16T19:55:57.017Z,22.00
2023-05-16T19:58:23.483Z,19.70
2023-05-16T20:00:50.448Z,22.10
2023-05-16T20:03:17.031Z,21.40
2023-05-16T20:05:43.790Z,21.90
2023-05-16T20:08:11.340Z,20.80
2023-05-16T20:10:39.085Z,23.50
2023-05-16T20:13:05.507Z,22.10
2023-05-16T20:15:31.981Z,22.30
2023-05-16T20:17:58.507Z,20.00
2023-05-16T20:20:25.509Z,20.50
2023-05-16T20:22:51.937Z,18.10
2023-05-16T20:25:18.357Z,20.60
2023-05-16T20:27:44.764Z,17.70
2023-05-16T20:30:11.910Z,15.40
2023-05-16T20:32:38.407Z,16.00
2023-05-16T20:35:08.399Z,21.30
2023-05-16T20:37:35.032Z,18.90
2023-05-16T20:40:01.671Z,16.60
2023-05-16T20:42:28.141Z,16.30
2023-05-16T20:44:54.518Z,17.70
2023-05-16T20:47:21.143Z,15.30
2023-05-16T20:49:47.921Z,17.20
2023-05-16T20:52:14.264Z,17.60
2023-05-16T20:54:41.632Z,17.30
2023-05-16T20:57:11.118Z,14.00
2023-05-16T20:59:38.951Z,17.40
2023-05-16T21:02:09.337Z,14.30
2023-05-16T21:04:36.989Z,13.20
2023-05-16T21:07:05.733Z,14.80
2023-05-16T21:09:33.846Z,14.30
2023-05-16T21:12:00.389Z,13.50
2023-05-16T21:14:26.795Z,15.50
2023-05-16T21:16:53.517Z,13.80
2023-05-16T21:19:20.185Z,21.30
2023-05-16T21:21:46.814Z,13.00
2023-05-16T21:24:13.268Z,14.30
2023-05-16T21:26:39.714Z,12.90
2023-05-16T21:29:06.129Z,15.50
2023-05-16T21:31:32.850Z,15.00
2023-05-16T21:33:59.320Z,12.70
2023-05-16T21:36:25.891Z,12.70
2023-05-16T21:38:52.316Z,14.00
2023-05-16T21:41:19.538Z,14.00
2023-05-16T21:43:45.963Z,11.90
2023-05-16T21:46:12.501Z,11.70
2023-05-16T21:48:39.317Z,13.40
2023-05-16T21:51:05.980Z,15.70
2023-05-16T21:53:33.768Z,15.20
2023-05-16T21:56:00.513Z,15.70
2023-05-16T21:58:28.086Z,14.70
2023-05-16T22:00:54.546Z,16.50
2023-05-16T22:03:21.353Z,12.80
2023-05-16T22:05:47.960Z,14.50
2023-05-16T22:08:14.601Z,15.20
2023-05-16T22:10:41.136Z,16.40
2023-05-16T22:13:07.601Z,13.80
2023-05-16T22:15:34.213Z,14.10
2023-05-16T22:18:00.748Z,13.70
2023-05-16T22:20:27.379Z,14.70
2023-05-16T22:22:53.888Z,16.40
2023-05-16T22:25:21.725Z,14.40
2023-05-16T22:27:48.149Z,13.50
2023-05-16T22:30:14.660Z,14.40
2023-05-16T22:32:41.213Z,12.80
2023-05-16T22:35:08.015Z,15.10
2023-05-16T22:37:34.404Z,15.00
2023-05-16T22:40:00.977Z,13.30
2023-05-16T22:42:27.481Z,12.40
2023-05-16T22:44:54.132Z,13.50
2023-05-16T22:47:20.964Z,9.50
2023-05-16T22:49:47.386Z,14.20
2023-05-16T22:52:14.010Z,13.00
2023-05-16T22:54:41.021Z,11.20
2023-05-16T22:57:07.463Z,11.70
2023-05-16T22:59:33.968Z,13.10
2023-05-16T23:02:00.451Z,11.30
2023-05-16T23:04:26.863Z,14.30
2023-05-16T23:06:53.325Z,13.70
2023-05-16T23:09:19.751Z,13.30
2023-05-16T23:11:46.257Z,12.10
2023-05-16T23:14:12.638Z,15.20
2023-05-16T23:16:39.123Z,15.10
2023-05-16T23:19:09.319Z,11.70
2023-05-16T23:21:36.091Z,15.30
2023-05-16T23:24:02.609Z,13.20
2023-05-16T23:26:29.100Z,14.00
2023-05-16T23:28:56.193Z,13.10
2023-05-16T23:31:22.663Z,14.30
2023-05-16T23:33:49.128Z,13.90
2023-05-16T23:36:15.661Z,12.50
2023-05-16T23:38:42.377Z,13.00
2023-05-16T23:41:08.791Z,16.70
2023-05-16T23:43:38.061Z,15.40
2023-05-16T23:46:04.506Z,19.00
2023-05-16T23:48:30.971Z,14.10
2023-05-16T23:50:57.970Z,17.10
2023-05-16T23:53:28.439Z,13.40
2023-05-16T23:55:55.197Z,12.60
2023-05-16T23:58:21.568Z,16.00
