createdAt,value
2023-01-06T00:00:21.844Z,4.30
2023-01-06T00:03:23.380Z,3.70
2023-01-06T00:06:28.336Z,3.67
2023-01-06T00:09:29.811Z,3.25
2023-01-06T00:12:32.823Z,3.47
2023-01-06T00:15:38.324Z,2.97
2023-01-06T00:18:40.380Z,3.22
2023-01-06T00:21:43.781Z,2.76
2023-01-06T00:24:45.537Z,2.38
2023-01-06T00:27:48.284Z,2.20
2023-01-06T00:30:51.186Z,1.73
2023-01-06T00:33:54.639Z,1.55
2023-01-06T00:36:58.367Z,1.70
2023-01-06T00:39:59.910Z,1.50
2023-01-06T00:43:02.900Z,1.70
2023-01-06T00:46:04.742Z,1.70
2023-01-06T00:49:08.083Z,2.30
2023-01-06T00:52:11.902Z,1.67
2023-01-06T00:58:36.536Z,1.53
2023-01-06T01:01:39.050Z,1.80
2023-01-06T01:04:42.219Z,1.55
2023-01-06T01:07:44.812Z,1.70
2023-01-06T01:10:47.597Z,1.50
2023-01-06T01:13:49.360Z,1.70
2023-01-06T01:16:52.539Z,1.57
2023-01-06T01:20:01.410Z,1.60
2023-01-06T01:23:03.853Z,1.90
2023-01-06T01:26:06.854Z,1.80
2023-01-06T01:29:12.707Z,1.40
2023-01-06T01:32:15.727Z,1.77
2023-01-06T01:35:17.950Z,1.50
2023-01-06T01:38:20.875Z,1.70
2023-01-06T01:41:23.859Z,1.60
2023-01-06T01:45:09.376Z,1.60
2023-01-06T01:48:17.247Z,1.70
2023-01-06T01:51:23.371Z,1.58
2023-01-06T01:57:55.413Z,1.40
2023-01-06T02:00:57.760Z,1.93
2023-01-06T02:04:02.169Z,1.83
2023-01-06T02:07:05.906Z,1.98
2023-01-06T02:10:13.370Z,1.70
2023-01-06T02:13:18.318Z,1.58
2023-01-06T02:20:24.207Z,1.93
2023-01-06T02:23:56.051Z,1.63
2023-01-06T02:27:34.790Z,1.80
2023-01-06T02:31:12.310Z,1.80
2023-01-06T02:34:27.704Z,1.80
2023-01-06T02:37:44.761Z,1.87
2023-01-06T02:41:03.823Z,2.10
2023-01-06T02:44:17.853Z,2.00
2023-01-06T02:47:27.180Z,1.70
2023-01-06T02:50:38.028Z,1.93
2023-01-06T02:53:49.998Z,1.60
2023-01-06T02:56:56.950Z,1.90
2023-01-06T03:00:05.646Z,1.98
2023-01-06T03:03:11.395Z,1.60
2023-01-06T03:06:17.476Z,1.97
2023-01-06T03:09:28.141Z,1.60
2023-01-06T03:12:35.229Z,1.42
2023-01-06T03:15:38.104Z,1.60
2023-01-06T03:18:43.258Z,1.30
2023-01-06T03:21:48.408Z,1.50
2023-01-06T03:24:51.382Z,1.55
2023-01-06T03:27:53.149Z,1.80
2023-01-06T03:31:05.588Z,1.63
2023-01-06T03:34:16.909Z,1.92
2023-01-06T03:37:32.468Z,1.50
2023-01-06T03:40:41.149Z,1.50
2023-01-06T03:43:51.906Z,1.80
2023-01-06T03:47:01.438Z,1.33
2023-01-06T03:50:09.559Z,1.70
2023-01-06T03:53:35.094Z,1.20
2023-01-06T03:56:42.751Z,1.40
2023-01-06T03:59:49.257Z,1.38
2023-01-06T04:02:52.351Z,1.50
2023-01-06T04:05:54.064Z,1.52
2023-01-06T04:08:57.252Z,1.30
2023-01-06T04:12:16.564Z,1.40
2023-01-06T04:15:21.401Z,1.70
2023-01-06T04:18:24.029Z,1.58
2023-01-06T04:21:25.323Z,1.70
2023-01-06T04:24:29.047Z,1.67
2023-01-06T04:27:30.420Z,1.40
2023-01-06T04:30:33.045Z,1.63
2023-01-06T04:33:34.375Z,1.50
2023-01-06T04:36:36.951Z,1.60
2023-01-06T04:39:38.949Z,1.80
2023-01-06T04:42:58.703Z,1.70
2023-01-06T04:46:01.340Z,1.67
2023-01-06T04:49:03.492Z,1.83
2023-01-06T04:52:06.267Z,2.00
2023-01-06T04:55:10.305Z,2.47
2023-01-06T04:58:11.704Z,2.83
2023-01-06T05:04:46.609Z,2.20
2023-01-06T05:07:49.830Z,1.70
2023-01-06T05:10:59.011Z,1.73
2023-01-06T05:14:00.402Z,1.67
2023-01-06T05:17:01.765Z,1.80
2023-01-06T05:20:04.098Z,1.60
2023-01-06T05:23:05.444Z,1.65
2023-01-06T05:26:11.227Z,1.80
2023-01-06T05:29:16.077Z,1.80
2023-01-06T05:32:17.571Z,1.80
2023-01-06T05:35:19.873Z,1.80
2023-01-06T05:38:22.446Z,1.85
2023-01-06T05:41:24.421Z,2.03
2023-01-06T05:44:25.713Z,2.15
2023-01-06T05:47:28.604Z,2.08
2023-01-06T05:50:30.705Z,2.30
2023-01-06T05:53:33.887Z,2.13
2023-01-06T05:56:36.610Z,2.25
2023-01-06T05:59:38.433Z,2.13
2023-01-06T06:02:40.008Z,2.47
2023-01-06T06:05:41.652Z,2.10
2023-01-06T06:08:43.293Z,2.22
2023-01-06T06:11:46.870Z,1.90
2023-01-06T06:14:48.503Z,2.00
2023-01-06T06:17:51.113Z,2.20
2023-01-06T06:20:52.516Z,2.50
2023-01-06T06:23:56.917Z,2.35
2023-01-06T06:26:59.345Z,2.28
2023-01-06T06:30:00.864Z,2.38
2023-01-06T06:33:02.636Z,2.58
2023-01-06T06:36:05.621Z,2.30
2023-01-06T06:39:07.406Z,2.50
2023-01-06T06:42:10.949Z,2.80
2023-01-06T06:45:14.153Z,2.53
2023-01-06T06:48:17.957Z,2.60
2023-01-06T06:51:21.325Z,2.87
2023-01-06T06:54:23.364Z,2.72
2023-01-06T06:57:25.839Z,2.92
2023-01-06T07:00:27.480Z,2.78
2023-01-06T07:03:29.156Z,2.90
2023-01-06T07:06:31.184Z,3.00
2023-01-06T07:09:33.575Z,2.70
2023-01-06T07:12:37.365Z,2.50
2023-01-06T07:15:39.179Z,3.03
2023-01-06T07:18:42.582Z,2.75
2023-01-06T07:21:44.339Z,3.30
2023-01-06T07:24:47.133Z,3.10
2023-01-06T07:27:54.310Z,3.47
2023-01-06T07:30:56.090Z,3.70
2023-01-06T07:33:57.709Z,3.83
2023-01-06T07:36:59.086Z,3.80
2023-01-06T07:40:00.964Z,3.97
2023-01-06T07:43:05.235Z,4.18
2023-01-06T07:46:07.225Z,4.47
2023-01-06T07:49:10.082Z,3.85
2023-01-06T07:52:11.740Z,4.97
2023-01-06T07:55:15.295Z,4.72
2023-01-06T07:58:19.133Z,3.88
2023-01-06T08:01:21.139Z,4.72
2023-01-06T08:04:22.785Z,5.18
2023-01-06T08:07:24.092Z,4.80
2023-01-06T08:10:26.973Z,5.45
2023-01-06T08:13:30.524Z,5.32
2023-01-06T08:16:32.355Z,4.75
2023-01-06T08:19:34.193Z,5.50
2023-01-06T08:22:37.099Z,5.40
2023-01-06T08:25:40.270Z,5.28
2023-01-06T08:28:43.934Z,5.78
2023-01-06T08:31:46.903Z,5.13
2023-01-06T08:34:49.755Z,6.18
2023-01-06T08:37:51.519Z,6.20
2023-01-06T08:40:53.391Z,6.40
2023-01-06T08:43:55.918Z,6.63
2023-01-06T08:47:01.798Z,6.40
2023-01-06T08:50:03.746Z,6.18
2023-01-06T08:53:05.366Z,6.60
2023-01-06T09:02:55.610Z,6.65
2023-01-06T09:09:20.607Z,7.03
2023-01-06T09:19:05.826Z,6.90
2023-01-06T09:22:08.671Z,7.13
2023-01-06T09:25:11.482Z,6.93
2023-01-06T09:28:13.251Z,6.57
2023-01-06T09:31:18.785Z,7.25
2023-01-06T09:34:21.830Z,6.95
2023-01-06T09:37:24.833Z,7.60
2023-01-06T09:40:33.539Z,6.73
2023-01-06T09:43:46.250Z,6.82
2023-01-06T09:46:52.640Z,6.93
2023-01-06T09:50:00.961Z,6.70
2023-01-06T09:53:11.406Z,7.05
2023-01-06T09:56:16.281Z,6.63
2023-01-06T09:59:26.046Z,6.03
2023-01-06T10:02:34.553Z,5.90
2023-01-06T10:05:43.041Z,6.30
2023-01-06T10:08:55.718Z,5.60
2023-01-06T10:12:08.744Z,5.70
2023-01-06T10:15:20.139Z,5.43
2023-01-06T10:18:32.871Z,6.03
2023-01-06T10:21:44.735Z,5.47
2023-01-06T10:24:55.049Z,4.90
2023-01-06T10:28:03.244Z,5.20
2023-01-06T10:31:09.127Z,5.13
2023-01-06T10:34:17.721Z,5.72
2023-01-06T10:37:22.650Z,5.53
2023-01-06T10:40:26.232Z,5.25
2023-01-06T10:43:28.676Z,5.73
2023-01-06T10:46:33.804Z,5.65
2023-01-06T10:49:37.164Z,6.13
2023-01-06T10:52:39.081Z,4.80
2023-01-06T10:55:45.744Z,5.10
2023-01-06T10:58:52.497Z,5.50
2023-01-06T11:01:57.689Z,5.03
2023-01-06T11:05:01.554Z,5.53
2023-01-06T11:08:06.084Z,6.40
2023-01-06T11:11:26.711Z,6.15
2023-01-06T11:14:31.576Z,4.60
2023-01-06T11:17:34.551Z,5.35
2023-01-06T11:20:36.565Z,5.90
2023-01-06T11:23:41.194Z,5.50
2023-01-06T11:26:44.956Z,5.05
2023-01-06T11:29:47.775Z,5.00
2023-01-06T11:32:49.357Z,6.10
2023-01-06T11:35:53.276Z,5.22
2023-01-06T11:38:57.166Z,5.60
2023-01-06T11:42:04.769Z,5.20
2023-01-06T11:45:07.063Z,4.30
2023-01-06T11:48:18.626Z,5.00
2023-01-06T11:51:32.715Z,5.22
2023-01-06T11:54:37.467Z,5.18
2023-01-06T11:57:48.104Z,5.20
2023-01-06T12:00:54.191Z,5.77
2023-01-06T12:04:10.294Z,5.88
2023-01-06T12:07:21.608Z,5.20
2023-01-06T12:14:08.302Z,3.80
2023-01-06T12:17:14.573Z,3.03
2023-01-06T12:20:22.010Z,2.55
2023-01-06T12:23:28.211Z,2.80
2023-01-06T12:26:35.615Z,2.80
2023-01-06T12:29:38.789Z,2.58
2023-01-06T12:32:46.188Z,2.70
2023-01-06T12:35:51.944Z,2.38
2023-01-06T12:38:55.659Z,2.22
2023-01-06T12:42:05.837Z,2.20
2023-01-06T12:45:14.845Z,2.15
2023-01-06T12:48:22.576Z,2.00
2023-01-06T12:51:30.112Z,2.35
2023-01-06T12:54:34.104Z,2.50
2023-01-06T12:57:54.944Z,2.22
2023-01-06T13:01:01.760Z,2.20
2023-01-06T13:04:38.828Z,2.00
2023-01-06T13:07:49.460Z,2.00
2023-01-06T13:10:59.147Z,2.10
2023-01-06T13:14:06.536Z,1.83
2023-01-06T13:17:15.426Z,2.13
2023-01-06T13:20:27.335Z,1.70
2023-01-06T13:23:42.786Z,1.88
2023-01-06T13:26:59.520Z,2.00
2023-01-06T13:30:18.353Z,1.60
2023-01-06T13:33:42.766Z,1.80
2023-01-06T13:40:55.225Z,1.40
2023-01-06T13:43:59.016Z,1.88
2023-01-06T13:47:07.289Z,1.48
2023-01-06T13:50:13.408Z,1.38
2023-01-06T13:53:17.870Z,1.30
2023-01-06T13:56:24.062Z,1.23
2023-01-06T13:59:27.294Z,2.17
2023-01-06T14:03:25.092Z,1.38
2023-01-06T14:06:45.574Z,1.35
2023-01-06T14:09:50.939Z,1.23
2023-01-06T14:12:52.497Z,1.50
2023-01-06T14:15:57.886Z,1.33
2023-01-06T14:19:06.470Z,1.30
2023-01-06T14:22:17.347Z,1.50
2023-01-06T14:25:23.334Z,1.50
2023-01-06T14:28:29.923Z,1.30
2023-01-06T14:31:41.116Z,1.95
2023-01-06T14:34:48.998Z,1.60
2023-01-06T14:37:56.369Z,1.10
2023-01-06T14:41:01.833Z,1.42
2023-01-06T14:44:08.008Z,1.65
2023-01-06T14:47:16.125Z,1.60
2023-01-06T14:50:20.816Z,1.80
2023-01-06T14:53:27.759Z,1.50
2023-01-06T14:56:33.333Z,1.65
2023-01-06T14:59:35.945Z,1.63
2023-01-06T15:02:45.441Z,1.70
2023-01-06T15:05:46.877Z,1.60
2023-01-06T15:08:49.057Z,1.55
2023-01-06T15:11:50.506Z,1.67
2023-01-06T15:14:52.277Z,1.52
2023-01-06T15:17:57.162Z,1.58
2023-01-06T15:20:59.275Z,1.60
2023-01-06T15:24:01.971Z,1.77
2023-01-06T15:27:05.161Z,1.63
2023-01-06T15:30:16.739Z,1.90
2023-01-06T15:33:21.181Z,2.03
2023-01-06T15:36:24.065Z,1.90
2023-01-06T15:39:28.301Z,1.90
2023-01-06T15:42:31.401Z,2.22
2023-01-06T15:45:33.460Z,1.80
2023-01-06T15:48:40.963Z,1.90
2023-01-06T15:51:42.933Z,1.80
2023-01-06T15:54:46.123Z,1.83
2023-01-06T15:57:54.954Z,2.03
2023-01-06T16:01:00.658Z,2.35
2023-01-06T16:04:03.243Z,2.38
2023-01-06T16:07:21.036Z,2.20
2023-01-06T16:11:02.036Z,2.20
2023-01-06T16:14:06.450Z,2.40
2023-01-06T16:17:11.968Z,2.40
2023-01-06T16:20:23.666Z,2.47
2023-01-06T16:23:30.632Z,2.23
2023-01-06T16:26:34.413Z,2.33
2023-01-06T16:29:38.175Z,2.55
2023-01-06T16:32:42.852Z,2.40
2023-01-06T16:35:46.529Z,2.25
2023-01-06T16:38:48.263Z,2.73
2023-01-06T16:42:42.367Z,2.90
2023-01-06T16:45:47.744Z,3.10
2023-01-06T16:48:54.232Z,2.17
2023-01-06T16:51:56.992Z,2.90
2023-01-06T16:54:59.560Z,2.90
2023-01-06T16:58:05.209Z,3.40
2023-01-06T17:01:15.112Z,3.47
2023-01-06T17:04:16.608Z,9.23
2023-01-06T17:07:20.131Z,5.68
2023-01-06T17:10:23.492Z,3.63
2023-01-06T17:13:36.646Z,2.75
2023-01-06T17:16:41.011Z,2.90
2023-01-06T17:19:42.424Z,2.67
2023-01-06T17:22:48.597Z,3.00
2023-01-06T17:29:13.954Z,2.72
2023-01-06T17:32:20.362Z,3.00
2023-01-06T17:35:26.133Z,2.70
2023-01-06T17:38:30.438Z,2.83
2023-01-06T17:41:31.876Z,2.90
2023-01-06T17:44:36.565Z,2.83
2023-01-06T17:47:46.297Z,3.38
2023-01-06T17:50:50.215Z,2.38
2023-01-06T17:54:11.540Z,3.60
2023-01-06T17:57:18.168Z,3.30
2023-01-06T18:00:22.930Z,3.70
2023-01-06T18:03:26.877Z,5.10
2023-01-06T18:06:29.674Z,4.85
2023-01-06T18:09:32.859Z,5.30
2023-01-06T18:12:34.227Z,5.23
2023-01-06T18:15:37.949Z,5.00
2023-01-06T18:18:40.501Z,4.95
2023-01-06T18:21:45.652Z,5.28
2023-01-06T18:24:50.791Z,5.13
2023-01-06T18:27:53.459Z,4.20
2023-01-06T18:30:57.523Z,4.75
2023-01-06T18:34:01.484Z,4.53
2023-01-06T18:37:03.169Z,4.97
2023-01-06T18:40:07.759Z,5.00
2023-01-06T18:43:24.856Z,5.47
2023-01-06T18:46:27.587Z,4.60
2023-01-06T18:49:33.057Z,4.82
2023-01-06T18:52:38.964Z,4.88
2023-01-06T18:55:44.526Z,4.90
2023-01-06T19:02:28.158Z,3.95
2023-01-06T19:05:30.552Z,4.43
2023-01-06T19:08:33.900Z,4.65
2023-01-06T19:11:37.986Z,4.80
2023-01-06T19:14:43.558Z,4.23
2023-01-06T19:17:47.117Z,4.63
2023-01-06T19:20:48.461Z,4.07
2023-01-06T19:23:49.876Z,3.97
2023-01-06T19:26:53.487Z,4.20
2023-01-06T19:30:00.963Z,4.07
2023-01-06T19:33:20.161Z,4.00
2023-01-06T19:36:35.436Z,5.05
2023-01-06T19:39:39.629Z,4.03
2023-01-06T19:42:42.170Z,5.10
2023-01-06T19:45:44.376Z,4.97
2023-01-06T19:48:47.017Z,5.43
2023-01-06T19:51:50.248Z,4.95
2023-01-06T19:54:51.736Z,5.10
2023-01-06T19:57:55.150Z,5.40
2023-01-06T20:00:59.875Z,4.73
2023-01-06T20:04:01.758Z,4.22
2023-01-06T20:07:03.647Z,4.57
2023-01-06T20:10:05.943Z,4.30
2023-01-06T20:13:07.977Z,4.20
2023-01-06T20:16:09.675Z,4.47
2023-01-06T20:19:12.229Z,4.68
2023-01-06T20:22:13.803Z,4.07
2023-01-06T20:25:16.287Z,4.15
2023-01-06T20:28:18.255Z,4.80
2023-01-06T20:31:20.909Z,5.27
2023-01-06T20:34:22.432Z,4.38
2023-01-06T20:37:25.347Z,4.78
2023-01-06T20:40:26.900Z,4.82
2023-01-06T20:43:30.097Z,4.90
2023-01-06T20:46:31.521Z,4.33
2023-01-06T20:49:34.912Z,4.80
2023-01-06T20:52:36.695Z,4.00
2023-01-06T20:55:39.242Z,4.55
2023-01-06T20:58:41.180Z,5.00
2023-01-06T21:01:43.847Z,4.60
2023-01-06T21:04:46.471Z,4.90
2023-01-06T21:07:49.226Z,4.72
2023-01-06T21:10:51.771Z,5.25
2023-01-06T21:13:54.961Z,4.40
2023-01-06T21:16:56.447Z,5.37
2023-01-06T21:19:59.113Z,5.00
2023-01-06T21:23:00.411Z,4.75
2023-01-06T21:26:02.933Z,5.50
2023-01-06T21:29:04.849Z,5.00
2023-01-06T21:32:07.665Z,5.20
2023-01-06T21:35:09.292Z,5.18
2023-01-06T21:38:12.161Z,5.43
2023-01-06T21:41:29.352Z,4.28
2023-01-06T21:44:31.353Z,5.10
2023-01-06T21:47:33.901Z,5.00
2023-01-06T21:50:38.857Z,4.85
2023-01-06T21:53:41.869Z,4.53
2023-01-06T21:56:44.871Z,4.70
2023-01-06T21:59:46.933Z,5.23
2023-01-06T22:02:49.955Z,4.93
2023-01-06T22:05:51.885Z,4.93
2023-01-06T22:08:55.136Z,5.07
2023-01-06T22:12:00.101Z,4.60
2023-01-06T22:15:03.582Z,5.27
2023-01-06T22:18:08.511Z,4.80
2023-01-06T22:21:11.937Z,4.97
2023-01-06T22:27:38.196Z,4.93
2023-01-06T22:30:40.163Z,5.23
2023-01-06T22:33:42.745Z,4.67
2023-01-06T22:36:44.071Z,4.57
2023-01-06T22:39:47.192Z,4.70
2023-01-06T22:42:49.817Z,4.47
2023-01-06T22:45:52.579Z,4.50
2023-01-06T22:48:55.159Z,4.23
2023-01-06T22:51:56.691Z,4.60
2023-01-06T22:54:59.567Z,4.35
2023-01-06T22:58:02.136Z,4.22
2023-01-06T23:01:07.067Z,4.67
2023-01-06T23:04:09.887Z,5.33
2023-01-06T23:07:11.234Z,4.60
2023-01-06T23:10:15.172Z,5.22
2023-01-06T23:13:17.862Z,4.80
2023-01-06T23:16:21.478Z,4.27
2023-01-06T23:19:24.041Z,4.50
2023-01-06T23:22:25.685Z,5.00
2023-01-06T23:25:28.291Z,4.95
2023-01-06T23:28:29.733Z,4.38
2023-01-06T23:31:34.921Z,4.47
2023-01-06T23:34:37.556Z,4.50
2023-01-06T23:37:38.860Z,4.40
2023-01-06T23:40:41.412Z,4.05
2023-01-06T23:43:43.377Z,3.85
2023-01-06T23:46:47.468Z,4.10
2023-01-06T23:49:50.048Z,4.00
2023-01-06T23:52:54.072Z,4.35
2023-01-06T23:55:58.686Z,4.53
2023-01-06T23:59:02.631Z,4.40
