createdAt,value
2022-09-10T00:01:59.620Z,27.80
2022-09-10T00:04:27.800Z,27.23
2022-09-10T00:06:55.643Z,27.65
2022-09-10T00:09:22.890Z,27.79
2022-09-10T00:11:50.265Z,27.63
2022-09-10T00:14:21.129Z,27.83
2022-09-10T00:16:48.495Z,27.80
2022-09-10T00:19:16.088Z,27.87
2022-09-10T00:21:44.472Z,27.70
2022-09-10T00:24:11.838Z,27.78
2022-09-10T00:26:40.397Z,27.56
2022-09-10T00:29:08.632Z,27.55
2022-09-10T00:31:35.893Z,27.71
2022-09-10T00:34:04.141Z,27.28
2022-09-10T00:36:36.147Z,27.29
2022-09-10T00:39:05.290Z,27.38
2022-09-10T00:41:33.188Z,27.54
2022-09-10T00:44:26.686Z,27.62
2022-09-10T00:46:54.103Z,27.28
2022-09-10T00:49:27.137Z,27.27
2022-09-10T00:51:54.515Z,27.12
2022-09-10T00:54:22.392Z,27.39
2022-09-10T00:56:49.770Z,27.37
2022-09-10T00:59:18.115Z,27.24
2022-09-10T01:01:45.343Z,27.47
2022-09-10T01:04:12.548Z,27.50
2022-09-10T01:06:41.743Z,27.60
2022-09-10T01:09:09.044Z,27.45
2022-09-10T01:11:54.921Z,27.10
2022-09-10T01:14:28.244Z,26.96
2022-09-10T01:16:55.283Z,26.12
2022-09-10T01:19:43.463Z,26.50
2022-09-10T01:22:10.671Z,26.62
2022-09-10T01:24:52.027Z,26.90
2022-09-10T01:27:19.361Z,26.88
2022-09-10T01:29:49.347Z,26.55
2022-09-10T01:32:37.059Z,26.50
2022-09-10T01:35:14.645Z,26.17
2022-09-10T01:37:47.562Z,26.52
2022-09-10T01:40:15.511Z,25.92
2022-09-10T01:42:42.655Z,26.27
2022-09-10T01:45:11.859Z,26.08
2022-09-10T01:47:39.268Z,26.02
2022-09-10T01:50:06.343Z,25.96
2022-09-10T01:52:39.477Z,26.13
2022-09-10T01:55:13.517Z,26.37
2022-09-10T01:57:42.701Z,26.04
2022-09-10T02:00:13.941Z,25.84
2022-09-10T02:02:59.850Z,25.69
2022-09-10T02:05:29.118Z,25.72
2022-09-10T02:08:00.691Z,25.75
2022-09-10T02:10:28.450Z,25.83
2022-09-10T02:12:56.146Z,25.15
2022-09-10T02:15:24.578Z,25.03
2022-09-10T02:17:53.707Z,25.17
2022-09-10T02:20:21.461Z,24.39
2022-09-10T02:22:55.297Z,24.56
2022-09-10T02:25:23.863Z,23.32
2022-09-10T02:27:56.176Z,23.28
2022-09-10T02:30:24.850Z,23.38
2022-09-10T02:32:52.450Z,23.49
2022-09-10T02:35:20.828Z,23.57
2022-09-10T02:37:50.629Z,23.28
2022-09-10T02:40:21.368Z,22.80
2022-09-10T02:42:48.596Z,22.97
2022-09-10T02:45:16.627Z,23.08
2022-09-10T02:47:44.175Z,23.13
2022-09-10T02:50:11.684Z,23.30
2022-09-10T02:52:39.066Z,23.89
2022-09-10T02:55:06.828Z,22.89
2022-09-10T02:57:33.980Z,23.18
2022-09-10T03:00:01.667Z,23.34
2022-09-10T03:02:29.202Z,22.86
2022-09-10T03:04:56.354Z,22.46
2022-09-10T03:07:24.974Z,23.39
2022-09-10T03:09:52.486Z,22.20
2022-09-10T03:12:21.808Z,22.31
2022-09-10T03:14:49.798Z,22.80
2022-09-10T03:17:17.209Z,22.57
2022-09-10T03:19:44.350Z,23.30
2022-09-10T03:22:11.461Z,23.61
2022-09-10T03:24:39.046Z,23.28
2022-09-10T03:27:06.893Z,23.55
2022-09-10T03:29:34.008Z,24.20
2022-09-10T03:32:01.486Z,23.34
2022-09-10T03:34:28.639Z,23.43
2022-09-10T03:36:55.806Z,23.49
2022-09-10T03:39:23.193Z,23.40
2022-09-10T03:41:52.093Z,22.93
2022-09-10T03:44:20.533Z,22.44
2022-09-10T03:46:49.596Z,22.85
2022-09-10T03:49:17.263Z,22.72
2022-09-10T03:51:44.409Z,23.38
2022-09-10T03:54:14.017Z,22.50
2022-09-10T03:56:41.738Z,22.89
2022-09-10T03:59:08.985Z,22.62
2022-09-10T04:01:37.047Z,21.90
2022-09-10T04:04:05.523Z,21.72
2022-09-10T04:06:33.167Z,22.62
2022-09-10T04:09:01.260Z,22.92
2022-09-10T04:11:28.818Z,23.23
2022-09-10T04:13:56.795Z,22.97
2022-09-10T04:16:24.072Z,23.30
2022-09-10T04:18:51.485Z,23.03
2022-09-10T04:21:18.692Z,23.05
2022-09-10T04:23:47.268Z,23.31
2022-09-10T04:26:15.687Z,23.11
2022-09-10T04:28:43.317Z,22.71
2022-09-10T04:31:10.725Z,22.63
2022-09-10T04:33:38.915Z,22.78
2022-09-10T04:36:06.232Z,22.35
2022-09-10T04:38:40.097Z,22.67
2022-09-10T04:41:07.927Z,22.13
2022-09-10T04:43:35.272Z,21.92
2022-09-10T04:46:02.606Z,22.23
2022-09-10T04:48:32.024Z,22.40
2022-09-10T04:51:15.693Z,21.79
2022-09-10T04:53:44.728Z,22.17
2022-09-10T04:56:12.341Z,21.50
2022-09-10T04:58:41.084Z,21.71
2022-09-10T05:01:08.854Z,21.07
2022-09-10T05:03:36.207Z,21.98
2022-09-10T05:06:03.650Z,21.66
2022-09-10T05:08:31.673Z,21.62
2022-09-10T05:11:00.670Z,22.06
2022-09-10T05:13:28.904Z,21.48
2022-09-10T05:15:58.047Z,22.18
2022-09-10T05:18:26.391Z,21.78
2022-09-10T05:20:53.682Z,21.54
2022-09-10T05:23:21.139Z,22.10
2022-09-10T05:25:48.817Z,22.34
2022-09-10T05:28:16.466Z,22.64
2022-09-10T05:30:51.352Z,22.06
2022-09-10T05:33:19.947Z,23.00
2022-09-10T05:35:53.626Z,22.92
2022-09-10T05:38:21.276Z,22.88
2022-09-10T05:40:49.020Z,22.16
2022-09-10T05:43:16.268Z,22.69
2022-09-10T05:45:44.152Z,21.78
2022-09-10T05:48:11.621Z,22.19
2022-09-10T05:50:38.731Z,22.52
2022-09-10T05:53:06.273Z,22.87
2022-09-10T05:55:33.697Z,23.23
2022-09-10T05:58:02.886Z,22.22
2022-09-10T06:00:30.317Z,22.92
2022-09-10T06:02:58.110Z,22.07
2022-09-10T06:05:25.745Z,22.99
2022-09-10T06:07:53.274Z,22.47
2022-09-10T06:10:21.011Z,22.48
2022-09-10T06:12:49.714Z,22.55
2022-09-10T06:15:16.863Z,22.34
2022-09-10T06:17:44.707Z,21.85
2022-09-10T06:20:13.520Z,22.56
2022-09-10T06:22:41.317Z,22.17
2022-09-10T06:25:09.310Z,22.86
2022-09-10T06:27:36.537Z,22.38
2022-09-10T06:30:04.309Z,23.00
2022-09-10T06:32:34.565Z,22.81
2022-09-10T06:35:02.466Z,22.85
2022-09-10T06:37:34.434Z,22.89
2022-09-10T06:40:02.222Z,22.07
2022-09-10T06:42:29.928Z,21.80
2022-09-10T06:44:57.595Z,21.29
2022-09-10T06:50:12.460Z,22.19
2022-09-10T06:52:40.099Z,21.98
2022-09-10T06:55:08.279Z,21.98
2022-09-10T06:57:36.634Z,22.64
2022-09-10T07:00:04.362Z,22.73
2022-09-10T07:02:31.793Z,22.95
2022-09-10T07:04:59.387Z,22.46
2022-09-10T07:07:28.339Z,23.09
2022-09-10T07:09:55.823Z,22.17
2022-09-10T07:12:23.317Z,22.80
2022-09-10T07:14:50.710Z,21.83
2022-09-10T07:17:21.044Z,22.06
2022-09-10T07:19:48.786Z,21.77
2022-09-10T07:22:17.296Z,22.52
2022-09-10T07:24:45.970Z,21.50
2022-09-10T07:27:14.682Z,22.57
2022-09-10T07:29:42.728Z,23.16
2022-09-10T07:32:13.382Z,23.21
2022-09-10T07:34:41.259Z,23.28
2022-09-10T07:37:08.671Z,23.44
2022-09-10T07:39:36.040Z,23.95
2022-09-10T07:42:03.244Z,24.20
2022-09-10T07:44:32.498Z,24.40
2022-09-10T07:47:01.348Z,24.89
2022-09-10T07:49:28.482Z,23.81
2022-09-10T07:51:59.817Z,23.50
2022-09-10T07:54:28.552Z,24.01
2022-09-10T07:56:57.594Z,24.22
2022-09-10T07:59:24.842Z,24.02
2022-09-10T08:01:53.241Z,24.22
2022-09-10T08:04:20.736Z,24.91
2022-09-10T08:06:48.034Z,23.70
2022-09-10T08:09:16.406Z,24.30
2022-09-10T08:11:45.059Z,24.09
2022-09-10T08:14:13.399Z,23.90
2022-09-10T08:16:44.266Z,24.22
2022-09-10T08:19:14.958Z,24.46
2022-09-10T08:21:42.147Z,23.67
2022-09-10T08:24:10.505Z,24.48
2022-09-10T08:26:38.325Z,24.03
2022-09-10T08:29:05.580Z,24.32
2022-09-10T08:31:32.738Z,23.85
2022-09-10T08:34:01.567Z,23.77
2022-09-10T08:36:28.812Z,23.81
2022-09-10T08:39:00.654Z,23.53
2022-09-10T08:41:38.463Z,23.07
2022-09-10T08:44:09.402Z,23.92
2022-09-10T08:46:45.806Z,23.70
2022-09-10T08:49:51.612Z,23.35
2022-09-10T08:52:29.825Z,23.47
2022-09-10T08:55:02.108Z,23.81
2022-09-10T08:57:33.763Z,24.07
2022-09-10T09:00:01.119Z,24.25
2022-09-10T09:02:48.472Z,23.97
2022-09-10T09:05:19.040Z,22.75
2022-09-10T09:07:47.114Z,23.65
2022-09-10T09:10:19.680Z,23.48
2022-09-10T09:12:52.672Z,23.16
2022-09-10T09:15:29.209Z,24.05
2022-09-10T09:18:06.673Z,23.38
2022-09-10T09:20:33.936Z,24.11
2022-09-10T09:23:14.511Z,24.36
2022-09-10T09:25:44.772Z,24.05
2022-09-10T09:28:15.233Z,24.49
2022-09-10T09:30:49.246Z,23.90
2022-09-10T09:33:18.809Z,24.54
2022-09-10T09:35:47.371Z,23.89
2022-09-10T09:38:24.740Z,24.70
2022-09-10T09:40:56.329Z,25.29
2022-09-10T09:43:26.465Z,24.63
2022-09-10T09:45:54.422Z,25.02
2022-09-10T09:48:22.345Z,24.84
2022-09-10T09:50:56.004Z,25.35
2022-09-10T09:53:25.306Z,25.47
2022-09-10T09:55:53.803Z,26.10
2022-09-10T09:58:30.262Z,26.91
2022-09-10T10:01:03.459Z,25.64
2022-09-10T10:03:53.172Z,24.81
2022-09-10T10:06:24.788Z,25.06
2022-09-10T10:08:56.468Z,26.50
2022-09-10T10:11:23.932Z,26.73
2022-09-10T10:13:54.284Z,25.72
2022-09-10T10:16:26.884Z,26.68
2022-09-10T10:18:54.274Z,26.35
2022-09-10T10:21:30.983Z,26.08
2022-09-10T10:23:58.411Z,26.23
2022-09-10T10:26:30.357Z,26.64
2022-09-10T10:28:58.657Z,26.39
2022-09-10T10:31:41.787Z,26.49
2022-09-10T10:34:18.064Z,27.00
2022-09-10T10:36:45.366Z,27.02
2022-09-10T10:39:19.227Z,26.41
2022-09-10T10:42:04.805Z,26.58
2022-09-10T10:44:37.787Z,26.63
2022-09-10T10:47:20.440Z,26.79
2022-09-10T10:49:47.504Z,27.80
2022-09-10T10:52:24.555Z,27.45
2022-09-10T10:54:56.946Z,27.07
2022-09-10T10:57:31.219Z,28.05
2022-09-10T11:00:07.615Z,27.57
2022-09-10T11:02:40.366Z,27.45
2022-09-10T11:05:16.631Z,27.80
2022-09-10T11:07:44.001Z,27.87
2022-09-10T11:10:12.961Z,27.94
2022-09-10T11:12:41.925Z,27.10
2022-09-10T11:15:15.302Z,27.42
2022-09-10T11:18:05.772Z,28.22
2022-09-10T11:20:35.528Z,27.78
2022-09-10T11:23:41.207Z,27.71
2022-09-10T11:26:27.165Z,27.92
2022-09-10T11:28:59.601Z,27.66
2022-09-10T11:31:38.569Z,27.57
2022-09-10T11:34:07.074Z,27.09
2022-09-10T11:36:37.450Z,26.76
2022-09-10T11:39:07.223Z,26.71
2022-09-10T11:41:34.598Z,26.41
2022-09-10T11:44:07.699Z,27.45
2022-09-10T11:46:39.429Z,27.63
2022-09-10T11:49:07.943Z,27.44
2022-09-10T11:51:38.427Z,28.32
2022-09-10T11:54:07.323Z,28.21
2022-09-10T11:56:46.872Z,28.26
2022-09-10T11:59:14.216Z,28.87
2022-09-10T12:02:02.545Z,27.74
2022-09-10T12:04:50.272Z,27.98
2022-09-10T12:07:32.780Z,27.29
2022-09-10T12:10:05.418Z,28.04
2022-09-10T12:12:51.450Z,28.28
2022-09-10T12:15:23.117Z,27.61
2022-09-10T12:17:56.326Z,27.50
2022-09-10T12:20:27.145Z,28.17
2022-09-10T12:22:54.757Z,28.74
2022-09-10T12:25:21.819Z,28.43
2022-09-10T12:27:49.204Z,28.75
2022-09-10T12:30:27.445Z,27.88
2022-09-10T12:33:00.516Z,28.01
2022-09-10T12:35:31.215Z,28.65
2022-09-10T12:38:25.035Z,28.50
2022-09-10T12:40:58.170Z,28.26
2022-09-10T12:43:47.238Z,28.62
2022-09-10T12:46:19.862Z,27.54
2022-09-10T12:48:56.678Z,28.30
2022-09-10T12:51:48.156Z,28.60
2022-09-10T12:54:34.383Z,28.39
2022-09-10T12:57:21.157Z,27.52
2022-09-10T12:59:58.898Z,26.88
2022-09-10T13:02:36.074Z,27.94
2022-09-10T13:05:23.731Z,28.25
2022-09-10T13:08:02.964Z,28.07
2022-09-10T13:10:30.433Z,27.79
2022-09-10T13:12:59.470Z,27.48
2022-09-10T13:15:27.624Z,28.65
2022-09-10T13:17:54.998Z,27.98
2022-09-10T13:20:22.041Z,27.42
2022-09-10T13:22:52.446Z,27.61
2022-09-10T13:25:41.038Z,28.10
2022-09-10T13:28:27.080Z,28.45
2022-09-10T13:31:13.104Z,27.46
2022-09-10T13:33:43.149Z,28.01
2022-09-10T13:36:25.911Z,28.25
2022-09-10T13:38:58.578Z,28.19
2022-09-10T13:41:44.757Z,27.83
2022-09-10T13:44:15.897Z,28.42
2022-09-10T13:46:44.447Z,28.19
2022-09-10T13:49:16.896Z,28.21
2022-09-10T13:51:54.539Z,28.06
2022-09-10T13:54:41.898Z,28.05
2022-09-10T13:57:15.850Z,28.11
2022-09-10T13:59:42.984Z,28.26
2022-09-10T14:02:10.355Z,28.18
2022-09-10T14:04:41.977Z,27.59
2022-09-10T14:07:21.073Z,27.41
2022-09-10T14:09:54.189Z,28.28
2022-09-10T14:12:21.524Z,28.21
2022-09-10T14:14:52.053Z,28.38
2022-09-10T14:17:23.482Z,28.87
2022-09-10T14:19:59.280Z,28.16
2022-09-10T14:22:26.519Z,27.47
2022-09-10T14:24:59.745Z,27.84
2022-09-10T14:27:33.155Z,27.62
2022-09-10T14:30:18.397Z,28.23
2022-09-10T14:32:48.502Z,28.92
2022-09-10T14:35:34.560Z,28.22
2022-09-10T14:38:04.926Z,29.02
2022-09-10T14:40:38.403Z,28.72
2022-09-10T14:43:28.317Z,28.33
2022-09-10T14:45:55.901Z,28.33
2022-09-10T14:48:33.570Z,27.99
2022-09-10T14:51:10.790Z,27.97
2022-09-10T14:53:38.137Z,27.70
2022-09-10T14:56:06.268Z,27.96
2022-09-10T14:58:33.675Z,28.10
2022-09-10T15:01:00.795Z,27.54
2022-09-10T15:03:28.178Z,26.98
2022-09-10T15:05:55.289Z,26.72
2022-09-10T15:08:22.398Z,25.76
2022-09-10T15:10:50.215Z,27.07
2022-09-10T15:13:18.847Z,28.09
2022-09-10T15:15:46.713Z,27.34
2022-09-10T15:18:14.559Z,27.96
2022-09-10T15:20:41.683Z,28.09
2022-09-10T15:23:08.927Z,27.76
2022-09-10T15:25:46.501Z,27.42
2022-09-10T15:28:13.581Z,27.28
2022-09-10T15:30:41.606Z,27.34
2022-09-10T15:33:12.339Z,27.93
2022-09-10T15:35:39.441Z,27.29
2022-09-10T15:38:06.969Z,27.11
2022-09-10T15:40:34.081Z,27.70
2022-09-10T15:43:01.167Z,27.51
2022-09-10T15:45:28.689Z,27.62
2022-09-10T15:47:55.776Z,27.95
2022-09-10T15:50:22.860Z,27.60
2022-09-10T15:52:50.298Z,27.78
2022-09-10T15:55:19.683Z,27.75
2022-09-10T15:57:50.449Z,27.37
2022-09-10T16:00:18.034Z,27.84
2022-09-10T16:02:49.419Z,27.88
2022-09-10T16:05:16.577Z,28.08
2022-09-10T16:07:44.511Z,28.02
2022-09-10T16:10:12.636Z,28.02
2022-09-10T16:12:39.770Z,28.12
2022-09-10T16:15:07.133Z,27.79
2022-09-10T16:17:34.519Z,28.04
2022-09-10T16:20:01.734Z,27.80
2022-09-10T16:22:30.459Z,28.11
2022-09-10T16:24:57.993Z,27.36
2022-09-10T16:27:25.122Z,28.24
2022-09-10T16:29:52.628Z,27.98
2022-09-10T16:32:20.053Z,27.74
2022-09-10T16:34:47.174Z,27.96
2022-09-10T16:37:14.268Z,27.48
2022-09-10T16:39:41.683Z,26.70
2022-09-10T16:42:09.701Z,27.24
2022-09-10T16:44:36.817Z,27.17
2022-09-10T16:47:04.257Z,26.75
2022-09-10T16:49:32.588Z,27.19
2022-09-10T16:51:59.698Z,27.26
2022-09-10T16:54:27.058Z,27.04
2022-09-10T16:56:54.180Z,27.23
2022-09-10T16:59:22.072Z,27.50
2022-09-10T17:01:50.751Z,27.37
2022-09-10T17:04:26.298Z,27.40
2022-09-10T17:06:56.317Z,27.24
2022-09-10T17:09:24.852Z,27.50
2022-09-10T17:11:52.018Z,27.55
2022-09-10T17:14:19.447Z,27.67
2022-09-10T17:16:48.074Z,27.23
2022-09-10T17:19:23.593Z,26.47
2022-09-10T17:21:51.647Z,27.27
2022-09-10T17:24:20.830Z,26.75
2022-09-10T17:26:47.947Z,26.01
2022-09-10T17:29:16.532Z,26.48
2022-09-10T17:31:44.106Z,26.73
2022-09-10T17:34:14.116Z,27.04
2022-09-10T17:36:42.322Z,26.76
2022-09-10T17:39:09.513Z,27.05
2022-09-10T17:41:36.703Z,27.00
2022-09-10T17:44:04.109Z,26.44
2022-09-10T17:46:31.515Z,26.78
2022-09-10T17:48:59.977Z,26.79
2022-09-10T17:51:31.267Z,26.92
2022-09-10T17:53:58.413Z,26.70
2022-09-10T17:56:26.129Z,27.04
2022-09-10T17:58:57.616Z,26.69
2022-09-10T18:01:26.037Z,26.81
2022-09-10T18:03:53.695Z,26.84
2022-09-10T18:06:25.170Z,25.66
2022-09-10T18:08:52.459Z,25.52
2022-09-10T18:11:24.038Z,26.53
2022-09-10T18:13:52.319Z,25.64
2022-09-10T18:16:21.841Z,25.83
2022-09-10T18:19:14.233Z,26.23
2022-09-10T18:21:42.285Z,26.24
2022-09-10T18:24:10.756Z,25.93
2022-09-10T18:26:39.636Z,26.03
2022-09-10T18:29:08.100Z,25.80
2022-09-10T18:31:36.825Z,25.73
2022-09-10T18:34:04.691Z,25.52
2022-09-10T18:36:32.444Z,25.68
2022-09-10T18:39:03.863Z,24.20
2022-09-10T18:41:32.011Z,24.61
2022-09-10T18:44:01.061Z,25.67
2022-09-10T18:46:31.148Z,25.33
2022-09-10T18:48:58.552Z,25.92
2022-09-10T18:51:26.859Z,25.94
2022-09-10T18:53:54.677Z,25.77
2022-09-10T18:56:25.592Z,26.42
2022-09-10T18:59:05.033Z,26.89
2022-09-10T19:01:33.167Z,27.00
2022-09-10T19:04:01.242Z,27.03
2022-09-10T19:06:29.698Z,27.30
2022-09-10T19:09:00.991Z,27.35
2022-09-10T19:11:36.633Z,27.33
2022-09-10T19:14:06.901Z,27.45
2022-09-10T19:16:35.562Z,27.37
2022-09-10T19:19:05.659Z,27.30
2022-09-10T19:21:35.084Z,27.38
2022-09-10T19:24:02.972Z,27.37
2022-09-10T19:26:34.096Z,27.22
2022-09-10T19:29:01.851Z,27.27
2022-09-10T19:31:30.207Z,27.20
2022-09-10T19:34:01.818Z,27.16
2022-09-10T19:36:33.585Z,27.11
2022-09-10T19:39:02.109Z,26.85
2022-09-10T19:41:29.777Z,26.89
2022-09-10T19:43:56.948Z,26.88
2022-09-10T19:46:25.328Z,26.72
2022-09-10T19:48:53.296Z,26.68
2022-09-10T19:51:20.898Z,26.10
2022-09-10T19:53:49.567Z,26.47
2022-09-10T19:56:20.576Z,26.37
2022-09-10T19:58:49.735Z,25.86
2022-09-10T20:01:36.647Z,26.00
2022-09-10T20:04:05.105Z,25.50
2022-09-10T20:06:32.733Z,25.47
2022-09-10T20:09:00.258Z,25.80
2022-09-10T20:11:32.629Z,26.11
2022-09-10T20:14:00.791Z,26.05
2022-09-10T20:16:28.732Z,25.48
2022-09-10T20:18:56.162Z,25.61
2022-09-10T20:21:24.517Z,25.25
2022-09-10T20:23:52.491Z,24.66
2022-09-10T20:26:23.239Z,24.12
2022-09-10T20:28:52.184Z,24.84
2022-09-10T20:31:19.737Z,23.81
2022-09-10T20:33:46.941Z,23.95
2022-09-10T20:36:15.201Z,24.25
2022-09-10T20:38:43.346Z,23.92
2022-09-10T20:41:11.846Z,24.48
2022-09-10T20:43:39.256Z,23.52
2022-09-10T20:46:09.205Z,24.40
2022-09-10T20:48:36.331Z,24.45
2022-09-10T20:51:03.745Z,24.49
2022-09-10T20:53:34.576Z,24.75
2022-09-10T20:56:06.432Z,24.95
2022-09-10T20:58:36.885Z,24.94
2022-09-10T21:01:07.139Z,25.45
2022-09-10T21:03:35.088Z,25.32
2022-09-10T21:06:02.208Z,25.18
2022-09-10T21:08:31.703Z,25.52
2022-09-10T21:11:04.947Z,25.78
2022-09-10T21:13:33.778Z,25.90
2022-09-10T21:16:24.207Z,26.03
2022-09-10T21:18:54.743Z,26.05
2022-09-10T21:21:23.458Z,25.97
2022-09-10T21:23:51.474Z,26.03
2022-09-10T21:26:19.839Z,26.03
2022-09-10T21:28:48.598Z,26.22
2022-09-10T21:31:15.748Z,26.24
2022-09-10T21:33:43.358Z,25.92
2022-09-10T21:36:11.418Z,26.12
2022-09-10T21:38:38.633Z,25.98
2022-09-10T21:41:06.551Z,25.92
2022-09-10T21:43:34.746Z,25.86
2022-09-10T21:46:02.328Z,25.69
2022-09-10T21:48:29.705Z,25.47
2022-09-10T21:51:00.376Z,25.56
2022-09-10T21:53:27.793Z,25.71
2022-09-10T21:55:55.570Z,25.63
2022-09-10T21:58:23.576Z,25.57
2022-09-10T22:00:50.642Z,25.71
2022-09-10T22:03:18.036Z,25.69
2022-09-10T22:05:46.364Z,25.78
2022-09-10T22:08:13.624Z,25.48
2022-09-10T22:10:41.981Z,25.40
2022-09-10T22:13:09.426Z,25.22
2022-09-10T22:15:40.138Z,25.13
2022-09-10T22:18:08.288Z,24.97
2022-09-10T22:20:35.640Z,25.39
2022-09-10T22:23:03.117Z,25.31
2022-09-10T22:25:31.045Z,25.21
2022-09-10T22:27:58.338Z,24.84
2022-09-10T22:30:29.016Z,24.57
2022-09-10T22:32:56.877Z,24.55
2022-09-10T22:35:25.502Z,24.09
2022-09-10T22:37:56.465Z,24.60
2022-09-10T22:40:24.433Z,24.68
2022-09-10T22:42:51.915Z,23.78
2022-09-10T22:45:20.709Z,23.99
2022-09-10T22:47:48.402Z,24.30
2022-09-10T22:50:15.543Z,23.98
2022-09-10T22:52:43.758Z,24.05
2022-09-10T22:55:11.245Z,23.89
2022-09-10T22:57:39.570Z,23.79
2022-09-10T23:00:07.394Z,24.44
2022-09-10T23:02:35.938Z,24.54
2022-09-10T23:05:03.064Z,24.27
2022-09-10T23:07:30.180Z,24.45
2022-09-10T23:09:57.579Z,24.84
2022-09-10T23:12:25.525Z,24.70
2022-09-10T23:14:52.641Z,24.80
2022-09-10T23:17:22.559Z,24.99
2022-09-10T23:19:49.908Z,24.94
2022-09-10T23:22:17.020Z,25.13
2022-09-10T23:24:44.417Z,25.18
2022-09-10T23:27:13.433Z,25.14
2022-09-10T23:29:41.546Z,25.15
2022-09-10T23:32:08.935Z,25.02
2022-09-10T23:34:36.066Z,24.98
2022-09-10T23:37:03.303Z,24.98
2022-09-10T23:39:30.767Z,25.34
2022-09-10T23:41:58.545Z,24.64
2022-09-10T23:44:25.811Z,24.61
2022-09-10T23:46:53.586Z,23.77
2022-09-10T23:49:20.713Z,23.00
2022-09-10T23:51:48.993Z,23.41
2022-09-10T23:54:16.415Z,23.69
2022-09-10T23:56:44.890Z,23.76
2022-09-10T23:59:12.112Z,24.08
