createdAt,value
2022-09-18T00:00:28.856Z,12.80
2022-09-18T00:02:56.756Z,12.80
2022-09-18T00:05:24.663Z,12.80
2022-09-18T00:07:53.823Z,12.90
2022-09-18T00:10:21.645Z,12.80
2022-09-18T00:12:49.539Z,12.90
2022-09-18T00:15:17.460Z,12.90
2022-09-18T00:17:45.289Z,12.80
2022-09-18T00:20:13.655Z,12.80
2022-09-18T00:22:41.581Z,12.80
2022-09-18T00:25:11.265Z,12.80
2022-09-18T00:27:39.176Z,12.80
2022-09-18T00:30:08.138Z,12.80
2022-09-18T00:32:35.945Z,12.80
2022-09-18T00:35:03.798Z,12.90
2022-09-18T00:37:31.657Z,12.90
2022-09-18T00:39:59.536Z,12.80
2022-09-18T00:42:28.813Z,12.80
2022-09-18T00:44:56.601Z,12.80
2022-09-18T00:47:28.889Z,12.80
2022-09-18T00:50:03.009Z,12.80
2022-09-18T00:52:37.575Z,12.80
2022-09-18T00:55:09.406Z,12.80
2022-09-18T00:57:44.264Z,12.80
2022-09-18T01:00:14.360Z,12.80
2022-09-18T01:02:43.850Z,12.80
2022-09-18T01:05:12.719Z,12.80
2022-09-18T01:07:51.916Z,12.80
2022-09-18T01:10:40.214Z,12.80
2022-09-18T01:13:16.775Z,12.80
2022-09-18T01:15:52.502Z,12.80
2022-09-18T01:18:34.033Z,12.80
2022-09-18T01:21:10.421Z,12.80
2022-09-18T01:24:14.745Z,12.80
2022-09-18T01:26:57.397Z,12.70
2022-09-18T01:29:36.615Z,12.70
2022-09-18T01:32:09.557Z,12.70
2022-09-18T01:34:46.397Z,12.70
2022-09-18T01:37:19.814Z,12.70
2022-09-18T01:39:54.743Z,12.70
2022-09-18T01:42:24.942Z,12.70
2022-09-18T01:44:57.810Z,12.70
2022-09-18T01:47:30.155Z,12.70
2022-09-18T01:50:01.574Z,12.70
2022-09-18T01:52:34.088Z,12.70
2022-09-18T01:55:05.978Z,12.70
2022-09-18T01:57:40.189Z,12.70
2022-09-18T02:00:13.832Z,12.60
2022-09-18T02:02:46.975Z,12.60
2022-09-18T02:05:19.373Z,12.60
2022-09-18T02:07:52.805Z,12.60
2022-09-18T02:10:23.782Z,12.60
2022-09-18T02:12:54.659Z,12.60
2022-09-18T02:15:27.725Z,12.60
2022-09-18T02:18:00.180Z,12.60
2022-09-18T02:20:31.268Z,12.50
2022-09-18T02:23:01.636Z,12.60
2022-09-18T02:25:34.882Z,12.60
2022-09-18T02:28:04.788Z,12.60
2022-09-18T02:30:34.454Z,12.60
2022-09-18T02:33:02.452Z,12.50
2022-09-18T02:35:44.902Z,12.60
2022-09-18T02:38:24.133Z,12.50
2022-09-18T02:41:00.990Z,12.50
2022-09-18T02:43:39.839Z,12.60
2022-09-18T02:46:17.781Z,12.50
2022-09-18T02:48:54.290Z,12.50
2022-09-18T02:51:31.765Z,12.50
2022-09-18T02:54:06.742Z,12.50
2022-09-18T02:56:40.725Z,12.50
2022-09-18T02:59:13.456Z,12.50
2022-09-18T03:01:45.298Z,12.50
2022-09-18T03:04:14.756Z,12.50
2022-09-18T03:06:42.823Z,12.50
2022-09-18T03:09:10.644Z,12.50
2022-09-18T03:11:38.473Z,12.50
2022-09-18T03:14:06.332Z,12.50
2022-09-18T03:16:34.176Z,12.40
2022-09-18T03:19:03.474Z,12.40
2022-09-18T03:21:31.414Z,12.40
2022-09-18T03:23:59.400Z,12.50
2022-09-18T03:26:27.268Z,12.40
2022-09-18T03:28:55.415Z,12.40
2022-09-18T03:31:23.269Z,12.40
2022-09-18T03:33:51.883Z,12.40
2022-09-18T03:36:20.982Z,12.40
2022-09-18T03:38:48.750Z,12.40
2022-09-18T03:41:16.551Z,12.40
2022-09-18T03:43:44.425Z,12.40
2022-09-18T03:46:12.280Z,12.40
2022-09-18T03:48:40.104Z,12.40
2022-09-18T03:51:07.908Z,12.40
2022-09-18T03:53:37.055Z,12.40
2022-09-18T03:56:04.941Z,12.40
2022-09-18T03:58:32.734Z,12.30
2022-09-18T04:01:00.538Z,12.40
2022-09-18T04:03:28.387Z,12.30
2022-09-18T04:05:56.242Z,12.40
2022-09-18T04:08:24.067Z,12.40
2022-09-18T04:10:53.602Z,12.40
2022-09-18T04:13:21.559Z,12.40
2022-09-18T04:15:50.341Z,12.30
2022-09-18T04:18:18.271Z,12.40
2022-09-18T04:20:46.149Z,12.30
2022-09-18T04:23:14.454Z,12.40
2022-09-18T04:25:42.947Z,12.30
2022-09-18T04:28:12.415Z,12.30
2022-09-18T04:30:40.206Z,12.30
2022-09-18T04:33:08.380Z,12.30
2022-09-18T04:35:36.410Z,12.40
2022-09-18T04:38:04.320Z,12.40
2022-09-18T04:40:32.213Z,12.30
2022-09-18T04:43:00.450Z,12.30
2022-09-18T04:45:29.648Z,12.30
2022-09-18T04:47:57.444Z,12.30
2022-09-18T04:50:25.252Z,12.30
2022-09-18T04:52:53.097Z,12.30
2022-09-18T04:55:20.898Z,12.30
2022-09-18T04:57:53.746Z,12.30
2022-09-18T05:00:22.281Z,12.30
2022-09-18T05:02:51.486Z,12.30
2022-09-18T05:05:19.281Z,12.30
2022-09-18T05:07:47.149Z,12.30
2022-09-18T05:10:15.303Z,12.30
2022-09-18T05:12:44.003Z,12.30
2022-09-18T05:15:12.571Z,12.30
2022-09-18T05:17:40.807Z,12.30
2022-09-18T05:20:10.546Z,12.30
2022-09-18T05:22:38.647Z,12.30
2022-09-18T05:25:07.074Z,12.30
2022-09-18T05:27:34.915Z,12.30
2022-09-18T05:30:02.760Z,12.30
2022-09-18T05:32:30.526Z,12.20
2022-09-18T05:34:58.835Z,12.20
2022-09-18T05:37:28.152Z,12.20
2022-09-18T05:39:56.377Z,12.30
2022-09-18T05:42:24.320Z,12.20
2022-09-18T05:44:52.110Z,12.20
2022-09-18T05:47:19.915Z,12.20
2022-09-18T05:49:47.711Z,12.30
2022-09-18T05:52:15.510Z,12.20
2022-09-18T05:54:44.695Z,12.20
2022-09-18T05:57:12.479Z,12.20
2022-09-18T05:59:40.624Z,12.20
2022-09-18T06:02:11.175Z,12.20
2022-09-18T06:04:40.039Z,12.20
2022-09-18T06:07:08.027Z,12.20
2022-09-18T06:09:35.953Z,12.20
2022-09-18T06:12:05.598Z,12.20
2022-09-18T06:14:33.388Z,12.20
2022-09-18T06:17:01.200Z,12.20
2022-09-18T06:19:29.027Z,12.20
2022-09-18T06:21:56.835Z,12.20
2022-09-18T06:24:24.675Z,12.20
2022-09-18T06:26:52.510Z,12.20
2022-09-18T06:29:21.828Z,12.20
2022-09-18T06:31:49.857Z,12.20
2022-09-18T06:34:17.700Z,12.20
2022-09-18T06:36:45.467Z,12.20
2022-09-18T06:39:13.310Z,12.20
2022-09-18T06:41:42.711Z,12.20
2022-09-18T06:44:12.094Z,12.20
2022-09-18T06:46:41.360Z,12.20
2022-09-18T06:49:09.340Z,12.20
2022-09-18T06:51:37.122Z,12.10
2022-09-18T06:54:05.216Z,12.20
2022-09-18T06:56:33.084Z,12.20
2022-09-18T06:59:01.185Z,12.20
2022-09-18T07:01:29.068Z,12.20
2022-09-18T07:03:58.253Z,12.20
2022-09-18T07:06:26.416Z,12.20
2022-09-18T07:08:54.622Z,12.20
2022-09-18T07:11:22.601Z,12.20
2022-09-18T07:13:53.183Z,12.20
2022-09-18T07:16:21.013Z,12.20
2022-09-18T07:18:49.159Z,12.20
2022-09-18T07:21:18.383Z,12.20
2022-09-18T07:23:46.182Z,12.20
2022-09-18T07:26:14.239Z,12.20
2022-09-18T07:28:42.086Z,12.20
2022-09-18T07:31:09.941Z,12.20
2022-09-18T07:33:38.162Z,12.20
2022-09-18T07:36:07.257Z,12.20
2022-09-18T07:38:37.368Z,12.20
2022-09-18T07:41:05.725Z,12.20
2022-09-18T07:43:33.538Z,12.30
2022-09-18T07:46:02.388Z,12.30
2022-09-18T07:48:30.488Z,12.30
2022-09-18T07:50:59.218Z,12.30
2022-09-18T07:53:27.727Z,12.30
2022-09-18T07:55:57.597Z,12.30
2022-09-18T07:58:25.751Z,12.30
2022-09-18T08:00:53.608Z,12.30
2022-09-18T08:03:21.350Z,12.30
2022-09-18T08:05:49.187Z,12.30
2022-09-18T08:08:17.247Z,12.40
2022-09-18T08:10:45.580Z,12.30
2022-09-18T08:13:14.859Z,12.40
2022-09-18T08:15:43.829Z,12.40
2022-09-18T08:18:12.106Z,12.40
2022-09-18T08:20:39.995Z,12.40
2022-09-18T08:23:09.203Z,12.40
2022-09-18T08:25:37.294Z,12.50
2022-09-18T08:28:06.538Z,12.50
2022-09-18T08:30:36.139Z,12.50
2022-09-18T08:33:07.606Z,12.50
2022-09-18T08:35:35.897Z,12.50
2022-09-18T08:38:03.887Z,12.60
2022-09-18T08:40:50.060Z,12.60
2022-09-18T08:43:29.421Z,12.60
2022-09-18T08:46:03.667Z,12.60
2022-09-18T08:48:36.149Z,12.60
2022-09-18T08:51:12.482Z,12.70
2022-09-18T08:53:44.041Z,12.70
2022-09-18T08:56:16.475Z,12.70
2022-09-18T08:58:50.196Z,12.70
2022-09-18T09:01:21.003Z,12.80
2022-09-18T09:03:57.828Z,12.80
2022-09-18T09:06:36.612Z,12.80
2022-09-18T09:09:22.663Z,12.80
2022-09-18T09:11:57.505Z,12.80
2022-09-18T09:14:57.050Z,12.90
2022-09-18T09:17:40.466Z,12.90
2022-09-18T09:20:22.765Z,12.90
2022-09-18T09:23:00.630Z,12.90
2022-09-18T09:25:37.328Z,13.00
2022-09-18T09:28:16.310Z,13.00
2022-09-18T09:30:47.496Z,13.00
2022-09-18T09:33:23.149Z,13.00
2022-09-18T09:35:54.526Z,13.10
2022-09-18T09:38:38.942Z,13.10
2022-09-18T09:41:16.611Z,13.10
2022-09-18T09:43:49.994Z,13.10
2022-09-18T09:46:24.657Z,13.20
2022-09-18T09:48:59.836Z,13.20
2022-09-18T09:51:35.762Z,13.20
2022-09-18T09:54:04.020Z,13.20
2022-09-18T09:56:38.595Z,13.30
2022-09-18T09:59:20.195Z,13.30
2022-09-18T10:01:56.305Z,13.30
2022-09-18T10:04:33.959Z,13.30
2022-09-18T10:07:10.695Z,13.40
2022-09-18T10:09:47.077Z,13.40
2022-09-18T10:12:22.172Z,13.40
2022-09-18T10:14:51.319Z,13.40
2022-09-18T10:17:21.119Z,13.50
2022-09-18T10:19:50.638Z,13.50
2022-09-18T10:22:23.135Z,13.50
2022-09-18T10:24:57.987Z,13.50
2022-09-18T10:27:25.873Z,13.60
2022-09-18T10:29:54.773Z,13.60
2022-09-18T10:32:36.314Z,13.60
2022-09-18T10:35:35.152Z,13.70
2022-09-18T10:38:03.066Z,13.70
2022-09-18T10:40:33.546Z,13.80
2022-09-18T10:43:03.104Z,13.80
2022-09-18T10:45:36.244Z,13.80
2022-09-18T10:48:07.091Z,13.80
2022-09-18T10:50:37.345Z,13.80
2022-09-18T10:53:22.639Z,13.80
2022-09-18T10:55:55.733Z,13.90
2022-09-18T10:58:29.415Z,13.90
2022-09-18T11:01:01.855Z,13.90
2022-09-18T11:04:00.500Z,13.90
2022-09-18T11:06:32.496Z,14.00
2022-09-18T11:09:03.035Z,14.00
2022-09-18T11:11:34.841Z,14.00
2022-09-18T11:14:04.865Z,14.10
2022-09-18T11:16:37.574Z,14.10
2022-09-18T11:19:13.914Z,14.20
2022-09-18T11:21:46.298Z,14.30
2022-09-18T11:24:22.875Z,14.30
2022-09-18T11:26:52.390Z,14.40
2022-09-18T11:29:24.607Z,14.40
2022-09-18T11:31:56.347Z,14.40
2022-09-18T11:34:28.406Z,14.50
2022-09-18T11:37:00.744Z,14.60
2022-09-18T11:39:34.987Z,14.60
2022-09-18T11:42:02.956Z,14.70
2022-09-18T11:44:33.771Z,14.70
2022-09-18T11:47:34.013Z,14.70
2022-09-18T11:50:11.951Z,14.70
2022-09-18T11:52:44.789Z,14.70
2022-09-18T11:55:24.869Z,14.70
2022-09-18T11:57:56.799Z,14.70
2022-09-18T12:00:27.098Z,14.60
2022-09-18T12:03:04.977Z,14.70
2022-09-18T12:05:40.488Z,14.70
2022-09-18T12:08:19.244Z,14.70
2022-09-18T12:10:53.909Z,14.70
2022-09-18T12:13:36.405Z,14.60
2022-09-18T12:16:12.668Z,14.60
2022-09-18T12:18:49.309Z,14.60
2022-09-18T12:21:22.871Z,14.70
2022-09-18T12:23:52.337Z,14.70
2022-09-18T12:26:26.646Z,14.70
2022-09-18T12:29:07.909Z,14.70
2022-09-18T12:31:43.549Z,14.70
2022-09-18T12:34:18.491Z,14.70
2022-09-18T12:36:58.227Z,14.70
2022-09-18T12:39:44.043Z,14.70
2022-09-18T12:42:22.251Z,14.70
2022-09-18T12:45:31.898Z,14.80
2022-09-18T12:48:26.048Z,14.80
2022-09-18T12:51:10.831Z,14.70
2022-09-18T12:53:50.831Z,14.70
2022-09-18T12:56:32.399Z,14.70
2022-09-18T12:59:20.487Z,14.70
2022-09-18T13:01:51.546Z,14.70
2022-09-18T13:04:24.203Z,14.70
2022-09-18T13:06:58.195Z,14.70
2022-09-18T13:09:31.524Z,14.70
2022-09-18T13:12:04.175Z,14.70
2022-09-18T13:14:38.987Z,14.70
2022-09-18T13:17:12.845Z,14.70
2022-09-18T13:19:47.386Z,14.70
2022-09-18T13:22:18.379Z,14.80
2022-09-18T13:24:50.906Z,14.80
2022-09-18T13:27:23.517Z,14.80
2022-09-18T13:29:58.926Z,14.80
2022-09-18T13:32:39.646Z,14.80
2022-09-18T13:35:20.454Z,14.80
2022-09-18T13:37:49.213Z,14.80
2022-09-18T13:40:35.731Z,14.80
2022-09-18T13:43:42.342Z,14.80
2022-09-18T13:46:28.944Z,14.80
2022-09-18T13:48:57.301Z,14.80
2022-09-18T13:51:31.262Z,14.80
2022-09-18T13:54:30.981Z,14.80
2022-09-18T13:57:20.820Z,14.80
2022-09-18T13:59:52.903Z,14.80
2022-09-18T14:02:25.284Z,14.80
2022-09-18T14:05:21.481Z,14.80
2022-09-18T14:07:56.896Z,14.80
2022-09-18T14:10:59.514Z,14.80
2022-09-18T14:13:36.706Z,14.80
2022-09-18T14:16:10.678Z,14.80
2022-09-18T14:18:54.387Z,14.80
2022-09-18T14:21:28.231Z,14.80
2022-09-18T14:24:36.453Z,14.90
2022-09-18T14:27:36.903Z,14.80
2022-09-18T14:30:21.339Z,14.90
2022-09-18T14:33:06.714Z,14.90
2022-09-18T14:35:44.765Z,14.80
2022-09-18T14:38:26.391Z,14.90
2022-09-18T14:40:58.728Z,14.90
2022-09-18T14:43:27.078Z,14.90
2022-09-18T14:45:55.723Z,14.90
2022-09-18T14:48:29.409Z,14.90
2022-09-18T14:51:05.847Z,14.90
2022-09-18T14:53:44.042Z,14.90
2022-09-18T14:56:15.690Z,14.90
2022-09-18T14:58:47.664Z,14.90
2022-09-18T15:01:18.056Z,14.80
2022-09-18T15:03:50.331Z,14.90
2022-09-18T15:06:22.140Z,14.90
2022-09-18T15:08:52.534Z,14.80
2022-09-18T15:11:22.951Z,14.90
2022-09-18T15:13:53.167Z,14.80
2022-09-18T15:16:23.191Z,14.80
2022-09-18T15:18:52.406Z,14.80
2022-09-18T15:21:23.765Z,14.90
2022-09-18T15:23:51.950Z,14.80
2022-09-18T15:26:21.436Z,14.80
2022-09-18T15:28:53.024Z,14.80
2022-09-18T15:31:22.633Z,14.90
2022-09-18T15:33:55.798Z,14.80
2022-09-18T15:36:27.548Z,14.80
2022-09-18T15:38:56.806Z,14.80
2022-09-18T15:41:33.454Z,14.80
2022-09-18T15:44:01.593Z,14.80
2022-09-18T15:46:31.718Z,14.80
2022-09-18T15:49:03.233Z,14.80
2022-09-18T15:51:32.409Z,14.90
2022-09-18T15:54:25.930Z,14.80
2022-09-18T15:56:56.402Z,14.80
2022-09-18T15:59:29.940Z,14.90
2022-09-18T16:01:58.324Z,14.80
2022-09-18T16:04:32.831Z,14.80
2022-09-18T16:07:03.159Z,14.80
2022-09-18T16:09:37.627Z,14.80
2022-09-18T16:12:27.695Z,14.80
2022-09-18T16:15:14.274Z,14.80
2022-09-18T16:17:55.077Z,14.80
2022-09-18T16:20:28.109Z,14.80
2022-09-18T16:23:04.373Z,14.80
2022-09-18T16:25:35.946Z,14.80
2022-09-18T16:28:15.774Z,14.80
2022-09-18T16:30:44.162Z,14.80
2022-09-18T16:33:18.388Z,14.80
2022-09-18T16:35:48.756Z,14.80
2022-09-18T16:38:16.536Z,14.80
2022-09-18T16:40:44.736Z,14.80
2022-09-18T16:43:13.179Z,14.80
2022-09-18T16:45:41.096Z,14.80
2022-09-18T16:48:08.891Z,14.80
2022-09-18T16:50:37.549Z,14.80
2022-09-18T16:53:08.369Z,14.80
2022-09-18T16:55:39.624Z,14.80
2022-09-18T16:58:07.843Z,14.80
2022-09-18T17:00:37.613Z,14.80
2022-09-18T17:03:07.129Z,14.80
2022-09-18T17:05:35.655Z,14.80
2022-09-18T17:08:04.587Z,14.80
2022-09-18T17:10:34.284Z,14.80
2022-09-18T17:13:02.537Z,14.80
2022-09-18T17:15:30.947Z,14.80
2022-09-18T17:17:58.905Z,14.80
2022-09-18T17:20:26.816Z,14.80
2022-09-18T17:22:54.631Z,14.70
2022-09-18T17:25:22.577Z,14.80
2022-09-18T17:27:52.663Z,14.80
2022-09-18T17:30:21.258Z,14.70
2022-09-18T17:32:49.534Z,14.70
2022-09-18T17:35:17.681Z,14.80
2022-09-18T17:37:45.627Z,14.70
2022-09-18T17:40:13.505Z,14.70
2022-09-18T17:42:41.426Z,14.70
2022-09-18T17:45:11.724Z,14.70
2022-09-18T17:47:39.718Z,14.70
2022-09-18T17:50:08.421Z,14.70
2022-09-18T17:52:36.717Z,14.70
2022-09-18T17:55:05.026Z,14.70
2022-09-18T17:57:32.857Z,14.70
2022-09-18T18:00:00.779Z,14.70
2022-09-18T18:02:30.064Z,14.70
2022-09-18T18:04:58.023Z,14.60
2022-09-18T18:07:25.814Z,14.60
2022-09-18T18:09:53.605Z,14.60
2022-09-18T18:12:21.628Z,14.60
2022-09-18T18:14:49.516Z,14.60
2022-09-18T18:17:17.804Z,14.60
2022-09-18T18:19:46.933Z,14.60
2022-09-18T18:22:14.849Z,14.50
2022-09-18T18:24:42.636Z,14.50
2022-09-18T18:27:10.575Z,14.50
2022-09-18T18:29:42.214Z,14.50
2022-09-18T18:32:11.029Z,14.50
2022-09-18T18:34:38.917Z,14.50
2022-09-18T18:37:08.068Z,14.50
2022-09-18T18:39:35.966Z,14.50
2022-09-18T18:42:03.802Z,14.50
2022-09-18T18:44:31.674Z,14.40
2022-09-18T18:47:00.848Z,14.40
2022-09-18T18:49:28.694Z,14.40
2022-09-18T18:51:58.382Z,14.40
2022-09-18T18:54:27.484Z,14.40
2022-09-18T18:56:55.292Z,14.40
2022-09-18T18:59:24.267Z,14.30
2022-09-18T19:01:55.389Z,14.30
2022-09-18T19:04:23.310Z,14.30
2022-09-18T19:06:51.298Z,14.30
2022-09-18T19:09:20.903Z,14.20
2022-09-18T19:11:51.699Z,14.20
2022-09-18T19:14:20.836Z,14.20
2022-09-18T19:16:49.708Z,14.20
2022-09-18T19:19:19.749Z,14.20
2022-09-18T19:21:48.207Z,14.20
2022-09-18T19:24:18.454Z,14.10
2022-09-18T19:26:47.707Z,14.10
2022-09-18T19:29:18.754Z,14.10
2022-09-18T19:31:47.583Z,14.10
2022-09-18T19:34:17.602Z,14.00
2022-09-18T19:36:47.033Z,14.00
2022-09-18T19:39:15.278Z,14.00
2022-09-18T19:41:46.530Z,14.00
2022-09-18T19:44:19.156Z,14.00
2022-09-18T19:46:48.007Z,13.90
2022-09-18T19:49:19.489Z,13.90
2022-09-18T19:51:47.533Z,13.90
2022-09-18T19:54:15.987Z,13.90
2022-09-18T19:56:47.651Z,13.90
2022-09-18T19:59:17.711Z,13.90
2022-09-18T20:01:45.781Z,13.80
2022-09-18T20:04:13.707Z,13.80
2022-09-18T20:06:42.364Z,13.80
2022-09-18T20:09:10.712Z,13.80
2022-09-18T20:11:38.579Z,13.80
2022-09-18T20:14:06.324Z,13.70
2022-09-18T20:16:35.512Z,13.70
2022-09-18T20:19:03.527Z,13.70
2022-09-18T20:21:31.337Z,13.70
2022-09-18T20:24:00.008Z,13.70
2022-09-18T20:26:28.789Z,13.70
2022-09-18T20:28:56.597Z,13.70
2022-09-18T20:31:24.729Z,13.70
2022-09-18T20:33:56.585Z,13.60
2022-09-18T20:36:25.569Z,13.60
2022-09-18T20:38:57.767Z,13.60
2022-09-18T20:41:28.210Z,13.60
2022-09-18T20:43:56.394Z,13.60
2022-09-18T20:46:27.452Z,13.50
2022-09-18T20:48:56.638Z,13.50
2022-09-18T20:51:26.005Z,13.50
2022-09-18T20:53:56.130Z,13.50
2022-09-18T20:56:25.191Z,13.50
2022-09-18T20:58:54.590Z,13.50
2022-09-18T21:01:25.052Z,13.50
2022-09-18T21:03:56.987Z,13.50
2022-09-18T21:06:26.337Z,13.40
2022-09-18T21:08:55.683Z,13.40
2022-09-18T21:11:25.588Z,13.40
2022-09-18T21:13:54.596Z,13.40
2022-09-18T21:16:25.918Z,13.40
2022-09-18T21:18:57.786Z,13.40
2022-09-18T21:21:26.698Z,13.50
2022-09-18T21:23:56.288Z,13.40
2022-09-18T21:26:25.651Z,13.40
2022-09-18T21:28:55.041Z,13.30
2022-09-18T21:31:24.549Z,13.30
2022-09-18T21:33:53.178Z,13.30
2022-09-18T21:36:23.085Z,13.30
2022-09-18T21:38:51.905Z,13.20
2022-09-18T21:41:21.462Z,13.10
2022-09-18T21:43:50.496Z,12.80
2022-09-18T21:46:20.566Z,12.50
2022-09-18T21:48:52.845Z,12.40
2022-09-18T21:51:22.462Z,12.30
2022-09-18T21:53:50.274Z,12.30
2022-09-18T21:56:19.677Z,12.20
2022-09-18T21:58:48.772Z,12.20
2022-09-18T22:01:19.129Z,12.20
2022-09-18T22:03:52.103Z,12.10
2022-09-18T22:06:20.465Z,12.10
2022-09-18T22:08:52.404Z,12.10
2022-09-18T22:11:22.717Z,12.10
2022-09-18T22:13:51.745Z,12.10
2022-09-18T22:16:19.957Z,12.10
2022-09-18T22:18:48.439Z,12.10
2022-09-18T22:21:20.161Z,12.10
2022-09-18T22:24:06.240Z,12.20
2022-09-18T22:26:36.730Z,12.20
2022-09-18T22:29:08.241Z,12.20
2022-09-18T22:31:37.129Z,12.20
2022-09-18T22:34:06.103Z,12.20
2022-09-18T22:36:34.293Z,12.30
2022-09-18T22:39:03.414Z,12.30
2022-09-18T22:41:31.160Z,12.30
2022-09-18T22:43:59.368Z,12.20
2022-09-18T22:46:27.577Z,12.30
2022-09-18T22:48:55.708Z,12.20
2022-09-18T22:51:27.125Z,12.30
2022-09-18T22:53:56.939Z,12.30
2022-09-18T22:56:27.807Z,12.20
2022-09-18T22:58:56.844Z,12.20
2022-09-18T23:01:27.747Z,12.30
2022-09-18T23:03:57.874Z,12.30
2022-09-18T23:06:27.356Z,12.20
2022-09-18T23:08:57.310Z,12.20
2022-09-18T23:11:28.646Z,12.20
2022-09-18T23:13:56.980Z,12.20
2022-09-18T23:16:27.115Z,12.20
2022-09-18T23:18:57.908Z,12.20
2022-09-18T23:21:27.366Z,12.20
2022-09-18T23:23:56.606Z,12.20
2022-09-18T23:26:28.065Z,12.10
2022-09-18T23:28:58.976Z,12.10
2022-09-18T23:31:28.658Z,12.10
2022-09-18T23:33:59.529Z,12.10
2022-09-18T23:36:29.081Z,12.10
2022-09-18T23:38:58.881Z,12.10
2022-09-18T23:41:29.894Z,12.10
2022-09-18T23:43:57.936Z,12.00
2022-09-18T23:46:25.728Z,12.00
2022-09-18T23:48:55.633Z,12.00
2022-09-18T23:51:24.426Z,12.00
2022-09-18T23:53:52.806Z,12.00
2022-09-18T23:56:20.577Z,12.00
2022-09-18T23:58:54.120Z,11.90
