createdAt,value
2023-01-01T00:00:30.369Z,343.83
2023-01-01T00:02:58.710Z,325.88
2023-01-01T00:05:26.904Z,317.40
2023-01-01T00:08:02.467Z,373.70
2023-01-01T00:10:33.136Z,191.00
2023-01-01T00:13:01.943Z,157.48
2023-01-01T00:15:30.496Z,175.27
2023-01-01T00:17:58.877Z,180.50
2023-01-01T00:20:33.115Z,178.40
2023-01-01T00:23:04.869Z,172.48
2023-01-01T00:25:33.513Z,186.15
2023-01-01T00:28:02.225Z,167.18
2023-01-01T00:30:30.559Z,182.43
2023-01-01T00:32:58.887Z,168.05
2023-01-01T00:35:27.656Z,167.80
2023-01-01T00:37:56.699Z,190.30
2023-01-01T00:40:26.296Z,211.68
2023-01-01T00:42:54.520Z,188.05
2023-01-01T00:45:23.263Z,191.32
2023-01-01T00:47:52.388Z,193.80
2023-01-01T00:50:20.866Z,200.38
2023-01-01T00:52:50.063Z,172.43
2023-01-01T00:55:18.654Z,186.57
2023-01-01T00:57:48.200Z,174.55
2023-01-01T01:00:17.566Z,201.00
2023-01-01T01:02:45.936Z,210.57
2023-01-01T01:05:14.170Z,222.80
2023-01-01T01:07:42.882Z,193.60
2023-01-01T01:10:12.255Z,213.63
2023-01-01T01:12:40.813Z,188.80
2023-01-01T01:15:12.188Z,151.90
2023-01-01T01:17:40.805Z,149.75
2023-01-01T01:20:09.941Z,192.52
2023-01-01T01:22:38.186Z,214.57
2023-01-01T01:25:07.569Z,197.95
2023-01-01T01:27:35.746Z,222.85
2023-01-01T01:30:04.766Z,212.30
2023-01-01T01:32:34.411Z,204.18
2023-01-01T01:35:02.588Z,210.95
2023-01-01T01:37:30.920Z,233.10
2023-01-01T01:39:59.110Z,225.52
2023-01-01T01:42:27.714Z,232.57
2023-01-01T01:44:59.067Z,253.13
2023-01-01T01:47:32.304Z,255.57
2023-01-01T01:50:07.285Z,216.25
2023-01-01T01:52:38.284Z,186.40
2023-01-01T01:55:09.415Z,166.90
2023-01-01T01:57:39.522Z,149.65
2023-01-01T02:00:11.524Z,126.95
2023-01-01T02:02:46.560Z,99.30
2023-01-01T02:05:17.490Z,91.22
2023-01-01T02:07:46.293Z,59.63
2023-01-01T02:10:14.859Z,61.05
2023-01-01T02:12:43.495Z,56.42
2023-01-01T02:15:12.086Z,54.00
2023-01-01T02:17:53.808Z,43.20
2023-01-01T02:20:35.074Z,44.40
2023-01-01T02:23:48.627Z,76.80
2023-01-01T02:26:39.834Z,61.85
2023-01-01T02:29:19.457Z,47.60
2023-01-01T02:31:55.402Z,41.83
2023-01-01T02:34:28.551Z,40.85
2023-01-01T02:36:59.032Z,38.95
2023-01-01T02:39:30.697Z,35.00
2023-01-01T02:42:08.227Z,85.97
2023-01-01T02:44:42.728Z,80.38
2023-01-01T02:47:13.057Z,66.18
2023-01-01T02:49:51.889Z,53.90
2023-01-01T02:52:58.655Z,54.35
2023-01-01T02:55:37.371Z,70.15
2023-01-01T02:58:30.047Z,63.03
2023-01-01T03:01:04.830Z,45.15
2023-01-01T03:03:40.163Z,46.53
2023-01-01T03:06:28.632Z,51.33
2023-01-01T03:09:06.199Z,57.92
2023-01-01T03:11:40.751Z,49.65
2023-01-01T03:14:17.683Z,66.53
2023-01-01T03:16:50.196Z,68.35
2023-01-01T03:19:21.140Z,80.53
2023-01-01T03:21:53.034Z,73.72
2023-01-01T03:24:26.121Z,81.38
2023-01-01T03:26:58.356Z,84.90
2023-01-01T03:29:29.088Z,89.70
2023-01-01T03:32:00.722Z,78.97
2023-01-01T03:34:35.411Z,80.55
2023-01-01T03:37:08.032Z,82.45
2023-01-01T03:39:39.575Z,80.88
2023-01-01T03:42:16.180Z,81.45
2023-01-01T03:44:48.978Z,78.45
2023-01-01T03:47:19.420Z,88.13
2023-01-01T03:49:51.055Z,78.95
2023-01-01T03:52:34.599Z,74.75
2023-01-01T03:55:07.945Z,77.75
2023-01-01T03:57:46.087Z,61.08
2023-01-01T04:00:18.027Z,46.15
2023-01-01T04:02:53.960Z,42.53
2023-01-01T04:05:23.588Z,62.60
2023-01-01T04:07:53.246Z,57.88
2023-01-01T04:10:22.289Z,63.00
2023-01-01T04:12:52.753Z,63.33
2023-01-01T04:15:24.150Z,61.47
2023-01-01T04:17:54.604Z,67.03
2023-01-01T04:20:23.881Z,73.43
2023-01-01T04:22:52.206Z,71.68
2023-01-01T04:25:20.517Z,66.95
2023-01-01T04:27:48.829Z,73.07
2023-01-01T04:30:19.106Z,63.88
2023-01-01T04:32:47.480Z,68.57
2023-01-01T04:35:17.824Z,69.93
2023-01-01T04:37:46.357Z,62.75
2023-01-01T04:40:15.962Z,65.97
2023-01-01T04:42:46.777Z,61.22
2023-01-01T04:45:15.374Z,67.72
2023-01-01T04:47:43.819Z,64.00
2023-01-01T04:50:12.117Z,61.67
2023-01-01T04:52:42.434Z,66.88
2023-01-01T04:55:11.175Z,60.65
2023-01-01T04:57:42.781Z,56.75
2023-01-01T05:00:11.648Z,49.65
2023-01-01T05:02:39.901Z,56.83
2023-01-01T05:05:08.792Z,54.85
2023-01-01T05:07:36.972Z,52.67
2023-01-01T05:10:08.174Z,54.30
2023-01-01T05:12:36.770Z,48.63
2023-01-01T05:15:05.464Z,52.20
2023-01-01T05:17:33.761Z,50.30
2023-01-01T05:20:02.067Z,46.97
2023-01-01T05:22:30.661Z,40.92
2023-01-01T05:24:58.845Z,42.63
2023-01-01T05:27:28.446Z,37.60
2023-01-01T05:29:56.645Z,44.22
2023-01-01T05:32:25.021Z,34.75
2023-01-01T05:34:53.464Z,37.53
2023-01-01T05:37:21.680Z,40.60
2023-01-01T05:39:49.915Z,38.17
2023-01-01T05:42:18.933Z,29.75
2023-01-01T05:44:48.559Z,32.60
2023-01-01T05:47:18.681Z,25.67
2023-01-01T05:49:47.343Z,30.65
2023-01-01T05:52:15.663Z,28.60
2023-01-01T05:54:43.855Z,20.00
2023-01-01T05:57:12.136Z,20.00
2023-01-01T05:59:40.339Z,18.60
2023-01-01T06:02:10.081Z,15.02
2023-01-01T06:04:38.380Z,12.90
2023-01-01T06:07:06.582Z,11.95
2023-01-01T06:09:34.822Z,14.05
2023-01-01T06:12:03.029Z,12.82
2023-01-01T06:14:31.263Z,11.32
2023-01-01T06:16:59.637Z,10.68
2023-01-01T06:19:29.288Z,9.63
2023-01-01T06:21:57.468Z,10.30
2023-01-01T06:24:25.713Z,11.38
2023-01-01T06:26:53.859Z,10.15
2023-01-01T06:29:22.062Z,9.15
2023-01-01T06:31:50.286Z,9.85
2023-01-01T06:34:18.486Z,9.95
2023-01-01T06:36:48.062Z,10.48
2023-01-01T06:39:16.297Z,9.68
2023-01-01T06:41:44.488Z,8.07
2023-01-01T06:44:12.659Z,9.35
2023-01-01T06:46:40.896Z,8.90
2023-01-01T06:49:12.727Z,9.35
2023-01-01T06:51:42.550Z,7.57
2023-01-01T06:54:12.593Z,8.85
2023-01-01T06:56:40.999Z,8.65
2023-01-01T06:59:09.256Z,8.55
2023-01-01T07:01:40.057Z,7.03
2023-01-01T07:04:14.895Z,8.55
2023-01-01T07:06:43.598Z,7.22
2023-01-01T07:09:13.167Z,5.80
2023-01-01T07:11:41.390Z,8.80
2023-01-01T07:14:09.578Z,6.25
2023-01-01T07:16:37.827Z,7.70
2023-01-01T07:19:06.091Z,5.65
2023-01-01T07:21:38.180Z,4.28
2023-01-01T07:24:07.878Z,6.05
2023-01-01T07:26:37.475Z,4.65
2023-01-01T07:29:08.052Z,5.05
2023-01-01T07:31:37.820Z,5.28
2023-01-01T07:34:06.710Z,5.78
2023-01-01T07:36:35.348Z,4.82
2023-01-01T07:39:03.744Z,6.03
2023-01-01T07:41:31.993Z,5.95
2023-01-01T07:44:01.715Z,6.78
2023-01-01T07:46:30.262Z,5.63
2023-01-01T07:48:58.446Z,5.78
2023-01-01T07:51:27.721Z,6.00
2023-01-01T07:54:00.665Z,4.88
2023-01-01T07:56:32.315Z,5.15
2023-01-01T07:59:01.967Z,5.03
2023-01-01T08:01:30.271Z,4.57
2023-01-01T08:03:58.508Z,4.97
2023-01-01T08:06:26.701Z,5.05
2023-01-01T08:08:55.225Z,5.43
2023-01-01T08:11:23.489Z,8.02
2023-01-01T08:13:52.556Z,6.45
2023-01-01T08:16:22.186Z,7.75
2023-01-01T08:18:50.495Z,5.63
2023-01-01T08:21:18.779Z,4.75
2023-01-01T08:23:47.118Z,6.60
2023-01-01T08:26:17.334Z,5.30
2023-01-01T08:28:45.958Z,5.13
2023-01-01T08:31:14.214Z,8.52
2023-01-01T08:33:43.783Z,6.85
2023-01-01T08:36:14.307Z,6.90
2023-01-01T08:38:42.511Z,5.00
2023-01-01T08:41:10.656Z,7.97
2023-01-01T08:43:38.918Z,4.68
2023-01-01T08:46:07.232Z,5.47
2023-01-01T08:48:35.564Z,5.25
2023-01-01T08:51:05.457Z,5.18
2023-01-01T08:53:34.081Z,6.45
2023-01-01T08:56:05.014Z,5.78
2023-01-01T08:58:34.458Z,6.30
2023-01-01T09:01:03.407Z,5.60
2023-01-01T09:03:31.741Z,5.50
2023-01-01T09:06:00.345Z,5.25
2023-01-01T09:08:30.228Z,6.63
2023-01-01T09:11:00.388Z,7.03
2023-01-01T09:13:29.208Z,7.05
2023-01-01T09:15:58.708Z,5.82
2023-01-01T09:18:26.947Z,6.65
2023-01-01T09:20:55.120Z,6.03
2023-01-01T09:23:23.350Z,5.30
2023-01-01T09:25:52.971Z,4.90
2023-01-01T09:28:25.612Z,5.97
2023-01-01T09:30:54.443Z,3.17
2023-01-01T09:33:22.647Z,5.80
2023-01-01T09:35:50.905Z,6.93
2023-01-01T09:38:19.574Z,6.53
2023-01-01T09:41:01.575Z,4.93
2023-01-01T09:43:41.598Z,5.25
2023-01-01T09:46:11.308Z,6.00
2023-01-01T09:48:43.274Z,7.80
2023-01-01T09:51:18.234Z,5.07
2023-01-01T09:53:51.053Z,7.05
2023-01-01T09:56:25.104Z,6.22
2023-01-01T09:58:56.179Z,5.05
2023-01-01T10:01:37.249Z,4.03
2023-01-01T10:04:25.798Z,6.07
2023-01-01T10:07:04.363Z,5.40
2023-01-01T10:09:43.011Z,5.88
2023-01-01T10:12:21.182Z,4.00
2023-01-01T10:15:00.696Z,4.30
2023-01-01T10:17:35.665Z,5.78
2023-01-01T10:20:08.766Z,3.78
2023-01-01T10:22:40.874Z,7.05
2023-01-01T10:25:19.094Z,3.15
2023-01-01T10:27:58.973Z,4.50
2023-01-01T10:30:29.997Z,3.47
2023-01-01T10:32:59.365Z,4.82
2023-01-01T10:35:34.300Z,3.28
2023-01-01T10:38:04.574Z,6.63
2023-01-01T10:40:33.387Z,3.10
2023-01-01T10:43:04.386Z,5.85
2023-01-01T10:45:35.315Z,5.05
2023-01-01T10:48:15.495Z,3.45
2023-01-01T10:50:46.411Z,3.10
2023-01-01T10:53:30.360Z,3.45
2023-01-01T10:56:05.126Z,2.78
2023-01-01T10:58:45.248Z,4.38
2023-01-01T11:01:20.748Z,4.07
2023-01-01T11:03:58.341Z,3.25
2023-01-01T11:06:28.199Z,2.35
2023-01-01T11:08:58.593Z,2.30
2023-01-01T11:11:31.279Z,4.20
2023-01-01T11:14:04.552Z,3.55
2023-01-01T11:16:33.667Z,3.63
2023-01-01T11:19:06.666Z,14.70
2023-01-01T11:21:36.223Z,4.22
2023-01-01T11:24:25.960Z,2.30
2023-01-01T11:26:55.716Z,4.15
2023-01-01T11:29:29.024Z,4.60
2023-01-01T11:31:58.178Z,5.50
2023-01-01T11:34:35.563Z,3.38
2023-01-01T11:37:17.036Z,3.47
2023-01-01T11:39:47.581Z,4.05
2023-01-01T11:42:20.033Z,3.95
2023-01-01T11:44:52.423Z,3.60
2023-01-01T11:47:26.142Z,5.47
2023-01-01T11:50:00.966Z,6.45
2023-01-01T11:52:35.609Z,2.88
2023-01-01T11:55:12.817Z,5.60
2023-01-01T11:57:47.325Z,4.20
2023-01-01T12:00:17.722Z,5.70
2023-01-01T12:02:52.646Z,3.88
2023-01-01T12:05:25.401Z,4.38
2023-01-01T12:07:54.342Z,3.40
2023-01-01T12:10:25.505Z,6.63
2023-01-01T12:13:01.972Z,3.90
2023-01-01T12:15:37.048Z,3.65
2023-01-01T12:18:12.365Z,4.10
2023-01-01T12:20:45.401Z,3.22
2023-01-01T12:23:16.616Z,3.70
2023-01-01T12:25:49.598Z,3.42
2023-01-01T12:28:29.293Z,3.92
2023-01-01T12:31:04.621Z,5.25
2023-01-01T12:33:45.438Z,3.75
2023-01-01T12:36:24.811Z,5.93
2023-01-01T12:39:35.624Z,3.53
2023-01-01T12:42:09.738Z,5.43
2023-01-01T12:44:46.963Z,6.50
2023-01-01T12:47:39.132Z,6.45
2023-01-01T12:50:17.852Z,6.70
2023-01-01T12:52:56.439Z,5.93
2023-01-01T12:55:48.068Z,5.20
2023-01-01T12:58:21.123Z,5.95
2023-01-01T13:00:57.348Z,8.25
2023-01-01T13:03:32.572Z,25.95
2023-01-01T13:06:02.683Z,9.23
2023-01-01T13:08:31.673Z,6.30
2023-01-01T13:11:02.668Z,7.97
2023-01-01T13:13:30.887Z,14.35
2023-01-01T13:15:59.624Z,7.38
2023-01-01T13:18:35.289Z,4.35
2023-01-01T13:21:07.041Z,9.35
2023-01-01T13:23:49.304Z,9.75
2023-01-01T13:26:34.437Z,5.75
2023-01-01T13:29:41.412Z,6.00
2023-01-01T13:32:11.425Z,7.78
2023-01-01T13:35:02.855Z,5.93
2023-01-01T13:37:55.059Z,8.18
2023-01-01T13:40:49.160Z,7.70
2023-01-01T13:43:31.776Z,5.78
2023-01-01T13:46:13.072Z,5.97
2023-01-01T13:49:15.511Z,6.80
2023-01-01T13:52:26.607Z,7.13
2023-01-01T13:55:28.361Z,9.18
2023-01-01T13:58:22.104Z,7.13
2023-01-01T14:01:07.341Z,7.47
2023-01-01T14:03:41.598Z,6.13
2023-01-01T14:06:13.573Z,6.45
2023-01-01T14:08:43.374Z,6.22
2023-01-01T14:11:29.465Z,6.80
2023-01-01T14:13:57.745Z,7.63
2023-01-01T14:16:28.135Z,5.60
2023-01-01T14:19:00.283Z,7.30
2023-01-01T14:21:32.787Z,6.43
2023-01-01T14:24:04.940Z,6.30
2023-01-01T14:26:34.601Z,5.00
2023-01-01T14:29:09.611Z,6.35
2023-01-01T14:31:42.620Z,6.22
2023-01-01T14:34:24.377Z,5.72
2023-01-01T14:36:54.185Z,7.10
2023-01-01T14:39:29.761Z,6.20
2023-01-01T14:42:03.550Z,6.70
2023-01-01T14:44:37.152Z,6.28
2023-01-01T14:47:05.948Z,6.93
2023-01-01T14:49:38.047Z,5.60
2023-01-01T14:52:10.071Z,5.15
2023-01-01T14:54:44.553Z,5.57
2023-01-01T14:57:18.034Z,5.68
2023-01-01T14:59:48.602Z,10.90
2023-01-01T15:02:18.869Z,6.57
2023-01-01T15:04:47.288Z,6.18
2023-01-01T15:07:23.161Z,8.68
2023-01-01T15:09:53.914Z,6.85
2023-01-01T15:12:23.256Z,8.38
2023-01-01T15:14:54.194Z,5.47
2023-01-01T15:17:25.260Z,8.02
2023-01-01T15:20:04.663Z,6.95
2023-01-01T15:22:35.922Z,6.30
2023-01-01T15:25:06.332Z,7.18
2023-01-01T15:27:36.569Z,8.65
2023-01-01T15:30:13.369Z,7.05
2023-01-01T15:32:42.522Z,7.72
2023-01-01T15:35:27.658Z,8.35
2023-01-01T15:38:02.275Z,6.35
2023-01-01T15:40:37.215Z,7.60
2023-01-01T15:43:23.347Z,8.27
2023-01-01T15:45:57.293Z,9.73
2023-01-01T15:48:34.084Z,12.95
2023-01-01T15:51:12.007Z,6.80
2023-01-01T15:53:56.871Z,6.82
2023-01-01T15:56:28.855Z,8.93
2023-01-01T15:59:05.303Z,6.22
2023-01-01T16:01:39.916Z,7.75
2023-01-01T16:04:11.593Z,6.00
2023-01-01T16:06:45.201Z,7.40
2023-01-01T16:09:14.235Z,9.55
2023-01-01T16:11:44.013Z,10.23
2023-01-01T16:14:12.584Z,5.85
2023-01-01T16:16:44.451Z,8.85
2023-01-01T16:19:17.862Z,6.95
2023-01-01T16:21:46.339Z,6.60
2023-01-01T16:24:15.579Z,6.43
2023-01-01T16:26:45.524Z,11.23
2023-01-01T16:29:14.282Z,9.73
2023-01-01T16:31:43.841Z,7.45
2023-01-01T16:34:14.962Z,7.75
2023-01-01T16:36:43.327Z,10.00
2023-01-01T16:39:11.564Z,10.77
2023-01-01T16:41:42.067Z,8.25
2023-01-01T16:44:13.128Z,5.63
2023-01-01T16:46:41.537Z,6.72
2023-01-01T16:49:10.067Z,9.10
2023-01-01T16:51:43.172Z,6.80
2023-01-01T16:54:12.131Z,9.95
2023-01-01T16:56:40.319Z,6.10
2023-01-01T16:59:08.468Z,7.00
2023-01-01T17:01:38.246Z,9.13
2023-01-01T17:04:06.597Z,6.32
2023-01-01T17:06:35.421Z,7.28
2023-01-01T17:09:03.691Z,5.50
2023-01-01T17:11:33.709Z,8.20
2023-01-01T17:14:02.873Z,5.53
2023-01-01T17:16:36.575Z,7.13
2023-01-01T17:19:16.011Z,6.53
2023-01-01T17:21:46.584Z,5.22
2023-01-01T17:24:15.081Z,4.80
2023-01-01T17:26:43.320Z,4.97
2023-01-01T17:29:12.080Z,8.90
2023-01-01T17:31:40.439Z,6.50
2023-01-01T17:34:14.290Z,7.97
2023-01-01T17:36:44.136Z,9.10
2023-01-01T17:39:13.117Z,7.40
2023-01-01T17:41:41.840Z,9.50
2023-01-01T17:44:11.157Z,9.15
2023-01-01T17:46:40.044Z,6.13
2023-01-01T17:49:11.216Z,7.20
2023-01-01T17:51:41.046Z,7.88
2023-01-01T17:54:13.354Z,7.03
2023-01-01T17:56:42.388Z,7.13
2023-01-01T17:59:11.636Z,12.15
2023-01-01T18:01:40.139Z,14.60
2023-01-01T18:04:11.097Z,18.38
2023-01-01T18:06:43.184Z,14.50
2023-01-01T18:09:14.657Z,6.03
2023-01-01T18:11:43.421Z,9.30
2023-01-01T18:14:13.535Z,9.90
2023-01-01T18:16:42.673Z,9.07
2023-01-01T18:19:12.362Z,9.23
2023-01-01T18:21:40.568Z,9.90
2023-01-01T18:24:13.003Z,7.07
2023-01-01T18:26:41.462Z,4.93
2023-01-01T18:29:09.869Z,6.18
2023-01-01T18:31:38.106Z,6.03
2023-01-01T18:34:07.145Z,7.88
2023-01-01T18:36:37.147Z,4.82
2023-01-01T18:39:14.797Z,7.88
2023-01-01T18:42:20.869Z,7.45
2023-01-01T18:44:49.146Z,8.55
2023-01-01T18:47:18.932Z,8.30
2023-01-01T18:49:51.489Z,9.90
2023-01-01T18:52:25.226Z,15.25
2023-01-01T18:55:08.315Z,10.98
2023-01-01T18:57:36.983Z,12.20
2023-01-01T19:00:16.612Z,9.68
2023-01-01T19:02:47.412Z,8.85
2023-01-01T19:05:19.563Z,8.82
2023-01-01T19:07:54.690Z,11.45
2023-01-01T19:10:22.892Z,14.38
2023-01-01T19:12:54.919Z,13.00
2023-01-01T19:15:24.061Z,15.25
2023-01-01T19:17:55.363Z,10.20
2023-01-01T19:20:24.920Z,15.82
2023-01-01T19:22:54.467Z,12.43
2023-01-01T19:25:37.777Z,10.43
2023-01-01T19:28:31.271Z,9.70
2023-01-01T19:30:59.774Z,8.60
2023-01-01T19:33:29.383Z,8.45
2023-01-01T19:35:57.792Z,12.40
2023-01-01T19:38:27.529Z,7.47
2023-01-01T19:40:55.743Z,9.38
2023-01-01T19:43:23.968Z,9.52
2023-01-01T19:45:52.189Z,8.05
2023-01-01T19:48:20.415Z,9.45
2023-01-01T19:50:48.659Z,8.40
2023-01-01T19:53:16.854Z,7.10
2023-01-01T19:55:46.606Z,10.10
2023-01-01T19:58:14.881Z,10.70
2023-01-01T20:00:43.214Z,11.63
2023-01-01T20:03:51.517Z,11.20
2023-01-01T20:05:59.679Z,9.50
2023-01-01T20:08:28.634Z,7.35
2023-01-01T20:10:58.325Z,5.85
2023-01-01T20:13:26.957Z,6.75
2023-01-01T20:15:55.216Z,6.93
2023-01-01T20:18:23.514Z,8.60
2023-01-01T20:21:09.737Z,9.75
2023-01-01T20:23:38.052Z,6.43
2023-01-01T20:26:07.749Z,6.50
2023-01-01T20:28:53.181Z,7.90
2023-01-01T20:31:21.506Z,10.18
2023-01-01T20:33:49.752Z,9.25
2023-01-01T20:36:35.329Z,7.85
2023-01-01T20:39:03.539Z,10.02
2023-01-01T20:41:33.147Z,8.00
2023-01-01T20:44:01.859Z,9.73
2023-01-01T20:46:30.804Z,9.20
2023-01-01T20:48:59.407Z,12.43
2023-01-01T20:51:28.358Z,15.13
2023-01-01T20:53:56.893Z,9.70
2023-01-01T20:56:25.097Z,12.45
2023-01-01T20:59:00.194Z,12.88
2023-01-01T21:01:32.920Z,13.43
2023-01-01T21:04:01.197Z,12.65
2023-01-01T21:06:29.411Z,9.68
2023-01-01T21:08:57.732Z,9.20
2023-01-01T21:11:25.960Z,9.75
2023-01-01T21:13:55.554Z,7.15
2023-01-01T21:16:29.026Z,6.10
2023-01-01T21:18:58.336Z,4.57
2023-01-01T21:21:30.136Z,8.63
2023-01-01T21:24:03.069Z,5.47
2023-01-01T21:26:36.195Z,6.45
2023-01-01T21:29:09.033Z,8.40
2023-01-01T21:31:39.944Z,7.13
2023-01-01T21:34:23.199Z,7.95
2023-01-01T21:36:51.500Z,8.23
2023-01-01T21:39:30.809Z,6.40
2023-01-01T21:42:15.805Z,7.20
2023-01-01T21:44:45.386Z,8.52
2023-01-01T21:47:23.622Z,9.30
2023-01-01T21:49:55.820Z,6.68
2023-01-01T21:52:25.962Z,6.45
2023-01-01T21:54:55.691Z,6.78
2023-01-01T21:57:25.769Z,5.30
2023-01-01T21:59:55.314Z,6.22
2023-01-01T22:02:46.960Z,6.13
2023-01-01T22:05:34.267Z,5.88
2023-01-01T22:08:21.054Z,5.03
2023-01-01T22:10:49.338Z,5.55
2023-01-01T22:13:20.581Z,5.57
2023-01-01T22:15:50.661Z,4.55
2023-01-01T22:18:30.927Z,6.85
2023-01-01T22:21:02.757Z,5.57
2023-01-01T22:23:38.555Z,4.82
2023-01-01T22:26:15.683Z,8.10
2023-01-01T22:28:46.552Z,5.43
2023-01-01T22:31:23.374Z,6.37
2023-01-01T22:33:53.917Z,6.67
2023-01-01T22:36:26.198Z,10.13
2023-01-01T22:38:56.768Z,13.38
2023-01-01T22:41:25.032Z,10.60
2023-01-01T22:43:58.341Z,11.48
2023-01-01T22:46:35.411Z,7.00
2023-01-01T22:49:14.265Z,7.50
2023-01-01T22:51:44.224Z,5.28
2023-01-01T22:54:12.476Z,5.73
2023-01-01T22:56:40.685Z,7.00
2023-01-01T22:59:08.863Z,11.80
2023-01-01T23:01:38.493Z,5.43
2023-01-01T23:04:06.885Z,7.83
2023-01-01T23:06:35.161Z,6.53
2023-01-01T23:09:03.571Z,7.20
2023-01-01T23:11:31.898Z,4.83
2023-01-01T23:14:25.715Z,5.33
2023-01-01T23:16:55.346Z,5.13
2023-01-01T23:19:23.540Z,4.97
2023-01-01T23:21:51.992Z,7.33
2023-01-01T23:24:22.191Z,6.03
2023-01-01T23:26:54.274Z,4.90
2023-01-01T23:29:23.716Z,6.50
2023-01-01T23:31:53.981Z,7.10
2023-01-01T23:34:22.484Z,5.60
2023-01-01T23:36:54.105Z,7.20
2023-01-01T23:39:22.328Z,6.90
2023-01-01T23:41:51.576Z,9.83
2023-01-01T23:44:19.829Z,5.40
2023-01-01T23:46:48.429Z,5.80
2023-01-01T23:49:19.022Z,6.37
2023-01-01T23:51:47.581Z,6.10
2023-01-01T23:54:15.770Z,6.60
2023-01-01T23:56:44.011Z,8.77
2023-01-01T23:59:12.988Z,6.07
