createdAt,value
2022-11-23T00:01:44.212Z,4.57
2022-11-23T00:04:46.889Z,3.10
2022-11-23T00:07:49.571Z,4.70
2022-11-23T00:10:52.330Z,3.97
2022-11-23T00:13:55.631Z,4.38
2022-11-23T00:16:58.263Z,3.38
2022-11-23T00:20:00.890Z,4.32
2022-11-23T00:23:03.511Z,4.47
2022-11-23T00:26:06.594Z,3.47
2022-11-23T00:29:09.434Z,4.07
2022-11-23T00:32:11.984Z,3.60
2022-11-23T00:35:14.673Z,3.13
2022-11-23T00:38:17.320Z,4.13
2022-11-23T00:41:22.476Z,4.13
2022-11-23T00:44:29.186Z,4.13
2022-11-23T00:47:32.378Z,3.60
2022-11-23T00:50:35.156Z,4.13
2022-11-23T00:53:38.248Z,2.57
2022-11-23T00:56:40.882Z,3.35
2022-11-23T00:59:43.892Z,4.07
2022-11-23T01:02:46.523Z,3.33
2022-11-23T01:05:49.237Z,2.90
2022-11-23T01:09:00.880Z,2.67
2022-11-23T01:12:03.623Z,3.72
2022-11-23T01:15:06.732Z,3.58
2022-11-23T01:18:09.349Z,3.95
2022-11-23T01:21:12.007Z,3.78
2022-11-23T01:24:21.005Z,3.60
2022-11-23T01:27:23.631Z,3.25
2022-11-23T01:30:26.930Z,3.15
2022-11-23T01:33:29.575Z,3.45
2022-11-23T01:36:34.430Z,3.03
2022-11-23T01:39:37.067Z,3.33
2022-11-23T01:43:07.372Z,3.38
2022-11-23T01:46:10.640Z,3.42
2022-11-23T01:49:13.826Z,2.97
2022-11-23T01:52:20.947Z,3.40
2022-11-23T01:55:24.968Z,3.23
2022-11-23T01:58:31.422Z,2.70
2022-11-23T02:01:34.788Z,3.78
2022-11-23T02:04:40.981Z,3.63
2022-11-23T02:07:43.816Z,3.28
2022-11-23T02:10:47.867Z,3.40
2022-11-23T02:13:51.382Z,3.42
2022-11-23T02:16:54.349Z,3.20
2022-11-23T02:20:15.243Z,2.88
2022-11-23T02:23:34.583Z,3.13
2022-11-23T02:26:38.175Z,3.13
2022-11-23T02:29:41.292Z,2.90
2022-11-23T02:32:44.404Z,2.90
2022-11-23T02:35:54.997Z,2.78
2022-11-23T02:39:01.796Z,2.97
2022-11-23T02:42:05.359Z,2.73
2022-11-23T02:45:19.034Z,2.30
2022-11-23T02:48:21.800Z,2.72
2022-11-23T02:51:24.522Z,2.72
2022-11-23T02:54:27.775Z,2.80
2022-11-23T02:57:30.559Z,3.23
2022-11-23T03:00:34.310Z,2.42
2022-11-23T03:03:37.105Z,2.72
2022-11-23T03:06:40.306Z,3.17
2022-11-23T03:09:43.502Z,3.42
2022-11-23T03:12:46.233Z,3.10
2022-11-23T03:15:49.581Z,2.58
2022-11-23T03:18:52.709Z,3.20
2022-11-23T03:21:55.702Z,3.45
2022-11-23T03:24:58.999Z,2.55
2022-11-23T03:28:01.872Z,3.33
2022-11-23T03:31:05.627Z,2.92
2022-11-23T03:34:10.166Z,2.15
2022-11-23T03:37:14.036Z,2.78
2022-11-23T03:40:17.956Z,2.67
2022-11-23T03:43:39.342Z,2.67
2022-11-23T03:46:42.016Z,3.35
2022-11-23T03:49:44.954Z,2.70
2022-11-23T03:52:50.720Z,3.05
2022-11-23T03:55:56.409Z,2.97
2022-11-23T03:59:00.849Z,2.80
2022-11-23T04:02:04.298Z,2.60
2022-11-23T04:05:12.258Z,3.05
2022-11-23T04:08:37.686Z,1.90
2022-11-23T04:11:45.376Z,1.98
2022-11-23T04:14:48.020Z,2.17
2022-11-23T04:17:50.665Z,2.83
2022-11-23T04:20:54.081Z,2.42
2022-11-23T04:23:56.841Z,3.15
2022-11-23T04:27:00.619Z,2.92
2022-11-23T04:30:04.498Z,2.43
2022-11-23T04:33:07.812Z,3.17
2022-11-23T04:36:10.665Z,4.28
2022-11-23T04:39:14.008Z,2.33
2022-11-23T04:42:33.060Z,2.28
2022-11-23T04:45:39.650Z,2.67
2022-11-23T04:48:47.132Z,2.13
2022-11-23T04:51:52.028Z,2.38
2022-11-23T04:54:56.753Z,2.17
2022-11-23T04:58:00.235Z,2.75
2022-11-23T05:01:06.334Z,2.67
2022-11-23T05:04:17.784Z,2.65
2022-11-23T05:07:22.019Z,3.30
2022-11-23T05:10:30.871Z,2.33
2022-11-23T05:13:34.881Z,2.25
2022-11-23T05:16:39.112Z,2.70
2022-11-23T05:19:41.697Z,2.55
2022-11-23T05:22:44.631Z,2.05
2022-11-23T05:25:50.784Z,3.38
2022-11-23T05:28:53.924Z,2.13
2022-11-23T05:31:56.665Z,2.17
2022-11-23T05:34:59.224Z,1.92
2022-11-23T05:38:05.335Z,2.30
2022-11-23T05:41:09.579Z,2.70
2022-11-23T05:44:15.217Z,2.35
2022-11-23T05:47:18.292Z,2.47
2022-11-23T05:50:22.513Z,2.78
2022-11-23T05:53:45.266Z,2.00
2022-11-23T05:56:54.104Z,2.47
2022-11-23T06:00:00.248Z,2.83
2022-11-23T06:03:15.237Z,2.57
2022-11-23T06:06:18.449Z,2.80
2022-11-23T06:09:21.484Z,2.35
2022-11-23T06:12:25.583Z,2.80
2022-11-23T06:15:28.464Z,2.75
2022-11-23T06:18:32.252Z,2.47
2022-11-23T06:21:35.199Z,2.55
2022-11-23T06:24:37.907Z,2.65
2022-11-23T06:28:02.319Z,2.22
2022-11-23T06:31:13.503Z,2.58
2022-11-23T06:34:17.214Z,1.93
2022-11-23T06:37:20.029Z,2.38
2022-11-23T06:40:29.212Z,2.13
2022-11-23T06:43:37.621Z,2.13
2022-11-23T06:46:40.805Z,2.25
2022-11-23T06:49:44.465Z,2.10
2022-11-23T06:52:57.269Z,2.17
2022-11-23T06:56:11.747Z,3.33
2022-11-23T06:59:16.076Z,4.82
2022-11-23T07:02:19.624Z,3.40
2022-11-23T07:05:23.941Z,5.23
2022-11-23T07:08:27.609Z,5.68
2022-11-23T07:11:32.485Z,5.78
2022-11-23T07:14:36.467Z,9.23
2022-11-23T07:17:40.761Z,3.88
2022-11-23T07:20:45.649Z,4.23
2022-11-23T07:23:51.554Z,5.20
2022-11-23T07:26:55.529Z,4.63
2022-11-23T07:29:58.526Z,5.60
2022-11-23T07:33:03.025Z,3.33
2022-11-23T07:36:09.358Z,4.27
2022-11-23T07:39:15.567Z,3.88
2022-11-23T07:42:42.914Z,5.72
2022-11-23T07:45:43.577Z,3.65
2022-11-23T07:48:55.142Z,3.90
2022-11-23T07:52:00.991Z,3.37
2022-11-23T07:55:05.196Z,6.18
2022-11-23T07:58:10.233Z,6.20
2022-11-23T08:01:18.547Z,4.70
2022-11-23T08:04:21.302Z,5.95
2022-11-23T08:07:24.048Z,5.27
2022-11-23T08:10:30.949Z,5.85
2022-11-23T08:13:34.877Z,4.80
2022-11-23T08:16:38.016Z,6.07
2022-11-23T08:19:40.678Z,5.63
2022-11-23T08:22:43.316Z,5.23
2022-11-23T08:25:46.524Z,6.78
2022-11-23T08:28:49.380Z,4.60
2022-11-23T08:31:52.378Z,5.93
2022-11-23T08:34:55.765Z,5.43
2022-11-23T08:37:58.379Z,5.30
2022-11-23T08:41:02.432Z,10.25
2022-11-23T08:44:05.429Z,5.50
2022-11-23T08:47:08.050Z,9.07
2022-11-23T08:50:10.938Z,5.35
2022-11-23T08:53:13.817Z,3.97
2022-11-23T08:56:19.775Z,5.68
2022-11-23T08:59:22.527Z,5.68
2022-11-23T09:02:25.290Z,9.95
2022-11-23T09:05:28.981Z,8.02
2022-11-23T09:08:31.791Z,4.70
2022-11-23T09:11:34.513Z,7.20
2022-11-23T09:14:39.370Z,10.88
2022-11-23T09:17:42.099Z,6.43
2022-11-23T09:20:44.856Z,6.97
2022-11-23T09:23:47.497Z,5.20
2022-11-23T09:26:50.418Z,5.32
2022-11-23T09:29:53.201Z,9.57
2022-11-23T09:32:58.149Z,6.50
2022-11-23T09:36:02.676Z,5.75
2022-11-23T09:39:05.786Z,7.13
2022-11-23T09:42:27.336Z,8.45
2022-11-23T09:45:43.699Z,5.18
2022-11-23T09:49:04.697Z,6.28
2022-11-23T09:52:18.434Z,5.05
2022-11-23T09:55:42.630Z,5.00
2022-11-23T09:58:45.326Z,5.55
2022-11-23T10:01:48.314Z,11.07
2022-11-23T10:04:53.756Z,6.45
2022-11-23T10:07:59.383Z,6.32
2022-11-23T10:11:19.589Z,7.17
2022-11-23T10:14:36.945Z,4.82
2022-11-23T10:18:01.537Z,7.45
2022-11-23T10:21:16.906Z,5.05
2022-11-23T10:24:25.206Z,7.05
2022-11-23T10:27:30.088Z,5.93
2022-11-23T10:30:33.064Z,5.93
2022-11-23T10:33:43.350Z,6.93
2022-11-23T10:36:46.095Z,4.85
2022-11-23T10:39:48.741Z,10.23
2022-11-23T10:42:58.098Z,10.27
2022-11-23T10:46:28.633Z,8.27
2022-11-23T10:49:33.749Z,6.72
2022-11-23T10:52:36.413Z,8.05
2022-11-23T10:55:55.171Z,5.95
2022-11-23T10:58:58.249Z,5.13
2022-11-23T11:02:03.524Z,8.27
2022-11-23T11:05:15.977Z,9.30
2022-11-23T11:08:21.062Z,7.55
2022-11-23T11:11:31.836Z,5.57
2022-11-23T11:14:42.973Z,4.93
2022-11-23T11:17:56.367Z,4.97
2022-11-23T11:21:17.301Z,5.60
2022-11-23T11:24:33.811Z,7.22
2022-11-23T11:27:36.739Z,6.88
2022-11-23T11:30:48.028Z,7.37
2022-11-23T11:34:09.215Z,5.05
2022-11-23T11:37:30.280Z,6.05
2022-11-23T11:40:38.884Z,6.28
2022-11-23T11:43:46.040Z,7.18
2022-11-23T11:46:59.714Z,5.83
2022-11-23T11:50:19.099Z,6.18
2022-11-23T11:54:05.241Z,6.05
2022-11-23T11:57:20.180Z,5.85
2022-11-23T12:00:23.378Z,6.90
2022-11-23T12:03:44.079Z,8.00
2022-11-23T12:06:54.211Z,6.40
2022-11-23T12:10:05.792Z,7.05
2022-11-23T12:13:20.008Z,6.60
2022-11-23T12:16:29.701Z,7.50
2022-11-23T12:19:42.102Z,9.10
2022-11-23T12:23:14.248Z,7.65
2022-11-23T12:27:03.986Z,5.05
2022-11-23T12:30:40.382Z,5.38
2022-11-23T12:34:04.277Z,5.72
2022-11-23T12:37:25.713Z,7.37
2022-11-23T12:41:03.937Z,6.63
2022-11-23T12:44:25.444Z,7.60
2022-11-23T12:47:32.898Z,5.63
2022-11-23T12:55:40.373Z,7.65
2022-11-23T12:58:48.254Z,8.67
2022-11-23T13:02:01.101Z,6.57
2022-11-23T13:05:29.461Z,7.70
2022-11-23T13:09:01.663Z,12.15
2022-11-23T13:12:39.700Z,6.55
2022-11-23T13:16:33.682Z,8.30
2022-11-23T13:19:58.028Z,7.20
2022-11-23T13:23:01.739Z,9.82
2022-11-23T13:26:25.420Z,9.27
2022-11-23T13:29:49.486Z,5.35
2022-11-23T13:33:00.502Z,7.30
2022-11-23T13:36:10.384Z,6.53
2022-11-23T13:39:51.625Z,8.38
2022-11-23T13:43:05.274Z,12.45
2022-11-23T13:46:21.404Z,10.45
2022-11-23T13:50:02.666Z,9.33
2022-11-23T13:53:20.831Z,9.53
2022-11-23T13:59:51.776Z,10.02
2022-11-23T14:03:33.153Z,11.52
2022-11-23T14:07:01.827Z,12.57
2022-11-23T14:10:16.391Z,11.07
2022-11-23T14:13:24.305Z,11.82
2022-11-23T14:20:43.117Z,12.80
2022-11-23T14:28:10.715Z,10.20
2022-11-23T14:31:57.774Z,10.73
2022-11-23T14:35:03.131Z,13.18
2022-11-23T14:46:07.445Z,15.13
2022-11-23T14:49:15.275Z,14.27
2022-11-23T14:52:24.954Z,8.93
2022-11-23T14:55:29.693Z,12.38
2022-11-23T14:58:33.497Z,10.50
2022-11-23T15:01:37.952Z,13.10
2022-11-23T15:04:52.734Z,9.85
2022-11-23T15:08:16.855Z,10.32
2022-11-23T15:11:23.874Z,11.35
2022-11-23T15:14:27.259Z,10.60
2022-11-23T15:17:30.310Z,15.30
2022-11-23T15:20:35.881Z,12.80
2022-11-23T15:23:52.191Z,16.92
2022-11-23T15:27:10.932Z,18.15
2022-11-23T15:30:20.041Z,20.30
2022-11-23T15:33:23.979Z,10.63
2022-11-23T15:36:30.440Z,14.20
2022-11-23T15:39:34.134Z,16.80
2022-11-23T15:42:37.441Z,16.42
2022-11-23T15:46:01.834Z,16.37
2022-11-23T15:49:08.126Z,15.27
2022-11-23T15:52:16.556Z,18.20
2022-11-23T15:55:23.415Z,17.92
2022-11-23T15:58:26.400Z,12.45
2022-11-23T16:01:29.947Z,15.60
2022-11-23T16:04:40.015Z,12.10
2022-11-23T16:07:54.587Z,11.40
2022-11-23T16:10:57.310Z,12.68
2022-11-23T16:14:14.780Z,16.35
2022-11-23T16:17:20.721Z,11.97
2022-11-23T16:20:25.469Z,11.73
2022-11-23T16:23:30.748Z,14.98
2022-11-23T16:26:34.383Z,11.57
2022-11-23T16:29:37.600Z,12.45
2022-11-23T16:32:40.506Z,11.33
2022-11-23T16:35:43.935Z,13.93
2022-11-23T16:38:46.536Z,7.80
2022-11-23T16:41:49.225Z,12.35
2022-11-23T16:44:54.069Z,10.57
2022-11-23T16:48:02.138Z,9.60
2022-11-23T16:51:05.993Z,12.37
2022-11-23T16:54:13.637Z,13.10
2022-11-23T16:57:38.383Z,11.88
2022-11-23T17:00:41.182Z,12.43
2022-11-23T17:03:44.715Z,13.73
2022-11-23T17:06:47.579Z,14.30
2022-11-23T17:09:50.823Z,9.48
2022-11-23T17:12:55.657Z,10.93
2022-11-23T17:15:58.453Z,10.57
2022-11-23T17:19:01.171Z,10.13
2022-11-23T17:22:03.991Z,10.80
2022-11-23T17:25:14.941Z,8.60
2022-11-23T17:28:22.631Z,8.95
2022-11-23T17:31:25.850Z,11.40
2022-11-23T17:34:29.181Z,11.07
2022-11-23T17:37:32.318Z,9.97
2022-11-23T17:40:36.034Z,8.45
2022-11-23T17:43:39.077Z,8.25
2022-11-23T17:46:43.080Z,8.07
2022-11-23T17:49:46.691Z,8.73
2022-11-23T17:52:50.082Z,9.93
2022-11-23T17:55:52.901Z,9.18
2022-11-23T17:58:56.317Z,8.38
2022-11-23T18:01:59.811Z,8.57
2022-11-23T18:05:02.851Z,9.77
2022-11-23T18:08:06.539Z,9.00
2022-11-23T18:11:11.306Z,10.02
2022-11-23T18:14:14.852Z,9.48
2022-11-23T18:17:19.080Z,7.53
2022-11-23T18:20:22.538Z,7.20
2022-11-23T18:23:26.047Z,11.10
2022-11-23T18:26:32.079Z,9.27
2022-11-23T18:29:37.050Z,10.73
2022-11-23T18:32:40.080Z,8.57
2022-11-23T18:35:43.032Z,8.03
2022-11-23T18:38:46.667Z,10.90
2022-11-23T18:41:49.856Z,8.00
2022-11-23T18:44:52.621Z,9.75
2022-11-23T18:47:55.705Z,7.75
2022-11-23T18:50:58.899Z,8.70
2022-11-23T18:54:02.073Z,9.70
2022-11-23T18:57:05.276Z,7.35
2022-11-23T19:00:10.466Z,9.70
2022-11-23T19:03:17.866Z,7.40
2022-11-23T19:06:23.642Z,10.03
2022-11-23T19:09:26.887Z,8.57
2022-11-23T19:12:31.467Z,8.27
2022-11-23T19:15:35.617Z,7.35
2022-11-23T19:18:41.814Z,10.85
2022-11-23T19:21:45.516Z,8.53
2022-11-23T19:24:48.667Z,11.40
2022-11-23T19:27:53.035Z,8.55
2022-11-23T19:31:00.467Z,7.13
2022-11-23T19:34:11.219Z,8.90
2022-11-23T19:37:14.455Z,8.20
2022-11-23T19:40:21.020Z,6.80
2022-11-23T19:43:23.685Z,6.30
2022-11-23T19:46:27.751Z,7.15
2022-11-23T19:49:31.864Z,8.27
2022-11-23T19:53:03.671Z,7.57
2022-11-23T19:56:11.663Z,6.70
2022-11-23T19:59:14.269Z,6.63
2022-11-23T20:02:26.577Z,6.68
2022-11-23T20:05:29.754Z,8.88
2022-11-23T20:08:35.815Z,7.63
2022-11-23T20:11:40.549Z,8.23
2022-11-23T20:14:44.140Z,5.72
2022-11-23T20:17:48.829Z,7.07
2022-11-23T20:20:52.175Z,6.80
2022-11-23T20:24:05.551Z,6.43
2022-11-23T20:27:09.201Z,7.83
2022-11-23T20:30:12.837Z,6.85
2022-11-23T20:33:15.986Z,5.75
2022-11-23T20:36:22.157Z,8.13
2022-11-23T20:39:26.595Z,7.33
2022-11-23T20:42:29.343Z,6.20
2022-11-23T20:45:32.386Z,6.80
2022-11-23T20:48:39.921Z,6.28
2022-11-23T20:51:42.732Z,6.78
2022-11-23T20:54:45.357Z,6.30
2022-11-23T20:57:48.379Z,5.70
2022-11-23T21:00:51.746Z,7.90
2022-11-23T21:03:57.068Z,6.15
2022-11-23T21:06:59.841Z,6.93
2022-11-23T21:10:02.930Z,6.90
2022-11-23T21:13:24.671Z,7.10
2022-11-23T21:16:27.404Z,7.35
2022-11-23T21:19:33.052Z,7.38
2022-11-23T21:22:36.215Z,6.80
2022-11-23T21:25:41.840Z,5.90
2022-11-23T21:28:44.586Z,6.53
2022-11-23T21:31:49.101Z,9.48
2022-11-23T21:34:51.755Z,6.53
2022-11-23T21:37:54.380Z,7.28
2022-11-23T21:40:58.262Z,6.23
2022-11-23T21:44:01.145Z,5.23
2022-11-23T21:47:03.871Z,7.00
2022-11-23T21:50:06.988Z,6.15
2022-11-23T21:53:09.700Z,6.00
2022-11-23T21:56:14.652Z,7.17
2022-11-23T21:59:17.330Z,6.77
2022-11-23T22:02:39.021Z,5.93
2022-11-23T22:05:41.627Z,7.03
2022-11-23T22:08:47.140Z,5.43
2022-11-23T22:11:49.875Z,5.63
2022-11-23T22:14:53.907Z,6.33
2022-11-23T22:17:56.551Z,6.85
2022-11-23T22:21:04.435Z,5.40
2022-11-23T22:24:12.036Z,6.00
2022-11-23T22:27:14.763Z,5.77
2022-11-23T22:30:18.091Z,6.50
2022-11-23T22:33:20.758Z,6.78
2022-11-23T22:36:24.941Z,6.25
2022-11-23T22:39:32.418Z,5.75
2022-11-23T22:42:35.232Z,6.40
2022-11-23T22:45:37.997Z,6.67
2022-11-23T22:48:42.604Z,5.47
2022-11-23T22:51:45.453Z,6.63
2022-11-23T22:54:48.632Z,6.03
2022-11-23T22:57:51.425Z,6.50
2022-11-23T23:00:54.415Z,5.10
2022-11-23T23:03:59.609Z,5.72
2022-11-23T23:07:02.310Z,6.85
2022-11-23T23:10:05.717Z,6.15
2022-11-23T23:13:08.434Z,5.93
2022-11-23T23:16:12.954Z,6.63
2022-11-23T23:19:15.713Z,6.18
2022-11-23T23:22:18.687Z,6.75
2022-11-23T23:25:21.538Z,6.30
2022-11-23T23:28:24.234Z,6.03
2022-11-23T23:31:27.948Z,5.73
2022-11-23T23:34:30.838Z,7.32
2022-11-23T23:37:33.637Z,6.13
2022-11-23T23:40:36.288Z,4.90
2022-11-23T23:43:39.580Z,5.30
2022-11-23T23:46:44.685Z,6.43
2022-11-23T23:49:48.094Z,5.80
2022-11-23T23:52:50.841Z,6.15
2022-11-23T23:55:58.508Z,5.75
2022-11-23T23:59:01.275Z,6.43
