createdAt,value
2019-04-21T00:04:43.231Z,13.63
2019-04-21T00:09:55.838Z,13.53
2019-04-21T00:14:45.041Z,13.54
2019-04-21T00:19:33.210Z,13.33
2019-04-21T00:24:43.444Z,13.25
2019-04-21T00:29:49.153Z,13.00
2019-04-21T00:34:30.052Z,12.78
2019-04-21T00:44:35.876Z,12.75
2019-04-21T00:49:47.869Z,12.70
2019-04-21T00:54:50.919Z,12.55
2019-04-21T00:59:46.382Z,12.53
2019-04-21T01:04:53.883Z,12.47
2019-04-21T01:09:37.488Z,12.39
2019-04-21T01:14:50.084Z,12.54
2019-04-21T01:19:42.241Z,12.42
2019-04-21T01:24:30.731Z,12.35
2019-04-21T01:29:45.913Z,12.45
2019-04-21T01:34:46.380Z,12.42
2019-04-21T01:39:51.359Z,12.42
2019-04-21T01:44:58.542Z,12.42
2019-04-21T01:49:34.735Z,12.47
2019-04-21T01:54:40.426Z,12.36
2019-04-21T01:59:35.277Z,12.28
2019-04-21T02:10:00.476Z,11.80
2019-04-21T02:14:46.286Z,11.59
2019-04-21T02:19:31.208Z,11.87
2019-04-21T02:24:42.691Z,11.70
2019-04-21T02:29:41.247Z,11.73
2019-04-21T02:34:57.454Z,11.55
2019-04-21T02:39:49.530Z,11.60
2019-04-21T02:44:51.982Z,11.63
2019-04-21T02:49:56.052Z,11.52
2019-04-21T02:55:03.312Z,11.44
2019-04-21T02:59:54.790Z,11.35
2019-04-21T03:05:02.202Z,11.10
2019-04-21T03:14:56.105Z,10.72
2019-04-21T03:19:51.900Z,10.82
2019-04-21T03:25:04.376Z,11.04
2019-04-21T03:39:45.524Z,11.07
2019-04-21T03:44:37.333Z,11.26
2019-04-21T03:54:46.496Z,11.00
2019-04-21T03:59:40.635Z,10.99
2019-04-21T04:04:35.627Z,11.02
2019-04-21T04:09:45.262Z,11.07
2019-04-21T04:14:40.008Z,11.05
2019-04-21T04:19:44.699Z,10.92
2019-04-21T04:25:03.501Z,10.87
2019-04-21T04:29:31.769Z,10.86
2019-04-21T04:34:41.255Z,10.79
2019-04-21T04:39:45.666Z,10.46
2019-04-21T05:04:37.921Z,10.74
2019-04-21T05:24:18.856Z,11.36
2019-04-21T05:29:10.827Z,11.23
2019-04-21T05:34:18.537Z,11.45
2019-04-21T05:39:14.668Z,11.52
2019-04-21T05:44:21.293Z,11.30
2019-04-21T05:49:20.556Z,11.19
2019-04-21T05:54:24.019Z,11.29
2019-04-21T05:59:12.144Z,11.54
2019-04-21T06:04:34.748Z,11.47
2019-04-21T06:09:19.000Z,11.44
2019-04-21T06:14:16.388Z,11.57
2019-04-21T06:19:12.770Z,11.70
2019-04-21T06:24:18.766Z,12.09
2019-04-21T06:29:14.968Z,12.27
2019-04-21T06:34:16.702Z,12.40
2019-04-21T06:39:17.799Z,12.55
2019-04-21T06:44:18.083Z,13.04
2019-04-21T06:49:08.073Z,13.12
2019-04-21T06:54:32.282Z,13.23
2019-04-21T06:59:09.692Z,13.47
2019-04-21T07:04:18.549Z,13.75
2019-04-21T07:09:20.280Z,13.86
2019-04-21T07:14:25.687Z,14.00
2019-04-21T07:19:21.850Z,14.04
2019-04-21T07:24:14.749Z,14.33
2019-04-21T07:29:15.404Z,15.03
2019-04-21T07:34:17.344Z,16.01
2019-04-21T07:39:06.200Z,16.68
2019-04-21T07:44:00.134Z,16.38
2019-04-21T07:49:11.367Z,16.41
2019-04-21T07:54:14.804Z,16.39
2019-04-21T07:59:02.814Z,16.57
2019-04-21T08:04:16.567Z,17.82
2019-04-21T08:09:07.147Z,18.99
2019-04-21T08:14:06.943Z,19.88
2019-04-21T08:19:12.911Z,20.51
2019-04-21T08:24:07.755Z,20.29
2019-04-21T08:29:20.660Z,20.56
2019-04-21T08:34:14.003Z,19.73
2019-04-21T08:39:08.805Z,19.44
2019-04-21T08:44:05.209Z,19.27
2019-04-21T08:49:00.821Z,19.55
2019-04-21T08:54:13.900Z,19.40
2019-04-21T09:03:58.851Z,19.45
2019-04-21T09:09:03.615Z,19.37
2019-04-21T09:14:01.572Z,19.56
2019-04-21T09:18:54.249Z,19.94
2019-04-21T09:23:55.970Z,20.25
2019-04-21T09:28:52.217Z,20.03
2019-04-21T09:33:46.568Z,20.26
2019-04-21T09:38:42.422Z,20.84
2019-04-21T09:43:45.338Z,21.02
2019-04-21T09:48:51.406Z,21.30
2019-04-21T09:53:43.241Z,21.54
2019-04-21T09:58:44.594Z,21.85
2019-04-21T10:03:44.787Z,22.38
2019-04-21T10:08:39.139Z,22.90
2019-04-21T10:13:36.773Z,23.39
2019-04-21T10:18:35.739Z,22.80
2019-04-21T10:23:31.967Z,23.37
2019-04-21T10:28:28.868Z,23.55
2019-04-21T10:33:26.299Z,24.29
2019-04-21T10:38:30.456Z,24.80
2019-04-21T10:43:24.351Z,24.28
2019-04-21T10:48:21.085Z,24.03
2019-04-21T10:53:17.059Z,24.29
2019-04-21T10:58:14.151Z,24.73
2019-04-21T11:03:10.941Z,24.63
2019-04-21T11:08:20.543Z,24.65
2019-04-21T11:13:08.406Z,25.06
2019-04-21T11:18:04.374Z,24.69
2019-04-21T11:23:01.690Z,24.91
2019-04-21T11:27:58.703Z,24.36
2019-04-21T11:32:55.265Z,23.93
2019-04-21T11:37:53.458Z,24.29
2019-04-21T11:42:51.708Z,24.99
2019-04-21T11:47:48.225Z,23.81
2019-04-21T11:52:45.166Z,24.13
2019-04-21T11:57:44.958Z,24.54
2019-04-21T12:02:41.644Z,24.85
2019-04-21T12:07:38.390Z,25.31
2019-04-21T12:12:33.085Z,25.43
2019-04-21T12:17:28.009Z,24.38
2019-04-21T12:22:28.201Z,23.74
2019-04-21T12:27:20.458Z,23.12
2019-04-21T12:32:15.950Z,23.13
2019-04-21T12:37:11.002Z,23.06
2019-04-21T12:42:06.803Z,23.05
2019-04-21T12:47:03.707Z,23.69
2019-04-21T12:52:01.832Z,23.91
2019-04-21T12:56:59.215Z,23.39
2019-04-21T13:01:54.859Z,23.00
2019-04-21T13:06:50.173Z,22.85
2019-04-21T13:11:47.204Z,22.96
2019-04-21T13:16:43.446Z,23.09
2019-04-21T13:21:40.328Z,23.05
2019-04-21T13:26:43.918Z,23.12
2019-04-21T13:31:38.328Z,23.18
2019-04-21T13:36:33.795Z,23.17
2019-04-21T13:41:42.984Z,23.24
2019-04-21T13:46:31.028Z,23.23
2019-04-21T13:51:27.004Z,23.06
2019-04-21T13:56:22.961Z,22.88
2019-04-21T14:01:19.095Z,23.21
2019-04-21T14:06:16.233Z,23.31
2019-04-21T14:11:13.290Z,23.32
2019-04-21T14:16:09.694Z,23.24
2019-04-21T14:21:07.251Z,23.28
2019-04-21T14:26:03.846Z,23.25
2019-04-21T14:31:02.127Z,23.28
2019-04-21T14:35:58.909Z,23.48
2019-04-21T14:40:54.790Z,23.50
2019-04-21T14:45:50.653Z,23.46
2019-04-21T14:50:48.368Z,23.66
2019-04-21T14:55:45.478Z,23.55
2019-04-21T15:00:41.874Z,23.40
2019-04-21T15:05:37.698Z,23.44
2019-04-21T15:10:35.155Z,23.41
2019-04-21T15:15:31.787Z,23.40
2019-04-21T15:20:28.707Z,23.25
2019-04-21T15:25:24.079Z,23.28
2019-04-21T15:30:21.000Z,23.37
2019-04-21T15:35:17.382Z,23.34
2019-04-21T15:40:21.776Z,23.43
2019-04-21T15:45:13.046Z,23.24
2019-04-21T15:50:14.318Z,23.25
2019-04-21T15:55:08.571Z,23.18
2019-04-21T16:00:04.721Z,23.15
2019-04-21T16:05:01.589Z,23.18
2019-04-21T16:09:59.759Z,23.12
2019-04-21T16:14:54.878Z,23.17
2019-04-21T16:19:52.158Z,23.08
2019-04-21T16:24:48.769Z,23.15
2019-04-21T16:29:45.744Z,22.99
2019-04-21T16:34:49.249Z,23.05
2019-04-21T16:39:41.313Z,23.06
2019-04-21T16:44:37.285Z,23.00
2019-04-21T16:49:33.720Z,23.02
2019-04-21T16:54:31.544Z,22.98
2019-04-21T16:59:28.730Z,22.98
2019-04-21T17:04:24.512Z,22.87
2019-04-21T17:09:20.919Z,22.72
2019-04-21T17:14:33.151Z,22.76
2019-04-21T17:19:24.119Z,22.70
2019-04-21T17:24:17.301Z,22.55
2019-04-21T17:29:12.599Z,22.51
2019-04-21T17:34:13.757Z,22.41
2019-04-21T17:39:08.988Z,22.26
2019-04-21T17:44:04.817Z,22.22
2019-04-21T17:49:01.302Z,22.02
2019-04-21T17:54:00.715Z,21.85
2019-04-21T17:59:17.686Z,21.83
2019-04-21T18:04:15.481Z,21.64
2019-04-21T18:09:21.947Z,21.45
2019-04-21T18:13:55.589Z,21.40
2019-04-21T18:18:51.016Z,21.29
2019-04-21T18:23:54.759Z,21.14
2019-04-21T18:28:55.306Z,20.93
2019-04-21T18:33:59.024Z,20.92
2019-04-21T18:39:14.230Z,20.66
2019-04-21T18:44:23.663Z,20.55
2019-04-21T18:48:53.844Z,20.36
2019-04-21T18:54:07.044Z,20.32
2019-04-21T18:58:50.932Z,20.24
2019-04-21T19:03:50.771Z,20.00
2019-04-21T19:09:03.847Z,19.85
2019-04-21T19:14:20.913Z,19.70
2019-04-21T19:19:34.142Z,19.70
2019-04-21T19:24:18.617Z,19.58
2019-04-21T19:29:16.385Z,19.36
2019-04-21T19:33:55.383Z,19.21
2019-04-21T19:38:58.230Z,19.09
2019-04-21T19:44:03.561Z,18.95
2019-04-21T19:49:10.114Z,18.86
2019-04-21T19:53:55.024Z,18.74
2019-04-21T19:58:46.052Z,18.65
2019-04-21T20:03:43.141Z,18.55
2019-04-21T20:09:00.708Z,18.41
2019-04-21T20:14:26.341Z,18.40
2019-04-21T20:18:51.459Z,18.28
2019-04-21T20:23:43.231Z,18.08
2019-04-21T20:28:48.946Z,18.04
2019-04-21T20:33:59.234Z,17.95
2019-04-21T20:38:49.069Z,17.94
2019-04-21T20:44:01.022Z,17.82
2019-04-21T20:49:00.086Z,17.78
2019-04-21T20:53:53.728Z,17.67
2019-04-21T20:59:04.503Z,17.52
2019-04-21T21:03:54.100Z,17.33
2019-04-21T21:08:55.209Z,17.34
2019-04-21T21:13:58.743Z,17.29
2019-04-21T21:19:23.424Z,17.24
2019-04-21T21:23:56.260Z,17.04
2019-04-21T21:28:52.037Z,17.06
2019-04-21T21:34:08.207Z,16.97
2019-04-21T21:38:59.539Z,16.81
2019-04-21T21:43:39.434Z,16.87
2019-04-21T21:48:44.955Z,16.81
2019-04-21T21:53:40.657Z,16.65
2019-04-21T21:58:41.610Z,16.53
2019-04-21T22:03:40.896Z,16.58
2019-04-21T22:08:36.498Z,16.64
2019-04-21T22:13:42.443Z,16.47
2019-04-21T22:18:58.263Z,16.56
2019-04-21T22:23:46.997Z,16.35
2019-04-21T22:28:31.668Z,16.31
2019-04-21T22:33:32.221Z,16.21
2019-04-21T22:38:40.834Z,16.17
2019-04-21T22:43:32.674Z,16.12
2019-04-21T22:48:28.985Z,15.98
2019-04-21T22:53:29.250Z,16.08
2019-04-21T22:58:29.314Z,16.09
2019-04-21T23:03:25.216Z,15.90
2019-04-21T23:08:27.931Z,15.83
2019-04-21T23:13:24.136Z,15.73
2019-04-21T23:18:37.632Z,15.80
2019-04-21T23:23:43.059Z,15.64
2019-04-21T23:28:43.783Z,15.49
2019-04-21T23:33:22.029Z,15.40
2019-04-21T23:38:27.830Z,15.43
2019-04-21T23:43:24.406Z,15.55
2019-04-21T23:48:30.133Z,15.37
2019-04-21T23:53:19.572Z,15.28
2019-04-21T23:58:22.252Z,15.24
