createdAt,value
2022-09-26T00:15:45.200Z,4.2
2022-09-26T00:25:22.073Z,4.2
2022-09-26T00:34:59.009Z,4.2
2022-09-26T00:44:36.033Z,4.2
2022-09-26T00:54:13.089Z,4.2
2022-09-26T01:03:50.244Z,4.2
2022-09-26T01:13:27.546Z,4.2
2022-09-26T01:23:04.623Z,4.2
2022-09-26T01:32:41.467Z,4.2
2022-09-26T01:42:18.232Z,4.2
2022-09-26T01:51:55.060Z,4.2
2022-09-26T02:01:32.439Z,4.2
2022-09-26T02:11:09.415Z,4.2
2022-09-26T02:40:00.740Z,4.2
2022-09-26T02:49:37.754Z,4.2
2022-09-26T03:08:51.738Z,4.2
2022-09-26T03:18:27.704Z,4.2
2022-09-26T03:28:03.834Z,4.2
2022-09-26T03:47:17.006Z,4.19
2022-09-26T04:06:30.561Z,4.19
2022-09-26T04:25:43.805Z,4.19
2022-09-26T04:44:56.864Z,4.19
2022-09-26T04:54:34.040Z,4.19
2022-09-26T05:04:10.767Z,4.19
2022-09-26T05:13:52.495Z,4.19
2022-09-26T05:23:24.216Z,4.19
2022-09-26T05:33:01.038Z,4.19
2022-09-26T05:42:38.026Z,4.19
2022-09-26T05:52:15.090Z,4.19
2022-09-26T06:01:52.459Z,4.19
2022-09-26T06:21:06.968Z,4.19
2022-09-26T06:30:43.818Z,4.19
2022-09-26T06:40:21.374Z,4.19
2022-09-26T07:09:14.340Z,4.19
2022-09-26T07:18:51.668Z,4.19
2022-09-26T07:28:29.089Z,4.19
2022-09-26T07:38:05.904Z,4.19
2022-09-26T07:47:42.870Z,4.19
2022-09-26T07:57:20.468Z,4.19
2022-09-26T08:06:57.532Z,4.19
2022-09-26T08:16:35.342Z,4.19
2022-09-26T08:35:51.379Z,4.19
2022-09-26T08:45:30.918Z,4.2
2022-09-26T08:55:12.206Z,4.2
2022-09-26T09:14:26.999Z,4.2
2022-09-26T09:33:47.408Z,4.21
2022-09-26T09:43:25.958Z,4.21
2022-09-26T09:53:03.970Z,4.21
2022-09-26T10:02:40.882Z,4.21
2022-09-26T10:12:17.303Z,4.23
2022-09-26T10:31:58.766Z,4.28
2022-09-26T10:51:10.746Z,4.28
2022-09-26T11:10:24.920Z,4.28
2022-09-26T11:20:15.272Z,4.3
2022-09-26T11:29:58.014Z,4.23
2022-09-26T11:39:16.236Z,4.29
2022-09-26T11:49:08.744Z,4.29
2022-09-26T11:58:50.391Z,4.3
2022-09-26T12:08:31.427Z,4.3
2022-09-26T12:17:44.040Z,4.3
2022-09-26T12:27:17.455Z,4.23
2022-09-26T12:46:15.243Z,4.23
2022-09-26T13:05:24.969Z,4.22
2022-09-26T13:24:33.891Z,4.22
2022-09-26T13:34:10.202Z,4.22
2022-09-26T13:43:57.218Z,4.29
2022-09-26T13:53:54.527Z,4.28
2022-09-26T14:03:34.089Z,4.28
2022-09-26T14:13:20.263Z,4.28
2022-09-26T14:22:46.220Z,4.27
2022-09-26T14:32:36.596Z,4.29
2022-09-26T15:00:58.608Z,4.23
2022-09-26T15:10:32.952Z,4.25
2022-09-26T15:20:05.837Z,4.23
2022-09-26T15:39:07.652Z,4.22
2022-09-26T15:48:43.222Z,4.22
2022-09-26T15:58:19.060Z,4.22
2022-09-26T16:17:30.841Z,4.22
2022-09-26T16:36:43.795Z,4.21
2022-09-26T16:55:57.117Z,4.21
2022-09-26T17:15:10.469Z,4.21
2022-09-26T17:34:23.843Z,4.21
2022-09-26T17:43:59.922Z,4.21
2022-09-26T17:53:36.513Z,4.21
2022-09-26T18:03:15.650Z,4.21
2022-09-26T18:12:49.226Z,4.21
2022-09-26T18:22:26.521Z,4.21
2022-09-26T18:32:03.437Z,4.21
2022-09-26T18:51:16.386Z,4.21
2022-09-26T19:00:53.157Z,4.21
2022-09-26T19:10:29.983Z,4.21
2022-09-26T19:20:06.890Z,4.21
2022-09-26T19:29:43.530Z,4.21
2022-09-26T20:08:11.848Z,4.21
2022-09-26T20:17:49.176Z,4.2
2022-09-26T20:27:28.147Z,4.2
2022-09-26T20:46:41.219Z,4.2
2022-09-26T21:05:55.214Z,4.2
2022-09-26T21:15:32.700Z,4.2
2022-09-26T21:25:10.215Z,4.2
2022-09-26T21:34:47.437Z,4.2
2022-09-26T21:44:24.213Z,4.2
2022-09-26T21:54:00.915Z,4.2
2022-09-26T22:03:37.994Z,4.2
2022-09-26T22:13:15.234Z,4.2
2022-09-26T22:22:52.226Z,4.2
2022-09-26T22:42:06.771Z,4.2
2022-09-26T22:51:43.806Z,4.2
2022-09-26T23:01:21.328Z,4.2
2022-09-26T23:20:35.858Z,4.2
2022-09-26T23:30:13.302Z,4.2
2022-09-26T23:39:52.808Z,4.2
2022-09-26T23:59:05.306Z,4.2
