createdAt,value
2023-02-11T00:01:07.185Z,15.27
2023-02-11T00:03:33.631Z,14.10
2023-02-11T00:06:02.483Z,13.73
2023-02-11T00:08:28.859Z,13.73
2023-02-11T00:10:57.407Z,14.80
2023-02-11T00:13:25.106Z,14.32
2023-02-11T00:15:51.781Z,14.03
2023-02-11T00:18:18.423Z,14.82
2023-02-11T00:20:44.815Z,14.82
2023-02-11T00:23:11.201Z,13.77
2023-02-11T00:25:45.131Z,14.15
2023-02-11T00:28:11.966Z,13.13
2023-02-11T00:30:38.560Z,13.48
2023-02-11T00:33:05.024Z,14.23
2023-02-11T00:35:31.382Z,14.40
2023-02-11T00:37:57.942Z,14.73
2023-02-11T00:40:24.504Z,14.40
2023-02-11T00:42:50.928Z,15.35
2023-02-11T00:45:17.438Z,13.60
2023-02-11T00:47:43.821Z,14.50
2023-02-11T00:50:10.238Z,14.50
2023-02-11T00:52:36.629Z,14.80
2023-02-11T00:55:03.065Z,13.75
2023-02-11T00:57:29.500Z,13.98
2023-02-11T00:59:55.855Z,13.82
2023-02-11T01:02:22.224Z,14.50
2023-02-11T01:04:48.697Z,14.40
2023-02-11T01:07:15.126Z,13.63
2023-02-11T01:09:41.469Z,14.32
2023-02-11T01:12:07.864Z,13.95
2023-02-11T01:14:34.242Z,13.77
2023-02-11T01:17:00.620Z,15.47
2023-02-11T01:19:27.025Z,13.70
2023-02-11T01:21:53.388Z,13.60
2023-02-11T01:24:19.766Z,13.85
2023-02-11T01:26:46.156Z,12.50
2023-02-11T01:29:12.557Z,13.10
2023-02-11T01:31:39.129Z,14.43
2023-02-11T01:34:06.693Z,13.80
2023-02-11T01:36:33.125Z,13.45
2023-02-11T01:39:00.062Z,13.85
2023-02-11T01:41:26.455Z,13.70
2023-02-11T01:43:52.829Z,14.18
2023-02-11T01:46:36.622Z,13.75
2023-02-11T01:49:15.027Z,12.88
2023-02-11T01:51:46.831Z,13.23
2023-02-11T01:54:37.135Z,13.77
2023-02-11T01:57:24.677Z,13.38
2023-02-11T02:00:09.766Z,13.68
2023-02-11T02:02:43.788Z,13.02
2023-02-11T02:05:35.617Z,13.43
2023-02-11T02:08:27.634Z,12.73
2023-02-11T02:10:56.461Z,13.98
2023-02-11T02:13:24.794Z,13.65
2023-02-11T02:15:55.675Z,14.15
2023-02-11T02:18:42.399Z,12.98
2023-02-11T02:21:46.429Z,13.23
2023-02-11T02:24:39.704Z,13.88
2023-02-11T02:27:26.271Z,12.18
2023-02-11T02:30:17.409Z,13.25
2023-02-11T02:32:53.771Z,13.23
2023-02-11T02:35:51.889Z,13.00
2023-02-11T02:38:27.624Z,13.68
2023-02-11T02:40:59.264Z,12.82
2023-02-11T02:43:27.491Z,12.98
2023-02-11T02:45:54.171Z,13.07
2023-02-11T02:48:29.988Z,13.23
2023-02-11T02:51:16.826Z,13.98
2023-02-11T02:53:49.036Z,12.70
2023-02-11T02:56:23.489Z,13.10
2023-02-11T02:59:10.175Z,12.48
2023-02-11T03:01:58.506Z,12.80
2023-02-11T03:04:41.782Z,13.98
2023-02-11T03:07:27.366Z,13.13
2023-02-11T03:10:17.622Z,12.52
2023-02-11T03:12:47.073Z,13.48
2023-02-11T03:15:14.929Z,12.97
2023-02-11T03:17:47.574Z,13.52
2023-02-11T03:20:17.484Z,13.98
2023-02-11T03:22:52.820Z,12.52
2023-02-11T03:25:20.607Z,12.57
2023-02-11T03:27:53.863Z,13.03
2023-02-11T03:30:35.182Z,12.93
2023-02-11T03:33:10.564Z,13.27
2023-02-11T03:35:47.308Z,14.73
2023-02-11T03:38:34.830Z,12.82
2023-02-11T03:41:03.336Z,12.53
2023-02-11T03:43:42.736Z,13.35
2023-02-11T03:46:11.921Z,13.00
2023-02-11T03:48:43.734Z,13.50
2023-02-11T03:51:12.405Z,13.68
2023-02-11T03:53:42.832Z,14.33
2023-02-11T03:56:13.019Z,13.00
2023-02-11T03:58:39.430Z,13.43
2023-02-11T04:01:09.711Z,14.23
2023-02-11T04:03:36.306Z,13.07
2023-02-11T04:06:02.755Z,13.60
2023-02-11T04:08:29.155Z,15.32
2023-02-11T04:10:55.557Z,13.20
2023-02-11T04:13:22.432Z,15.18
2023-02-11T04:15:49.210Z,13.45
2023-02-11T04:18:15.665Z,13.37
2023-02-11T04:20:42.277Z,14.40
2023-02-11T04:23:10.110Z,14.35
2023-02-11T04:25:36.597Z,13.82
2023-02-11T04:28:03.081Z,14.45
2023-02-11T04:30:29.547Z,15.70
2023-02-11T04:32:55.925Z,15.20
2023-02-11T04:35:22.311Z,15.13
2023-02-11T04:37:48.706Z,14.60
2023-02-11T04:40:15.086Z,15.48
2023-02-11T04:42:41.448Z,15.07
2023-02-11T04:45:08.276Z,15.90
2023-02-11T04:47:34.858Z,14.52
2023-02-11T04:50:01.256Z,14.70
2023-02-11T04:52:27.612Z,14.52
2023-02-11T04:54:53.984Z,14.60
2023-02-11T04:57:20.322Z,14.18
2023-02-11T04:59:46.723Z,14.93
2023-02-11T05:02:13.082Z,14.32
2023-02-11T05:04:39.493Z,13.65
2023-02-11T05:07:05.848Z,14.47
2023-02-11T05:09:32.428Z,14.63
2023-02-11T05:11:58.800Z,13.93
2023-02-11T05:14:25.181Z,13.90
2023-02-11T05:16:51.686Z,14.32
2023-02-11T05:19:18.079Z,14.67
2023-02-11T05:22:00.210Z,13.23
2023-02-11T05:24:28.302Z,13.75
2023-02-11T05:26:54.674Z,14.48
2023-02-11T05:29:21.086Z,16.08
2023-02-11T05:31:47.454Z,14.00
2023-02-11T05:34:13.817Z,14.30
2023-02-11T05:36:40.254Z,15.85
2023-02-11T05:39:06.755Z,14.60
2023-02-11T05:41:33.142Z,15.07
2023-02-11T05:43:59.516Z,13.97
2023-02-11T05:46:26.000Z,14.70
2023-02-11T05:48:52.405Z,15.43
2023-02-11T05:51:18.830Z,14.80
2023-02-11T05:53:45.214Z,14.77
2023-02-11T05:56:12.458Z,14.73
2023-02-11T05:58:39.084Z,14.77
2023-02-11T06:01:05.491Z,15.38
2023-02-11T06:03:32.035Z,14.90
2023-02-11T06:05:58.509Z,16.05
2023-02-11T06:08:25.054Z,15.53
2023-02-11T06:10:51.446Z,16.90
2023-02-11T06:13:19.460Z,16.17
2023-02-11T06:15:55.027Z,16.42
2023-02-11T06:18:21.394Z,16.42
2023-02-11T06:20:47.750Z,16.57
2023-02-11T06:23:14.102Z,14.48
2023-02-11T06:25:40.530Z,15.77
2023-02-11T06:28:06.923Z,15.98
2023-02-11T06:30:33.334Z,17.52
2023-02-11T06:32:59.695Z,16.57
2023-02-11T06:35:26.082Z,16.23
2023-02-11T06:37:53.884Z,16.80
2023-02-11T06:40:20.620Z,15.63
2023-02-11T06:42:47.066Z,16.63
2023-02-11T06:45:13.495Z,17.20
2023-02-11T06:47:40.718Z,16.67
2023-02-11T06:50:08.966Z,16.20
2023-02-11T06:52:35.350Z,16.58
2023-02-11T06:55:02.501Z,15.30
2023-02-11T06:57:30.750Z,16.33
2023-02-11T06:59:57.257Z,15.63
2023-02-11T07:02:23.688Z,16.05
2023-02-11T07:04:50.189Z,16.27
2023-02-11T07:07:16.568Z,15.40
2023-02-11T07:09:43.059Z,15.33
2023-02-11T07:12:11.349Z,15.63
2023-02-11T07:14:37.940Z,17.27
2023-02-11T07:17:04.804Z,15.82
2023-02-11T07:19:31.223Z,17.52
2023-02-11T07:21:57.608Z,15.43
2023-02-11T07:24:24.878Z,16.50
2023-02-11T07:26:51.241Z,17.42
2023-02-11T07:29:17.608Z,16.90
2023-02-11T07:31:44.152Z,17.35
2023-02-11T07:34:10.756Z,15.60
2023-02-11T07:36:37.581Z,17.17
2023-02-11T07:39:04.006Z,16.13
2023-02-11T07:41:30.449Z,17.55
2023-02-11T07:43:56.927Z,16.02
2023-02-11T07:46:27.260Z,15.73
2023-02-11T07:48:54.914Z,15.52
2023-02-11T07:51:24.354Z,15.55
2023-02-11T07:53:52.008Z,15.98
2023-02-11T07:56:20.207Z,14.93
2023-02-11T07:58:46.618Z,14.43
2023-02-11T08:01:17.580Z,15.35
2023-02-11T08:03:44.312Z,13.88
2023-02-11T08:06:13.228Z,14.55
2023-02-11T08:08:40.091Z,14.98
2023-02-11T08:11:13.978Z,13.87
2023-02-11T08:13:40.712Z,15.15
2023-02-11T08:16:08.270Z,14.23
2023-02-11T08:18:35.672Z,13.30
2023-02-11T08:21:09.525Z,14.07
2023-02-11T08:23:38.025Z,14.90
2023-02-11T08:26:10.149Z,13.52
2023-02-11T08:28:38.320Z,14.25
2023-02-11T08:31:16.801Z,14.57
2023-02-11T08:33:44.106Z,14.35
2023-02-11T08:36:19.063Z,13.83
2023-02-11T08:38:45.757Z,13.57
2023-02-11T08:41:14.837Z,12.43
2023-02-11T08:43:42.343Z,14.23
2023-02-11T08:46:10.108Z,13.23
2023-02-11T08:48:36.543Z,13.70
2023-02-11T08:51:10.360Z,13.80
2023-02-11T08:53:37.294Z,12.77
2023-02-11T08:56:03.813Z,12.82
2023-02-11T08:58:30.428Z,12.82
2023-02-11T09:00:56.873Z,12.67
2023-02-11T09:03:23.498Z,13.32
2023-02-11T09:05:52.932Z,12.30
2023-02-11T09:08:20.502Z,12.43
2023-02-11T09:10:47.298Z,12.88
2023-02-11T09:13:14.080Z,12.60
2023-02-11T09:15:40.543Z,12.23
2023-02-11T09:18:07.457Z,12.35
2023-02-11T09:20:34.168Z,13.20
2023-02-11T09:23:00.642Z,13.15
2023-02-11T09:25:27.299Z,12.53
2023-02-11T09:27:54.013Z,12.65
2023-02-11T09:30:21.127Z,13.45
2023-02-11T09:32:47.571Z,12.00
2023-02-11T09:35:14.023Z,12.80
2023-02-11T09:37:40.431Z,12.03
2023-02-11T09:40:07.358Z,13.02
2023-02-11T09:42:38.948Z,12.27
2023-02-11T09:45:17.411Z,12.20
2023-02-11T09:47:50.867Z,11.55
2023-02-11T09:50:38.889Z,11.77
2023-02-11T09:53:11.026Z,12.20
2023-02-11T09:55:44.866Z,13.65
2023-02-11T09:58:17.654Z,12.15
2023-02-11T10:00:48.998Z,12.90
2023-02-11T10:03:27.919Z,11.50
2023-02-11T10:06:28.974Z,13.02
2023-02-11T10:09:26.405Z,12.10
2023-02-11T10:12:02.805Z,11.85
2023-02-11T10:14:48.932Z,12.27
2023-02-11T10:17:50.803Z,13.03
2023-02-11T10:20:52.656Z,12.20
2023-02-11T10:23:22.488Z,11.70
2023-02-11T10:25:52.856Z,13.10
2023-02-11T10:28:22.006Z,12.65
2023-02-11T10:30:54.706Z,12.43
2023-02-11T10:33:33.067Z,12.90
2023-02-11T10:35:59.962Z,12.77
2023-02-11T10:38:27.740Z,12.93
2023-02-11T10:40:54.214Z,12.98
2023-02-11T10:43:24.363Z,12.63
2023-02-11T10:45:53.024Z,13.40
2023-02-11T10:48:38.630Z,12.88
2023-02-11T10:51:13.411Z,12.02
2023-02-11T10:53:40.781Z,12.63
2023-02-11T10:56:10.568Z,12.57
2023-02-11T10:59:01.129Z,11.52
2023-02-11T11:01:44.083Z,11.63
2023-02-11T11:04:45.216Z,12.57
2023-02-11T11:07:14.593Z,11.13
2023-02-11T11:09:48.593Z,10.63
2023-02-11T11:12:31.501Z,11.20
2023-02-11T11:15:14.270Z,11.48
2023-02-11T11:17:40.642Z,11.10
2023-02-11T11:20:20.541Z,11.57
2023-02-11T11:22:49.540Z,11.50
2023-02-11T11:25:24.040Z,11.18
2023-02-11T11:27:52.814Z,10.07
2023-02-11T11:30:20.163Z,11.80
2023-02-11T11:32:46.942Z,9.77
2023-02-11T11:35:28.367Z,11.00
2023-02-11T11:38:03.847Z,10.13
2023-02-11T11:40:32.846Z,10.20
2023-02-11T11:43:22.636Z,9.95
2023-02-11T11:45:56.754Z,9.93
2023-02-11T11:48:31.271Z,9.33
2023-02-11T11:51:01.276Z,9.05
2023-02-11T11:53:51.075Z,9.73
2023-02-11T11:56:22.315Z,9.18
2023-02-11T11:58:50.238Z,8.80
2023-02-11T12:01:28.564Z,9.87
2023-02-11T12:04:20.759Z,9.35
2023-02-11T12:07:02.413Z,8.77
2023-02-11T12:09:40.045Z,8.80
2023-02-11T12:12:22.165Z,8.90
2023-02-11T12:15:11.292Z,8.23
2023-02-11T12:18:02.172Z,8.13
2023-02-11T12:20:36.596Z,8.98
2023-02-11T12:23:37.868Z,8.63
2023-02-11T12:26:22.336Z,8.70
2023-02-11T12:29:42.823Z,8.60
2023-02-11T12:32:33.378Z,8.38
2023-02-11T12:35:12.936Z,7.85
2023-02-11T12:38:02.323Z,7.75
2023-02-11T12:40:42.659Z,8.50
2023-02-11T12:43:34.905Z,8.87
2023-02-11T12:46:32.238Z,8.23
2023-02-11T12:49:17.548Z,7.60
2023-02-11T12:52:04.940Z,8.55
2023-02-11T12:54:45.387Z,7.93
2023-02-11T12:57:28.209Z,7.90
2023-02-11T13:00:05.044Z,7.40
2023-02-11T13:02:54.534Z,7.53
2023-02-11T13:05:29.408Z,7.15
2023-02-11T13:08:04.451Z,7.65
2023-02-11T13:10:37.295Z,7.87
2023-02-11T13:13:17.091Z,6.93
2023-02-11T13:15:51.644Z,7.20
2023-02-11T13:18:44.814Z,7.95
2023-02-11T13:21:48.317Z,6.88
2023-02-11T13:24:17.723Z,6.30
2023-02-11T13:27:06.975Z,7.50
2023-02-11T13:29:42.941Z,6.90
2023-02-11T13:32:12.045Z,7.40
2023-02-11T13:34:41.483Z,7.50
2023-02-11T13:37:36.101Z,7.23
2023-02-11T13:40:06.982Z,7.43
2023-02-11T13:42:34.775Z,7.25
2023-02-11T13:45:01.482Z,7.22
2023-02-11T13:47:32.487Z,7.05
2023-02-11T13:50:01.578Z,6.57
2023-02-11T13:52:37.216Z,7.15
2023-02-11T13:55:24.837Z,7.25
2023-02-11T13:58:06.165Z,8.23
2023-02-11T14:00:35.663Z,7.03
2023-02-11T14:03:29.725Z,6.87
2023-02-11T14:06:26.853Z,7.28
2023-02-11T14:09:14.145Z,6.43
2023-02-11T14:11:43.487Z,6.63
2023-02-11T14:14:13.193Z,7.68
2023-02-11T14:17:01.763Z,7.63
2023-02-11T14:19:40.005Z,7.63
2023-02-11T14:22:47.513Z,7.07
2023-02-11T14:25:25.181Z,7.80
2023-02-11T14:28:06.641Z,7.47
2023-02-11T14:30:43.598Z,8.47
2023-02-11T14:33:25.072Z,8.38
2023-02-11T14:36:26.800Z,7.93
2023-02-11T14:39:08.768Z,8.50
2023-02-11T14:41:43.846Z,8.13
2023-02-11T14:44:17.750Z,7.47
2023-02-11T14:46:47.413Z,7.57
2023-02-11T14:49:27.089Z,7.63
2023-02-11T14:51:59.083Z,8.05
2023-02-11T14:54:28.620Z,7.68
2023-02-11T14:57:19.210Z,7.47
2023-02-11T14:59:59.294Z,7.85
2023-02-11T15:02:32.224Z,7.72
2023-02-11T15:05:21.002Z,6.95
2023-02-11T15:07:50.087Z,7.45
2023-02-11T15:10:26.563Z,7.50
2023-02-11T15:12:53.516Z,7.95
2023-02-11T15:15:20.000Z,8.00
2023-02-11T15:17:46.798Z,8.15
2023-02-11T15:20:21.966Z,7.47
2023-02-11T15:22:54.050Z,7.70
2023-02-11T15:25:21.293Z,8.25
2023-02-11T15:27:53.884Z,7.65
2023-02-11T15:30:23.225Z,7.35
2023-02-11T15:32:50.738Z,7.40
2023-02-11T15:35:18.128Z,7.77
2023-02-11T15:37:45.452Z,8.10
2023-02-11T15:40:18.801Z,6.40
2023-02-11T15:42:56.788Z,7.43
2023-02-11T15:45:34.792Z,7.20
2023-02-11T15:48:14.605Z,7.57
2023-02-11T15:50:43.384Z,8.27
2023-02-11T15:53:21.883Z,7.75
2023-02-11T15:55:51.548Z,7.82
2023-02-11T15:58:18.209Z,7.85
2023-02-11T16:00:54.611Z,8.03
2023-02-11T16:03:28.648Z,8.32
2023-02-11T16:05:59.818Z,8.13
2023-02-11T16:08:32.744Z,8.35
2023-02-11T16:11:03.157Z,8.20
2023-02-11T16:13:33.586Z,8.10
2023-02-11T16:16:05.522Z,8.77
2023-02-11T16:18:39.107Z,7.90
2023-02-11T16:21:17.827Z,8.00
2023-02-11T16:23:52.536Z,8.15
2023-02-11T16:26:24.855Z,8.63
2023-02-11T16:28:52.062Z,8.50
2023-02-11T16:31:19.378Z,8.30
2023-02-11T16:33:45.939Z,8.32
2023-02-11T16:36:14.546Z,9.65
2023-02-11T16:38:40.943Z,9.80
2023-02-11T16:41:07.359Z,9.60
2023-02-11T16:43:33.750Z,9.27
2023-02-11T16:46:00.163Z,8.35
2023-02-11T16:48:26.626Z,8.63
2023-02-11T16:50:53.750Z,8.77
2023-02-11T16:53:23.497Z,9.88
2023-02-11T16:55:51.436Z,9.82
2023-02-11T16:58:18.237Z,10.05
2023-02-11T17:00:46.943Z,9.60
2023-02-11T17:03:25.537Z,9.50
2023-02-11T17:05:55.603Z,8.80
2023-02-11T17:08:22.322Z,10.40
2023-02-11T17:10:48.894Z,9.23
2023-02-11T17:13:15.407Z,9.48
2023-02-11T17:15:41.795Z,9.37
2023-02-11T17:18:12.162Z,9.10
2023-02-11T17:20:38.536Z,9.15
2023-02-11T17:23:04.920Z,9.40
2023-02-11T17:25:31.515Z,10.05
2023-02-11T17:27:58.006Z,8.83
2023-02-11T17:30:25.027Z,9.43
2023-02-11T17:32:51.413Z,9.38
2023-02-11T17:35:17.808Z,9.50
2023-02-11T17:37:44.195Z,9.10
2023-02-11T17:40:11.422Z,9.33
2023-02-11T17:42:37.787Z,9.23
2023-02-11T17:45:04.576Z,9.90
2023-02-11T17:47:31.025Z,11.93
2023-02-11T17:49:57.581Z,12.52
2023-02-11T17:52:24.372Z,11.10
2023-02-11T17:54:51.345Z,10.27
2023-02-11T17:57:17.834Z,9.63
2023-02-11T17:59:44.354Z,10.52
2023-02-11T18:02:12.557Z,10.20
2023-02-11T18:04:39.887Z,10.87
2023-02-11T18:07:07.008Z,10.52
2023-02-11T18:09:38.890Z,10.25
2023-02-11T18:12:06.426Z,10.13
2023-02-11T18:14:33.921Z,10.35
2023-02-11T18:17:00.582Z,10.13
2023-02-11T18:19:30.411Z,9.48
2023-02-11T18:21:59.747Z,9.52
2023-02-11T18:24:27.322Z,9.23
2023-02-11T18:26:53.765Z,9.98
2023-02-11T18:29:20.154Z,8.97
2023-02-11T18:31:46.556Z,9.15
2023-02-11T18:34:12.974Z,9.13
2023-02-11T18:36:39.420Z,9.05
2023-02-11T18:39:06.221Z,9.57
2023-02-11T18:41:32.634Z,10.90
2023-02-11T18:44:02.584Z,10.43
2023-02-11T18:46:29.708Z,11.77
2023-02-11T18:48:56.443Z,12.10
2023-02-11T18:51:23.162Z,10.68
2023-02-11T18:53:49.567Z,10.40
2023-02-11T18:56:19.257Z,11.18
2023-02-11T18:58:45.751Z,10.73
2023-02-11T19:01:16.629Z,11.77
2023-02-11T19:03:44.192Z,10.95
2023-02-11T19:06:16.127Z,11.83
2023-02-11T19:08:42.864Z,11.05
2023-02-11T19:11:09.902Z,10.82
2023-02-11T19:13:36.486Z,11.57
2023-02-11T19:16:11.039Z,11.02
2023-02-11T19:18:38.671Z,11.20
2023-02-11T19:21:12.221Z,11.60
2023-02-11T19:23:38.733Z,11.90
2023-02-11T19:26:06.299Z,11.25
2023-02-11T19:28:35.202Z,10.93
2023-02-11T19:31:06.864Z,12.57
2023-02-11T19:33:33.379Z,12.35
2023-02-11T19:36:07.626Z,12.38
2023-02-11T19:38:34.569Z,11.02
2023-02-11T19:41:00.974Z,10.68
2023-02-11T19:43:27.867Z,10.97
2023-02-11T19:45:56.264Z,11.27
2023-02-11T19:48:24.174Z,10.38
2023-02-11T19:50:50.667Z,10.93
2023-02-11T19:53:17.122Z,11.57
2023-02-11T19:55:43.512Z,11.00
2023-02-11T19:58:09.920Z,11.15
2023-02-11T20:00:36.387Z,10.45
2023-02-11T20:03:02.829Z,11.35
2023-02-11T20:05:29.226Z,12.02
2023-02-11T20:07:55.601Z,12.27
2023-02-11T20:10:23.586Z,12.10
2023-02-11T20:12:50.033Z,12.50
2023-02-11T20:15:16.549Z,12.65
2023-02-11T20:17:43.016Z,12.43
2023-02-11T20:20:09.787Z,12.43
2023-02-11T20:22:36.203Z,11.68
2023-02-11T20:25:02.611Z,12.57
2023-02-11T20:27:32.051Z,12.23
2023-02-11T20:29:58.413Z,11.70
2023-02-11T20:32:24.830Z,12.27
2023-02-11T20:34:51.187Z,11.88
2023-02-11T20:37:17.737Z,12.73
2023-02-11T20:39:45.064Z,14.30
2023-02-11T20:42:12.051Z,13.73
2023-02-11T20:44:38.884Z,13.20
2023-02-11T20:47:05.359Z,13.48
2023-02-11T20:49:32.084Z,11.93
2023-02-11T20:51:58.469Z,13.05
2023-02-11T20:54:25.554Z,13.15
2023-02-11T20:56:53.871Z,11.47
2023-02-11T20:59:23.564Z,13.10
2023-02-11T21:01:53.565Z,13.50
2023-02-11T21:04:25.507Z,13.90
2023-02-11T21:06:57.865Z,13.25
2023-02-11T21:09:27.502Z,12.63
2023-02-11T21:11:54.617Z,13.48
2023-02-11T21:14:23.196Z,12.88
2023-02-11T21:16:50.366Z,12.98
2023-02-11T21:19:17.358Z,14.00
2023-02-11T21:21:44.380Z,12.83
2023-02-11T21:24:11.043Z,13.00
2023-02-11T21:26:37.895Z,13.55
2023-02-11T21:29:06.104Z,13.02
2023-02-11T21:31:34.288Z,13.43
2023-02-11T21:34:01.183Z,12.90
2023-02-11T21:36:29.080Z,13.63
2023-02-11T21:38:55.595Z,13.80
2023-02-11T21:41:22.919Z,12.93
2023-02-11T21:43:49.926Z,13.40
2023-02-11T21:46:17.614Z,12.83
2023-02-11T21:48:44.001Z,13.40
2023-02-11T21:51:19.745Z,13.18
2023-02-11T21:53:46.613Z,13.27
2023-02-11T21:56:17.867Z,13.00
2023-02-11T21:58:45.678Z,12.80
2023-02-11T22:01:20.056Z,12.55
2023-02-11T22:03:47.325Z,12.95
2023-02-11T22:06:16.724Z,13.15
2023-02-11T22:08:43.232Z,13.57
2023-02-11T22:11:12.236Z,13.83
2023-02-11T22:13:39.517Z,13.27
2023-02-11T22:16:08.594Z,13.35
2023-02-11T22:18:35.914Z,12.40
2023-02-11T22:21:04.195Z,13.15
2023-02-11T22:23:31.637Z,13.57
2023-02-11T22:25:58.964Z,12.27
2023-02-11T22:28:26.111Z,12.75
2023-02-11T22:30:56.381Z,13.13
2023-02-11T22:33:24.628Z,12.50
2023-02-11T22:36:01.743Z,11.83
2023-02-11T22:38:29.439Z,11.23
2023-02-11T22:40:55.789Z,13.27
2023-02-11T22:43:22.342Z,13.25
2023-02-11T22:45:49.370Z,12.95
2023-02-11T22:48:15.878Z,12.63
2023-02-11T22:50:42.283Z,12.57
2023-02-11T22:53:09.067Z,13.13
2023-02-11T22:55:39.919Z,12.90
2023-02-11T22:58:06.529Z,13.63
2023-02-11T23:00:38.023Z,13.10
2023-02-11T23:03:07.217Z,12.82
2023-02-11T23:05:40.960Z,12.65
2023-02-11T23:08:09.066Z,12.68
2023-02-11T23:10:37.362Z,12.68
2023-02-11T23:13:04.421Z,12.23
2023-02-11T23:15:31.564Z,12.60
2023-02-11T23:17:58.012Z,12.95
2023-02-11T23:20:24.516Z,13.45
2023-02-11T23:22:50.859Z,12.57
2023-02-11T23:25:17.369Z,13.80
2023-02-11T23:27:43.734Z,14.18
2023-02-11T23:30:10.553Z,13.50
2023-02-11T23:32:40.794Z,14.52
2023-02-11T23:35:07.420Z,14.10
2023-02-11T23:37:33.827Z,14.07
2023-02-11T23:40:00.217Z,14.02
2023-02-11T23:42:26.587Z,15.15
2023-02-11T23:44:52.961Z,14.48
2023-02-11T23:47:19.468Z,14.20
2023-02-11T23:49:45.870Z,12.83
2023-02-11T23:52:12.224Z,16.17
2023-02-11T23:54:38.607Z,15.32
2023-02-11T23:57:05.004Z,14.15
2023-02-11T23:59:31.409Z,14.68
