createdAt,value
2022-12-13T00:01:51.955Z,17.30
2022-12-13T00:04:21.011Z,16.20
2022-12-13T00:06:48.940Z,15.97
2022-12-13T00:09:18.681Z,16.23
2022-12-13T00:11:46.176Z,17.47
2022-12-13T00:14:14.109Z,18.83
2022-12-13T00:16:45.633Z,17.37
2022-12-13T00:19:13.136Z,17.07
2022-12-13T00:21:40.564Z,17.37
2022-12-13T00:24:08.200Z,15.50
2022-12-13T00:26:35.254Z,15.70
2022-12-13T00:29:07.428Z,16.47
2022-12-13T00:34:22.620Z,17.77
2022-12-13T00:36:49.800Z,16.97
2022-12-13T00:39:19.102Z,16.47
2022-12-13T00:41:47.216Z,16.80
2022-12-13T00:44:15.006Z,17.03
2022-12-13T00:46:43.096Z,17.20
2022-12-13T00:49:12.812Z,15.30
2022-12-13T00:51:40.836Z,15.83
2022-12-13T00:54:07.834Z,16.13
2022-12-13T00:56:34.685Z,17.33
2022-12-13T00:59:01.613Z,15.07
2022-12-13T01:01:32.745Z,15.90
2022-12-13T01:04:03.093Z,15.87
2022-12-13T01:06:39.367Z,16.20
2022-12-13T01:09:14.375Z,17.43
2022-12-13T01:11:41.112Z,15.67
2022-12-13T01:14:07.823Z,15.77
2022-12-13T01:16:34.711Z,15.70
2022-12-13T01:19:01.552Z,15.17
2022-12-13T01:21:29.856Z,14.97
2022-12-13T01:24:05.282Z,15.20
2022-12-13T01:26:33.638Z,15.23
2022-12-13T01:29:00.716Z,13.97
2022-12-13T01:31:27.952Z,16.53
2022-12-13T01:33:54.870Z,16.07
2022-12-13T01:36:27.511Z,15.97
2022-12-13T01:38:58.672Z,15.40
2022-12-13T01:41:28.681Z,14.63
2022-12-13T01:44:03.433Z,15.67
2022-12-13T01:46:34.803Z,15.00
2022-12-13T01:49:19.329Z,15.53
2022-12-13T01:52:02.848Z,15.53
2022-12-13T01:54:36.430Z,15.33
2022-12-13T01:57:08.512Z,14.57
2022-12-13T01:59:41.587Z,13.83
2022-12-13T02:02:12.605Z,14.93
2022-12-13T02:04:59.910Z,15.37
2022-12-13T02:07:34.116Z,13.70
2022-12-13T02:10:06.243Z,14.33
2022-12-13T02:12:36.660Z,14.20
2022-12-13T02:15:11.630Z,15.00
2022-12-13T02:18:20.499Z,14.97
2022-12-13T02:21:04.319Z,15.07
2022-12-13T02:23:52.527Z,13.90
2022-12-13T02:26:52.034Z,13.97
2022-12-13T02:30:04.393Z,13.47
2022-12-13T02:32:41.626Z,14.17
2022-12-13T02:35:25.909Z,13.43
2022-12-13T02:38:44.903Z,14.57
2022-12-13T02:41:50.745Z,15.07
2022-12-13T02:44:31.645Z,14.10
2022-12-13T02:47:06.695Z,14.97
2022-12-13T02:49:46.996Z,14.40
2022-12-13T02:52:22.492Z,14.40
2022-12-13T02:54:49.737Z,15.23
2022-12-13T02:57:38.713Z,14.13
2022-12-13T03:00:11.369Z,14.17
2022-12-13T03:03:18.614Z,13.90
2022-12-13T03:06:34.225Z,13.50
2022-12-13T03:09:28.113Z,13.60
2022-12-13T03:12:51.681Z,12.67
2022-12-13T03:15:34.369Z,12.63
2022-12-13T03:18:17.261Z,14.17
2022-12-13T03:21:01.150Z,14.03
2022-12-13T03:23:28.772Z,13.80
2022-12-13T03:26:01.857Z,13.17
2022-12-13T03:28:28.921Z,13.40
2022-12-13T03:30:55.694Z,13.20
2022-12-13T03:33:22.729Z,13.57
2022-12-13T03:35:49.689Z,13.83
2022-12-13T03:38:22.154Z,13.57
2022-12-13T03:40:58.945Z,13.87
2022-12-13T03:43:26.337Z,14.37
2022-12-13T03:45:54.241Z,14.33
2022-12-13T03:48:23.244Z,14.43
2022-12-13T03:50:53.547Z,13.40
2022-12-13T03:53:33.481Z,14.30
2022-12-13T03:56:04.869Z,13.87
2022-12-13T03:58:36.220Z,14.50
2022-12-13T04:01:13.649Z,15.23
2022-12-13T04:03:43.815Z,14.43
2022-12-13T04:06:11.512Z,14.60
2022-12-13T04:08:39.373Z,15.27
2022-12-13T04:11:25.338Z,14.27
2022-12-13T04:13:54.382Z,14.60
2022-12-13T04:16:23.235Z,15.93
2022-12-13T04:18:50.310Z,15.97
2022-12-13T04:21:17.144Z,16.60
2022-12-13T04:23:43.992Z,16.00
2022-12-13T04:26:10.758Z,17.33
2022-12-13T04:28:37.504Z,16.60
2022-12-13T04:31:04.523Z,16.57
2022-12-13T04:33:32.638Z,15.83
2022-12-13T04:35:59.826Z,16.13
2022-12-13T04:38:26.912Z,17.47
2022-12-13T04:40:53.684Z,16.53
2022-12-13T04:43:20.444Z,16.30
2022-12-13T04:45:47.286Z,16.73
2022-12-13T04:48:30.535Z,17.47
2022-12-13T04:50:58.948Z,17.60
2022-12-13T04:53:30.020Z,19.07
2022-12-13T04:55:57.228Z,17.87
2022-12-13T04:58:23.992Z,18.80
2022-12-13T05:00:50.764Z,20.50
2022-12-13T05:03:17.562Z,21.23
2022-12-13T05:05:44.360Z,22.03
2022-12-13T05:08:11.306Z,21.37
2022-12-13T05:10:38.298Z,22.63
2022-12-13T05:13:06.156Z,23.30
2022-12-13T05:15:33.968Z,25.43
2022-12-13T05:18:09.516Z,26.60
2022-12-13T05:20:37.643Z,27.03
2022-12-13T05:23:04.360Z,27.10
2022-12-13T05:25:31.053Z,28.10
2022-12-13T05:27:57.855Z,26.40
2022-12-13T05:30:24.678Z,29.00
2022-12-13T05:32:51.407Z,28.87
2022-12-13T05:35:23.195Z,28.73
2022-12-13T05:37:55.315Z,29.47
2022-12-13T05:40:24.044Z,28.57
2022-12-13T05:42:50.929Z,28.57
2022-12-13T05:45:19.567Z,29.20
2022-12-13T05:47:47.767Z,31.07
2022-12-13T05:50:16.752Z,28.73
2022-12-13T05:52:44.221Z,28.90
2022-12-13T05:55:12.216Z,29.30
2022-12-13T05:57:39.177Z,28.90
2022-12-13T06:00:29.018Z,28.53
2022-12-13T06:02:56.500Z,30.10
2022-12-13T06:05:27.639Z,28.53
2022-12-13T06:07:57.635Z,29.43
2022-12-13T06:10:25.057Z,29.80
2022-12-13T06:13:21.545Z,29.97
2022-12-13T06:16:00.981Z,30.57
2022-12-13T06:18:30.996Z,30.57
2022-12-13T06:21:04.008Z,26.17
2022-12-13T06:23:32.607Z,22.57
2022-12-13T06:26:02.010Z,19.67
2022-12-13T06:28:29.010Z,23.13
2022-12-13T06:30:59.481Z,22.97
2022-12-13T06:33:26.222Z,29.73
2022-12-13T06:35:58.928Z,30.67
2022-12-13T06:38:31.541Z,29.80
2022-12-13T06:41:11.557Z,30.87
2022-12-13T06:43:42.275Z,31.20
2022-12-13T06:46:09.801Z,31.20
2022-12-13T06:48:36.835Z,33.03
2022-12-13T06:51:05.123Z,31.97
2022-12-13T06:53:32.772Z,29.43
2022-12-13T06:56:08.636Z,31.07
2022-12-13T06:58:36.963Z,30.67
2022-12-13T07:01:23.852Z,32.07
2022-12-13T07:03:54.170Z,29.60
2022-12-13T07:06:23.614Z,30.73
2022-12-13T07:08:57.137Z,29.20
2022-12-13T07:11:28.012Z,31.40
2022-12-13T07:13:55.793Z,29.60
2022-12-13T07:16:24.183Z,31.87
2022-12-13T07:19:00.700Z,32.50
2022-12-13T07:21:29.366Z,31.43
2022-12-13T07:23:56.485Z,29.97
2022-12-13T07:26:23.657Z,28.90
2022-12-13T07:28:55.058Z,29.70
2022-12-13T07:31:24.109Z,28.80
2022-12-13T07:33:51.175Z,29.37
2022-12-13T07:36:21.932Z,28.87
2022-12-13T07:38:57.462Z,30.53
2022-12-13T07:41:26.129Z,31.40
2022-12-13T07:43:55.262Z,29.93
2022-12-13T07:46:32.323Z,29.60
2022-12-13T07:49:02.889Z,30.17
2022-12-13T07:51:29.814Z,29.20
2022-12-13T07:53:57.543Z,29.00
2022-12-13T07:56:24.265Z,28.67
2022-12-13T07:58:51.232Z,29.97
2022-12-13T08:01:18.518Z,30.03
2022-12-13T08:03:48.712Z,29.60
2022-12-13T08:06:15.751Z,30.13
2022-12-13T08:08:42.772Z,28.73
2022-12-13T08:11:13.858Z,29.67
2022-12-13T08:13:41.429Z,29.40
2022-12-13T08:16:27.597Z,28.43
2022-12-13T08:19:02.885Z,27.90
2022-12-13T08:21:57.164Z,29.23
2022-12-13T08:24:27.599Z,30.00
2022-12-13T08:27:02.190Z,28.93
2022-12-13T08:29:34.685Z,29.33
2022-12-13T08:32:11.667Z,28.63
2022-12-13T08:34:39.181Z,28.50
2022-12-13T08:37:06.129Z,29.47
2022-12-13T08:39:36.575Z,28.77
2022-12-13T08:42:19.445Z,28.20
2022-12-13T08:44:52.321Z,27.13
2022-12-13T08:47:25.992Z,26.73
2022-12-13T08:50:04.026Z,22.67
2022-12-13T08:52:40.381Z,21.23
2022-12-13T08:55:13.606Z,18.40
2022-12-13T08:57:42.788Z,20.40
2022-12-13T09:00:17.241Z,19.90
2022-12-13T09:02:44.540Z,22.03
2022-12-13T09:05:12.988Z,21.43
2022-12-13T09:07:41.064Z,24.03
2022-12-13T09:10:26.961Z,19.07
2022-12-13T09:13:01.327Z,19.83
2022-12-13T09:15:33.960Z,20.03
2022-12-13T09:18:05.164Z,20.73
2022-12-13T09:20:41.211Z,18.70
2022-12-13T09:23:13.902Z,17.97
2022-12-13T09:25:56.082Z,20.10
2022-12-13T09:28:33.103Z,18.30
2022-12-13T09:30:59.806Z,19.97
2022-12-13T09:33:30.009Z,18.80
2022-12-13T09:35:57.996Z,17.10
2022-12-13T09:38:27.905Z,18.73
2022-12-13T09:40:58.767Z,19.87
2022-12-13T09:43:42.628Z,19.07
2022-12-13T09:46:27.487Z,19.47
2022-12-13T09:49:13.415Z,17.97
2022-12-13T09:51:44.992Z,20.47
2022-12-13T09:54:24.159Z,18.07
2022-12-13T09:56:53.826Z,17.17
2022-12-13T09:59:29.932Z,17.50
2022-12-13T10:02:03.770Z,17.27
2022-12-13T10:04:30.551Z,17.67
2022-12-13T10:06:59.524Z,19.17
2022-12-13T10:09:26.962Z,18.63
2022-12-13T10:11:54.473Z,17.93
2022-12-13T10:14:39.626Z,18.13
2022-12-13T10:17:09.496Z,15.73
2022-12-13T10:19:44.529Z,18.27
2022-12-13T10:22:16.629Z,16.80
2022-12-13T10:24:55.356Z,15.93
2022-12-13T10:27:40.391Z,17.33
2022-12-13T10:30:13.577Z,17.10
2022-12-13T10:32:56.854Z,16.83
2022-12-13T10:35:34.446Z,16.90
2022-12-13T10:38:31.655Z,17.47
2022-12-13T10:41:01.206Z,17.00
2022-12-13T10:43:30.337Z,16.43
2022-12-13T10:46:04.072Z,16.00
2022-12-13T10:48:49.105Z,15.37
2022-12-13T10:51:20.160Z,16.70
2022-12-13T10:53:57.284Z,16.00
2022-12-13T10:56:37.249Z,16.40
2022-12-13T10:59:25.045Z,16.57
2022-12-13T11:01:52.165Z,15.17
2022-12-13T11:04:32.456Z,14.33
2022-12-13T11:07:23.057Z,15.43
2022-12-13T11:09:52.577Z,15.00
2022-12-13T11:12:27.552Z,16.03
2022-12-13T11:15:03.424Z,15.17
2022-12-13T11:17:36.535Z,16.20
2022-12-13T11:20:17.685Z,14.80
2022-12-13T11:22:44.522Z,13.90
2022-12-13T11:25:33.560Z,14.57
2022-12-13T11:28:26.519Z,15.23
2022-12-13T11:31:45.659Z,14.03
2022-12-13T11:34:59.938Z,13.80
2022-12-13T11:37:50.621Z,14.07
2022-12-13T11:40:32.744Z,14.73
2022-12-13T11:43:16.992Z,15.27
2022-12-13T11:45:54.239Z,14.60
2022-12-13T11:48:58.585Z,14.60
2022-12-13T11:51:47.632Z,13.73
2022-12-13T11:54:26.883Z,14.40
2022-12-13T11:57:00.782Z,13.80
2022-12-13T11:59:39.807Z,12.70
2022-12-13T12:02:29.407Z,12.70
2022-12-13T12:05:00.895Z,14.03
2022-12-13T12:07:53.166Z,13.13
2022-12-13T12:10:49.304Z,14.17
2022-12-13T12:13:34.086Z,13.60
2022-12-13T12:16:28.114Z,12.83
2022-12-13T12:18:55.015Z,12.93
2022-12-13T12:25:24.083Z,13.80
2022-12-13T12:28:34.380Z,12.60
2022-12-13T12:31:19.755Z,13.10
2022-12-13T12:34:15.677Z,13.73
2022-12-13T12:36:52.510Z,12.13
2022-12-13T12:39:48.462Z,13.57
2022-12-13T12:43:13.929Z,13.87
2022-12-13T12:46:24.706Z,13.50
2022-12-13T12:49:17.548Z,12.23
2022-12-13T12:52:25.198Z,13.17
2022-12-13T12:55:11.743Z,12.60
2022-12-13T12:58:02.485Z,11.90
2022-12-13T13:00:42.280Z,12.87
2022-12-13T13:03:24.263Z,12.43
2022-12-13T13:06:05.884Z,12.30
2022-12-13T13:09:04.067Z,13.43
2022-12-13T13:11:43.386Z,13.80
2022-12-13T13:14:31.533Z,12.00
2022-12-13T13:17:24.202Z,12.70
2022-12-13T13:20:15.883Z,12.50
2022-12-13T13:22:43.340Z,11.80
2022-12-13T13:25:37.181Z,12.10
2022-12-13T13:28:17.813Z,13.07
2022-12-13T13:31:10.558Z,12.57
2022-12-13T13:33:51.374Z,12.50
2022-12-13T13:36:46.599Z,12.10
2022-12-13T13:40:00.516Z,12.33
2022-12-13T13:42:30.519Z,12.23
2022-12-13T13:45:18.828Z,11.07
2022-12-13T13:48:27.399Z,11.83
2022-12-13T13:52:08.471Z,10.77
2022-12-13T13:55:12.051Z,12.37
2022-12-13T13:58:43.730Z,11.50
2022-12-13T14:02:01.373Z,11.30
2022-12-13T14:04:40.451Z,10.80
2022-12-13T14:07:40.138Z,10.67
2022-12-13T14:10:57.482Z,10.90
2022-12-13T14:14:21.652Z,10.27
2022-12-13T14:16:49.286Z,9.97
2022-12-13T14:19:56.689Z,10.30
2022-12-13T14:22:43.413Z,9.40
2022-12-13T14:25:45.091Z,10.83
2022-12-13T14:28:43.504Z,10.23
2022-12-13T14:31:43.803Z,10.43
2022-12-13T14:34:26.357Z,8.50
2022-12-13T14:37:03.022Z,8.33
2022-12-13T14:39:33.982Z,10.07
2022-12-13T14:42:20.140Z,10.00
2022-12-13T14:44:46.838Z,10.23
2022-12-13T14:47:14.832Z,9.00
2022-12-13T14:49:50.547Z,9.57
2022-12-13T14:52:27.126Z,8.87
2022-12-13T14:55:05.450Z,9.40
2022-12-13T14:57:34.951Z,9.73
2022-12-13T15:00:22.701Z,9.03
2022-12-13T15:02:57.198Z,8.30
2022-12-13T15:05:30.132Z,9.60
2022-12-13T15:07:58.303Z,8.63
2022-12-13T15:10:41.909Z,9.50
2022-12-13T15:13:31.263Z,10.60
2022-12-13T15:16:10.468Z,9.13
2022-12-13T15:18:38.449Z,9.47
2022-12-13T15:21:22.780Z,9.37
2022-12-13T15:23:51.463Z,9.80
2022-12-13T15:26:29.442Z,8.67
2022-12-13T15:29:09.839Z,9.97
2022-12-13T15:31:39.997Z,9.73
2022-12-13T15:34:30.535Z,9.47
2022-12-13T15:37:31.722Z,9.57
2022-12-13T15:40:07.316Z,9.57
2022-12-13T15:42:38.911Z,9.07
2022-12-13T15:45:19.790Z,9.70
2022-12-13T15:47:48.068Z,10.93
2022-12-13T15:50:40.032Z,10.60
2022-12-13T15:53:28.478Z,10.77
2022-12-13T15:55:55.890Z,11.20
2022-12-13T15:58:42.946Z,10.53
2022-12-13T16:01:33.443Z,12.55
2022-12-13T16:04:03.599Z,10.27
2022-12-13T16:06:33.444Z,11.23
2022-12-13T16:09:04.040Z,9.70
2022-12-13T16:11:38.273Z,11.90
2022-12-13T16:14:33.082Z,10.37
2022-12-13T16:17:22.299Z,10.53
2022-12-13T16:19:49.195Z,11.70
2022-12-13T16:22:17.660Z,10.67
2022-12-13T16:24:44.338Z,11.43
2022-12-13T16:27:11.103Z,11.50
2022-12-13T16:29:37.889Z,11.57
2022-12-13T16:32:08.368Z,10.43
2022-12-13T16:34:37.110Z,9.93
2022-12-13T16:37:08.367Z,11.40
2022-12-13T16:39:35.741Z,11.67
2022-12-13T16:42:03.048Z,10.43
2022-12-13T16:44:37.444Z,12.07
2022-12-13T16:47:12.609Z,10.03
2022-12-13T16:49:45.529Z,11.57
2022-12-13T16:52:12.299Z,11.30
2022-12-13T16:54:39.103Z,10.27
2022-12-13T16:57:06.113Z,10.50
2022-12-13T16:59:32.924Z,11.13
2022-12-13T17:01:59.683Z,11.90
2022-12-13T17:04:29.448Z,11.43
2022-12-13T17:06:56.454Z,11.57
2022-12-13T17:09:25.221Z,11.57
2022-12-13T17:11:52.207Z,12.87
2022-12-13T17:14:18.913Z,12.53
2022-12-13T17:16:45.698Z,11.40
2022-12-13T17:19:15.348Z,11.60
2022-12-13T17:21:42.078Z,10.57
2022-12-13T17:24:08.995Z,12.03
2022-12-13T17:26:35.736Z,11.33
2022-12-13T17:29:02.918Z,12.10
2022-12-13T17:31:35.171Z,11.33
2022-12-13T17:34:03.925Z,13.53
2022-12-13T17:36:31.467Z,13.50
2022-12-13T17:38:58.550Z,11.30
2022-12-13T17:41:25.503Z,12.33
2022-12-13T17:43:52.290Z,10.97
2022-12-13T17:46:19.312Z,12.33
2022-12-13T17:48:46.608Z,11.53
2022-12-13T17:51:14.002Z,11.67
2022-12-13T17:53:43.308Z,12.90
2022-12-13T17:56:13.421Z,12.40
2022-12-13T17:58:40.235Z,10.70
2022-12-13T18:01:20.896Z,12.37
2022-12-13T18:03:49.041Z,11.93
2022-12-13T18:06:16.146Z,11.90
2022-12-13T18:08:44.472Z,13.30
2022-12-13T18:14:04.609Z,13.00
2022-12-13T18:16:38.016Z,11.90
2022-12-13T18:19:08.849Z,14.03
2022-12-13T18:21:36.794Z,12.07
2022-12-13T18:24:06.390Z,12.37
2022-12-13T18:26:34.303Z,12.50
2022-12-13T18:29:01.933Z,12.47
2022-12-13T18:31:28.761Z,12.17
2022-12-13T18:33:55.865Z,13.13
2022-12-13T18:36:25.462Z,11.90
2022-12-13T18:38:53.079Z,11.93
2022-12-13T18:41:24.550Z,12.60
2022-12-13T18:44:08.075Z,13.00
2022-12-13T18:46:38.047Z,11.80
2022-12-13T18:49:06.873Z,11.50
2022-12-13T18:51:34.179Z,12.33
2022-12-13T18:54:01.008Z,12.47
2022-12-13T18:56:28.230Z,11.73
2022-12-13T18:58:56.847Z,12.23
2022-12-13T19:01:26.914Z,12.07
2022-12-13T19:03:54.359Z,11.67
2022-12-13T19:06:25.815Z,12.03
2022-12-13T19:08:56.372Z,12.27
2022-12-13T19:11:26.517Z,12.67
2022-12-13T19:13:53.962Z,11.67
2022-12-13T19:16:23.086Z,11.60
2022-12-13T19:18:50.004Z,11.00
2022-12-13T19:21:20.789Z,11.53
2022-12-13T19:23:56.508Z,11.83
2022-12-13T19:26:24.706Z,12.07
2022-12-13T19:28:51.473Z,12.20
2022-12-13T19:31:18.314Z,11.83
2022-12-13T19:33:45.077Z,11.83
2022-12-13T19:36:12.199Z,11.03
2022-12-13T19:38:40.340Z,12.80
2022-12-13T19:41:10.439Z,11.07
2022-12-13T19:43:37.702Z,11.93
2022-12-13T19:46:05.278Z,12.87
2022-12-13T19:48:32.401Z,10.60
2022-12-13T19:51:05.309Z,11.07
2022-12-13T19:53:32.554Z,12.47
2022-12-13T19:55:59.511Z,11.27
2022-12-13T19:58:27.074Z,12.17
2022-12-13T20:01:02.817Z,11.50
2022-12-13T20:03:33.665Z,11.77
2022-12-13T20:06:02.544Z,11.07
2022-12-13T20:08:30.089Z,9.80
2022-12-13T20:11:06.359Z,10.47
2022-12-13T20:13:34.309Z,10.63
2022-12-13T20:16:02.222Z,11.53
2022-12-13T20:18:28.964Z,10.90
2022-12-13T20:21:12.467Z,10.43
2022-12-13T20:23:48.945Z,11.57
2022-12-13T20:26:20.623Z,11.50
2022-12-13T20:28:48.879Z,11.23
2022-12-13T20:31:28.860Z,10.63
2022-12-13T20:33:58.221Z,11.77
2022-12-13T20:36:28.524Z,11.93
2022-12-13T20:38:59.923Z,11.27
2022-12-13T20:41:29.839Z,11.33
2022-12-13T20:43:58.751Z,10.10
2022-12-13T20:46:28.552Z,10.50
2022-12-13T20:48:57.702Z,10.23
2022-12-13T20:51:28.161Z,11.47
2022-12-13T20:53:56.366Z,10.07
2022-12-13T20:56:30.222Z,10.50
2022-12-13T20:58:57.320Z,11.70
2022-12-13T21:01:26.236Z,10.30
2022-12-13T21:03:55.285Z,9.73
2022-12-13T21:06:22.466Z,10.47
2022-12-13T21:08:51.810Z,10.27
2022-12-13T21:11:43.089Z,10.07
2022-12-13T21:14:18.848Z,10.47
2022-12-13T21:16:50.258Z,10.57
2022-12-13T21:19:24.884Z,10.13
2022-12-13T21:21:53.174Z,9.43
2022-12-13T21:24:22.426Z,11.03
2022-12-13T21:26:51.148Z,9.93
2022-12-13T21:29:18.687Z,9.90
2022-12-13T21:31:49.988Z,10.00
2022-12-13T21:34:18.383Z,9.37
2022-12-13T21:36:48.220Z,9.27
2022-12-13T21:39:18.844Z,9.57
2022-12-13T21:41:45.668Z,9.70
2022-12-13T21:44:17.250Z,8.90
2022-12-13T21:49:30.798Z,10.67
2022-12-13T21:51:57.604Z,11.03
2022-12-13T21:54:24.337Z,11.60
2022-12-13T21:57:09.669Z,10.57
2022-12-13T21:59:36.399Z,9.40
2022-12-13T22:02:17.442Z,9.97
2022-12-13T22:04:49.576Z,10.27
2022-12-13T22:07:30.233Z,10.70
2022-12-13T22:09:58.577Z,10.43
2022-12-13T22:12:35.220Z,10.10
2022-12-13T22:15:04.503Z,9.97
2022-12-13T22:17:35.649Z,9.80
2022-12-13T22:20:10.794Z,9.87
2022-12-13T22:22:42.608Z,9.60
2022-12-13T22:25:10.070Z,9.57
2022-12-13T22:27:36.884Z,9.43
2022-12-13T22:30:04.994Z,9.20
2022-12-13T22:32:32.565Z,8.67
2022-12-13T22:34:59.617Z,9.40
2022-12-13T22:37:27.227Z,9.83
2022-12-13T22:39:54.204Z,9.87
2022-12-13T22:42:21.635Z,10.30
2022-12-13T22:44:48.443Z,9.03
2022-12-13T22:47:15.863Z,9.67
2022-12-13T22:49:42.564Z,10.63
2022-12-13T22:52:09.292Z,10.13
2022-12-13T22:54:36.232Z,9.27
2022-12-13T22:57:03.617Z,9.40
2022-12-13T22:59:30.648Z,10.57
2022-12-13T23:02:02.095Z,9.57
2022-12-13T23:04:30.389Z,11.37
2022-12-13T23:06:57.338Z,10.27
2022-12-13T23:09:24.046Z,9.47
2022-12-13T23:12:09.695Z,9.60
2022-12-13T23:14:36.410Z,9.97
2022-12-13T23:17:04.076Z,10.00
2022-12-13T23:19:41.599Z,8.97
2022-12-13T23:22:19.588Z,9.17
2022-12-13T23:24:46.342Z,9.50
2022-12-13T23:27:13.059Z,8.60
2022-12-13T23:29:39.956Z,8.70
2022-12-13T23:32:06.997Z,9.93
2022-12-13T23:34:33.844Z,9.90
2022-12-13T23:37:00.591Z,8.90
2022-12-13T23:39:27.336Z,9.43
2022-12-13T23:41:54.114Z,9.87
2022-12-13T23:44:21.076Z,10.03
2022-12-13T23:46:48.381Z,9.43
2022-12-13T23:49:15.465Z,10.03
2022-12-13T23:51:42.262Z,9.37
2022-12-13T23:54:14.432Z,10.07
2022-12-13T23:56:41.151Z,8.80
2022-12-13T23:59:07.893Z,10.27
