createdAt,value
2023-05-21T10:30:48.567Z,31.16722408026756
2023-05-21T10:37:13.911Z,29.558528428093645
2023-05-21T10:46:18.432Z,29.02006688963211
2023-05-21T10:54:22.369Z,29.889632107023413
2023-05-21T11:00:50.597Z,29.377926421404684
2023-05-21T11:07:15.030Z,30.204013377926422
2023-05-21T11:22:45.723Z,30.157190635451506
2023-05-21T11:29:17.080Z,30.153846153846153
2023-05-21T11:38:15.805Z,29.50836120401338
2023-05-21T11:46:13.548Z,30.05016722408027
2023-05-21T12:02:07.935Z,29.414715719063544
2023-05-21T12:08:31.017Z,29.464882943143813
2023-05-21T12:14:54.112Z,30.351170568561873
2023-05-21T12:21:16.913Z,28.25083612040134
2023-05-21T12:33:25.024Z,30.02006688963211
2023-05-21T12:51:25.215Z,30.759197324414714
2023-05-21T12:57:47.909Z,30.588628762541806
2023-05-21T13:04:12.048Z,28.377926421404684
2023-05-21T13:11:53.772Z,31.317725752508363
2023-05-21T13:20:49.353Z,29.47826086956522
2023-05-21T13:27:12.051Z,30.471571906354516
2023-05-21T13:33:35.057Z,30.13377926421405
2023-05-21T13:39:57.962Z,30.963210702341136
2023-05-21T13:46:21.408Z,32.03678929765886
2023-05-21T13:52:45.823Z,30.585284280936456
2023-05-21T13:59:08.320Z,30.986622073578594
2023-05-21T14:10:08.297Z,29.568561872909697
2023-05-21T14:22:27.496Z,30.933110367892976
2023-05-21T14:28:51.380Z,29.983277591973245
2023-05-21T14:35:14.733Z,29.25083612040134
2023-05-21T14:41:37.973Z,27.926421404682273
2023-05-21T14:48:01.877Z,29.29096989966555
2023-05-21T14:54:25.664Z,30.076923076923077
2023-05-21T15:00:50.465Z,30.02675585284281
2023-05-21T15:07:13.558Z,28.869565217391305
2023-05-21T15:13:38.069Z,28.77257525083612
2023-05-21T15:30:42.858Z,27.792642140468228
2023-05-21T15:37:06.337Z,28.672240802675585
2023-05-21T15:49:08.699Z,26.725752508361204
2023-05-21T15:59:03.221Z,26.307692307692307
2023-05-21T16:07:39.103Z,26.093645484949832
2023-05-21T16:14:03.595Z,29.274247491638796
2023-05-21T16:20:28.251Z,28.59197324414716
2023-05-21T16:26:52.163Z,28.06020066889632
2023-05-21T16:33:15.213Z,26.97993311036789
2023-05-21T16:40:11.471Z,28.88628762541806
2023-05-21T16:46:35.060Z,30.13377926421405
2023-05-21T16:53:02.042Z,30.67558528428094
2023-05-21T16:59:28.176Z,30.337792642140467
2023-05-21T17:05:55.623Z,32.802675585284284
2023-05-21T17:12:24.941Z,30.48160535117057
2023-05-21T17:19:10.648Z,31.806020066889634
2023-05-21T17:25:34.709Z,31.327759197324415
2023-05-21T17:32:00.601Z,33.441471571906355
2023-05-21T17:47:12.881Z,34.013377926421406
2023-05-21T17:55:12.736Z,33.26086956521739
2023-05-21T18:02:55.829Z,32.618729096989966
2023-05-21T18:14:13.949Z,34.46153846153846
2023-05-21T18:20:38.231Z,37.01672240802676
2023-05-21T18:27:02.376Z,39.896321070234116
2023-05-21T18:33:26.342Z,37.21739130434783
2023-05-21T18:45:00.384Z,34.896321070234116
2023-05-21T18:51:23.915Z,36.09030100334448
2023-05-21T19:03:10.406Z,44.137123745819395
2023-05-21T19:09:34.886Z,39.20066889632107
2023-05-21T19:22:08.034Z,38.31103678929766
2023-05-21T19:28:29.175Z,35.92642140468227
2023-05-21T19:34:50.059Z,36.74247491638796
2023-05-21T19:41:11.582Z,36.137123745819395
2023-05-21T19:47:54.752Z,35.862876254180605
2023-05-21T19:54:25.490Z,34.096989966555185
2023-05-21T20:02:10.258Z,34.21070234113712
2023-05-21T20:11:51.015Z,33.51839464882943
2023-05-21T20:18:16.797Z,34.89966555183946
2023-05-21T20:24:50.714Z,34.180602006688964
2023-05-21T20:31:36.168Z,33.40133779264214
2023-05-21T20:42:09.049Z,38.31438127090301
2023-05-21T20:48:34.743Z,41.070234113712374
2023-05-21T20:54:55.279Z,44.59866220735786
2023-05-21T21:01:17.970Z,46.04013377926422
2023-05-21T21:07:39.369Z,42.80936454849498
2023-05-21T21:14:00.206Z,43.130434782608695
2023-05-21T21:26:27.147Z,34.83277591973244
2023-05-21T21:42:57.777Z,35.197324414715716
2023-05-21T21:49:17.926Z,34.0
2023-05-21T21:56:08.069Z,34.82608695652174
2023-05-21T22:09:55.566Z,35.01672240802676
2023-05-21T22:17:52.280Z,33.68227424749164
2023-05-21T22:27:18.972Z,33.9933110367893
2023-05-21T22:34:42.619Z,32.802675585284284
2023-05-21T22:41:02.289Z,33.01003344481605
2023-05-21T22:47:21.792Z,32.642140468227424
2023-05-21T22:53:41.554Z,31.23076923076923
2023-05-21T23:00:01.562Z,31.45819397993311
2023-05-21T23:10:26.333Z,31.361204013377925
2023-05-21T23:16:46.080Z,28.581939799331103
2023-05-21T23:23:06.085Z,29.070234113712374
2023-05-21T23:29:26.587Z,28.662207357859533
2023-05-21T23:36:17.853Z,28.247491638795985
2023-05-21T23:44:31.042Z,29.043478260869566
2023-05-21T23:50:50.931Z,29.247491638795985
2023-05-21T23:57:10.661Z,27.03344481605351
