createdAt,value
2022-09-03T00:02:46.376Z,43.5
2022-09-03T00:07:46.248Z,44.0
2022-09-03T00:12:46.247Z,44.0
2022-09-03T00:17:46.254Z,44.0
2022-09-03T00:22:46.257Z,44.5
2022-09-03T00:27:46.259Z,44.5
2022-09-03T00:32:46.260Z,44.5
2022-09-03T00:37:46.275Z,44.5
2022-09-03T00:42:46.257Z,45.0
2022-09-03T00:47:46.265Z,45.0
2022-09-03T00:52:46.259Z,45.0
2022-09-03T00:57:47.709Z,45.0
2022-09-03T01:02:46.436Z,45.5
2022-09-03T01:07:46.276Z,45.5
2022-09-03T01:12:46.267Z,45.5
2022-09-03T01:17:46.270Z,46.0
2022-09-03T01:22:46.269Z,46.0
2022-09-03T01:27:46.272Z,46.0
2022-09-03T01:32:46.276Z,46.0
2022-09-03T01:37:46.272Z,46.5
2022-09-03T01:42:46.279Z,46.5
2022-09-03T01:47:46.277Z,46.5
2022-09-03T01:52:46.283Z,47.0
2022-09-03T01:57:46.283Z,47.0
2022-09-03T02:02:46.333Z,47.0
2022-09-03T02:07:46.285Z,47.0
2022-09-03T02:12:46.279Z,47.0
2022-09-03T02:17:46.304Z,47.5
2022-09-03T02:22:46.292Z,47.5
2022-09-03T02:27:46.288Z,47.5
2022-09-03T02:32:46.295Z,47.5
2022-09-03T02:37:46.289Z,48.0
2022-09-03T02:42:46.295Z,48.0
2022-09-03T02:47:46.299Z,48.0
2022-09-03T02:52:46.300Z,48.0
2022-09-03T02:57:46.296Z,48.0
2022-09-03T03:02:46.350Z,48.5
2022-09-03T03:07:46.303Z,48.5
2022-09-03T03:12:46.307Z,48.5
2022-09-03T03:17:46.308Z,48.5
2022-09-03T03:22:46.307Z,49.0
2022-09-03T03:27:46.308Z,49.0
2022-09-03T03:32:46.310Z,49.0
2022-09-03T03:37:46.315Z,49.5
2022-09-03T03:42:46.311Z,49.5
2022-09-03T03:47:46.313Z,49.5
2022-09-03T03:52:46.315Z,49.5
2022-09-03T03:57:46.316Z,49.5
2022-09-03T04:02:46.388Z,50.0
2022-09-03T04:07:46.335Z,50.0
2022-09-03T04:12:46.319Z,50.0
2022-09-03T04:17:46.325Z,50.5
2022-09-03T04:22:49.097Z,50.5
2022-09-03T04:27:46.322Z,50.5
2022-09-03T04:32:46.337Z,50.5
2022-09-03T04:37:46.341Z,50.5
2022-09-03T04:42:46.339Z,50.5
2022-09-03T04:47:46.332Z,51.0
2022-09-03T04:52:46.335Z,51.0
2022-09-03T04:57:46.344Z,51.0
2022-09-03T05:02:46.332Z,51.0
2022-09-03T05:07:46.334Z,51.5
2022-09-03T05:12:46.332Z,51.5
2022-09-03T05:17:46.342Z,51.5
2022-09-03T05:22:46.343Z,51.5
2022-09-03T05:27:46.347Z,51.5
2022-09-03T05:32:46.342Z,51.5
2022-09-03T05:37:46.344Z,52.0
2022-09-03T05:42:46.351Z,52.0
2022-09-03T05:47:46.350Z,52.5
2022-09-03T05:52:46.363Z,52.5
2022-09-03T05:57:46.356Z,52.5
2022-09-03T06:02:46.451Z,52.5
2022-09-03T06:07:46.355Z,52.5
2022-09-03T06:12:47.397Z,52.5
2022-09-03T06:17:46.360Z,52.5
2022-09-03T06:22:46.367Z,52.5
2022-09-03T06:27:46.367Z,53.0
2022-09-03T06:32:46.378Z,52.5
2022-09-03T06:37:46.378Z,52.5
2022-09-03T06:42:46.381Z,52.0
2022-09-03T06:47:46.385Z,52.0
2022-09-03T06:52:46.391Z,51.5
2022-09-03T06:57:46.392Z,51.0
2022-09-03T07:02:46.394Z,50.0
2022-09-03T07:07:46.411Z,49.5
2022-09-03T07:12:46.482Z,49.0
2022-09-03T07:17:46.424Z,48.5
2022-09-03T07:22:46.408Z,48.0
2022-09-03T07:27:46.423Z,47.5
2022-09-03T07:32:46.412Z,46.0
2022-09-03T07:37:46.419Z,46.0
2022-09-03T07:42:46.422Z,45.0
2022-09-03T07:47:46.427Z,45.0
2022-09-03T07:52:46.430Z,44.5
2022-09-03T07:57:46.432Z,44.0
2022-09-03T08:02:46.630Z,43.0
2022-09-03T08:07:46.448Z,42.5
2022-09-03T08:12:46.439Z,42.5
2022-09-03T08:17:46.449Z,42.5
2022-09-03T08:22:46.449Z,41.5
2022-09-03T08:27:46.473Z,41.5
2022-09-03T08:32:46.514Z,40.5
2022-09-03T08:37:46.453Z,41.0
2022-09-03T08:42:46.464Z,41.0
2022-09-03T08:47:46.462Z,40.5
2022-09-03T08:52:46.468Z,41.0
2022-09-03T08:57:46.462Z,40.5
2022-09-03T09:02:46.492Z,40.5
2022-09-03T09:07:46.472Z,39.5
2022-09-03T09:12:47.075Z,39.5
2022-09-03T09:17:46.491Z,39.0
2022-09-03T09:22:47.202Z,39.0
2022-09-03T09:27:46.485Z,38.5
2022-09-03T09:32:46.489Z,38.5
2022-09-03T09:37:46.487Z,38.0
2022-09-03T09:42:46.497Z,37.0
2022-09-03T09:47:46.497Z,38.0
2022-09-03T09:52:46.498Z,38.0
2022-09-03T09:57:46.502Z,36.5
2022-09-03T10:02:46.534Z,37.0
2022-09-03T10:07:46.528Z,36.0
2022-09-03T10:12:46.505Z,37.0
2022-09-03T10:17:46.506Z,36.0
2022-09-03T10:22:56.567Z,36.0
2022-09-03T10:27:46.515Z,35.5
2022-09-03T10:32:48.553Z,36.0
2022-09-03T10:37:46.528Z,36.0
2022-09-03T10:42:46.529Z,36.0
2022-09-03T10:47:46.536Z,35.5
2022-09-03T10:52:46.534Z,35.5
2022-09-03T10:57:46.530Z,35.0
2022-09-03T11:02:46.583Z,35.5
2022-09-03T11:07:46.537Z,35.0
2022-09-03T11:12:46.537Z,35.0
2022-09-03T11:17:46.546Z,35.0
2022-09-03T11:22:46.547Z,34.0
2022-09-03T11:27:46.549Z,34.0
2022-09-03T11:32:46.542Z,33.0
2022-09-03T11:37:46.551Z,33.5
2022-09-03T11:42:46.550Z,33.5
2022-09-03T11:47:46.569Z,33.5
2022-09-03T11:52:46.559Z,33.5
2022-09-03T11:57:46.560Z,33.5
2022-09-03T12:02:46.643Z,33.5
2022-09-03T12:07:46.577Z,33.5
2022-09-03T12:12:46.564Z,33.0
2022-09-03T12:17:46.571Z,33.0
2022-09-03T12:22:46.600Z,33.0
2022-09-03T12:27:46.577Z,32.0
2022-09-03T12:32:46.577Z,32.0
2022-09-03T12:42:46.579Z,32.5
2022-09-03T12:47:46.641Z,32.5
2022-09-03T12:52:46.592Z,32.0
2022-09-03T12:57:46.590Z,32.5
2022-09-03T13:02:46.593Z,32.0
2022-09-03T13:07:46.600Z,32.0
2022-09-03T13:12:51.034Z,32.5
2022-09-03T13:17:46.611Z,31.0
2022-09-03T13:22:46.602Z,31.0
2022-09-03T13:27:46.605Z,32.0
2022-09-03T13:32:46.611Z,32.0
2022-09-03T13:37:46.513Z,31.0
2022-09-03T13:42:46.614Z,31.5
2022-09-03T13:47:46.613Z,31.0
2022-09-03T13:52:46.617Z,30.5
2022-09-03T13:57:46.617Z,31.0
2022-09-03T14:02:46.690Z,31.0
2022-09-03T14:07:46.539Z,31.0
2022-09-03T14:12:46.633Z,30.5
2022-09-03T14:17:46.543Z,30.0
2022-09-03T14:22:46.528Z,30.0
2022-09-03T14:27:46.531Z,29.5
2022-09-03T14:32:46.539Z,29.0
2022-09-03T14:37:46.555Z,28.5
2022-09-03T14:42:46.547Z,28.0
2022-09-03T14:47:46.544Z,28.0
2022-09-03T14:52:46.544Z,28.5
2022-09-03T14:57:46.551Z,29.0
2022-09-03T15:02:46.551Z,28.0
2022-09-03T15:07:46.551Z,28.0
2022-09-03T15:12:46.569Z,28.5
2022-09-03T15:17:46.563Z,28.5
2022-09-03T15:22:49.933Z,28.0
2022-09-03T15:27:46.584Z,28.5
2022-09-03T15:32:46.576Z,27.5
2022-09-03T15:37:46.565Z,28.5
2022-09-03T15:42:46.563Z,28.5
2022-09-03T15:47:46.575Z,28.0
2022-09-03T15:52:46.577Z,27.5
2022-09-03T15:57:46.577Z,27.5
2022-09-03T16:02:46.576Z,28.0
2022-09-03T16:07:46.580Z,28.5
2022-09-03T16:12:46.597Z,29.0
2022-09-03T16:17:46.585Z,29.5
2022-09-03T16:22:46.583Z,29.5
2022-09-03T16:27:46.586Z,30.0
2022-09-03T16:32:46.592Z,30.0
2022-09-03T16:37:46.592Z,30.0
2022-09-03T16:42:46.589Z,30.5
2022-09-03T16:47:46.596Z,31.0
2022-09-03T16:52:46.594Z,31.0
2022-09-03T16:57:46.598Z,31.0
2022-09-03T17:02:46.657Z,31.5
2022-09-03T17:07:46.700Z,32.0
2022-09-03T17:12:46.694Z,32.5
2022-09-03T17:17:46.695Z,32.5
2022-09-03T17:22:46.738Z,33.0
2022-09-03T17:27:46.703Z,33.5
2022-09-03T17:32:46.702Z,34.0
2022-09-03T17:37:46.716Z,34.5
2022-09-03T17:42:46.703Z,35.0
2022-09-03T17:47:46.711Z,35.5
2022-09-03T17:52:46.709Z,35.5
2022-09-03T17:57:46.710Z,36.0
2022-09-03T18:02:46.707Z,36.5
2022-09-03T18:07:46.705Z,36.5
2022-09-03T18:13:02.982Z,37.5
2022-09-03T18:17:46.705Z,38.0
2022-09-03T18:22:46.712Z,38.5
2022-09-03T18:27:46.712Z,39.0
2022-09-03T18:32:46.710Z,39.5
2022-09-03T18:37:46.712Z,40.0
2022-09-03T18:42:46.714Z,41.0
2022-09-03T18:52:46.717Z,42.0
2022-09-03T18:57:46.713Z,42.5
2022-09-03T19:02:46.870Z,42.5
2022-09-03T19:07:46.712Z,43.0
2022-09-03T19:12:50.067Z,43.5
2022-09-03T19:17:46.717Z,43.5
2022-09-03T19:22:46.718Z,44.0
2022-09-03T19:27:55.737Z,44.0
2022-09-03T19:32:46.715Z,44.5
2022-09-03T19:37:46.726Z,44.5
2022-09-03T19:42:46.724Z,45.0
2022-09-03T19:47:46.719Z,45.0
2022-09-03T19:52:46.724Z,45.5
2022-09-03T19:57:46.727Z,46.0
2022-09-03T20:02:46.795Z,46.5
2022-09-03T20:07:46.742Z,47.0
2022-09-03T20:12:46.729Z,47.5
2022-09-03T20:17:46.726Z,47.5
2022-09-03T20:22:47.336Z,48.0
2022-09-03T20:27:46.729Z,48.0
2022-09-03T20:32:46.738Z,48.5
2022-09-03T20:37:46.750Z,48.5
2022-09-03T20:42:46.737Z,49.0
2022-09-03T20:47:46.739Z,49.5
2022-09-03T20:52:46.741Z,50.0
2022-09-03T20:57:46.742Z,50.0
2022-09-03T21:02:48.506Z,50.5
2022-09-03T21:07:46.745Z,51.0
2022-09-03T21:12:46.756Z,51.5
2022-09-03T21:17:46.753Z,51.5
2022-09-03T21:22:46.745Z,52.0
2022-09-03T21:27:46.745Z,52.0
2022-09-03T21:32:46.752Z,52.0
2022-09-03T21:37:46.755Z,52.0
2022-09-03T21:42:46.753Z,53.0
2022-09-03T21:47:46.757Z,53.5
2022-09-03T21:52:46.770Z,54.5
2022-09-03T21:57:46.758Z,55.0
2022-09-03T22:02:46.857Z,54.5
2022-09-03T22:07:46.760Z,56.5
2022-09-03T22:12:46.763Z,56.5
2022-09-03T22:17:46.768Z,55.5
2022-09-03T22:22:46.768Z,55.5
2022-09-03T22:27:46.776Z,55.5
2022-09-03T22:32:46.775Z,55.5
2022-09-03T22:37:46.769Z,55.5
2022-09-03T22:42:46.780Z,55.5
2022-09-03T22:47:46.775Z,56.0
2022-09-03T22:52:46.785Z,56.0
2022-09-03T22:57:46.779Z,56.0
2022-09-03T23:02:46.785Z,56.5
2022-09-03T23:07:46.789Z,56.5
2022-09-03T23:12:46.786Z,57.0
2022-09-03T23:17:47.054Z,57.0
2022-09-03T23:22:46.966Z,57.5
2022-09-03T23:27:46.789Z,57.5
2022-09-03T23:32:46.785Z,58.0
2022-09-03T23:37:46.783Z,58.0
2022-09-03T23:42:46.790Z,58.5
2022-09-03T23:47:46.790Z,58.5
2022-09-03T23:52:46.787Z,59.0
2022-09-03T23:57:46.809Z,59.5
