createdAt,value
2023-03-21T00:02:08.874Z,3.80
2023-03-21T00:04:58.510Z,4.70
2023-03-21T00:07:49.771Z,4.63
2023-03-21T00:10:41.909Z,3.97
2023-03-21T00:13:34.327Z,3.93
2023-03-21T00:16:25.043Z,4.20
2023-03-21T00:19:14.430Z,3.70
2023-03-21T00:22:08.091Z,3.83
2023-03-21T00:24:55.480Z,4.37
2023-03-21T00:28:01.047Z,3.97
2023-03-21T00:30:48.774Z,4.00
2023-03-21T00:33:35.962Z,3.47
2023-03-21T00:36:25.782Z,3.90
2023-03-21T00:39:12.460Z,3.90
2023-03-21T00:41:58.868Z,4.23
2023-03-21T00:44:45.466Z,3.57
2023-03-21T00:47:32.300Z,3.33
2023-03-21T00:50:19.096Z,4.10
2023-03-21T00:53:07.101Z,3.60
2023-03-21T00:55:53.601Z,5.33
2023-03-21T00:58:39.862Z,4.40
2023-03-21T01:01:31.828Z,4.13
2023-03-21T01:04:18.940Z,3.60
2023-03-21T01:07:05.448Z,3.47
2023-03-21T01:09:51.954Z,3.27
2023-03-21T01:12:38.827Z,4.23
2023-03-21T01:15:25.421Z,3.93
2023-03-21T01:18:12.342Z,3.93
2023-03-21T01:21:00.382Z,3.97
2023-03-21T01:23:47.476Z,3.70
2023-03-21T01:26:33.841Z,3.77
2023-03-21T01:29:20.179Z,3.53
2023-03-21T01:32:07.075Z,4.07
2023-03-21T01:34:53.659Z,3.50
2023-03-21T01:37:43.532Z,3.97
2023-03-21T01:40:30.647Z,4.27
2023-03-21T01:43:36.164Z,3.60
2023-03-21T01:50:17.159Z,3.87
2023-03-21T01:53:16.251Z,3.40
2023-03-21T01:56:11.437Z,3.97
2023-03-21T01:59:28.318Z,3.70
2023-03-21T02:02:33.729Z,4.00
2023-03-21T02:05:41.461Z,3.40
2023-03-21T02:08:39.253Z,4.53
2023-03-21T02:11:32.246Z,3.50
2023-03-21T02:14:28.977Z,3.10
2023-03-21T02:17:43.774Z,3.33
2023-03-21T02:21:11.402Z,3.40
2023-03-21T02:24:26.594Z,3.50
2023-03-21T02:27:18.792Z,3.00
2023-03-21T02:30:29.392Z,3.63
2023-03-21T02:33:52.663Z,4.50
2023-03-21T02:37:01.194Z,3.80
2023-03-21T02:40:12.011Z,3.87
2023-03-21T02:43:22.151Z,3.50
2023-03-21T02:46:28.340Z,3.50
2023-03-21T02:49:26.268Z,3.50
2023-03-21T02:52:35.605Z,3.27
2023-03-21T02:55:31.389Z,3.70
2023-03-21T02:58:24.506Z,3.37
2023-03-21T03:01:15.667Z,3.10
2023-03-21T03:04:28.134Z,3.47
2023-03-21T03:07:27.236Z,3.67
2023-03-21T03:10:27.620Z,3.50
2023-03-21T03:13:40.650Z,4.10
2023-03-21T03:16:36.729Z,3.30
2023-03-21T03:19:31.193Z,3.00
2023-03-21T03:22:27.933Z,3.13
2023-03-21T03:25:32.389Z,3.03
2023-03-21T03:28:30.873Z,4.67
2023-03-21T03:31:25.966Z,3.77
2023-03-21T03:34:22.030Z,2.50
2023-03-21T03:37:14.092Z,3.13
2023-03-21T03:40:09.335Z,3.60
2023-03-21T03:43:05.110Z,3.47
2023-03-21T03:46:03.084Z,3.33
2023-03-21T03:48:55.603Z,3.70
2023-03-21T03:51:57.452Z,2.90
2023-03-21T03:54:51.657Z,2.70
2023-03-21T03:57:40.795Z,3.50
2023-03-21T04:00:31.746Z,3.37
2023-03-21T04:03:18.758Z,3.10
2023-03-21T04:06:06.159Z,3.00
2023-03-21T04:08:52.542Z,3.37
2023-03-21T04:11:39.691Z,2.87
2023-03-21T04:14:35.543Z,3.53
2023-03-21T04:17:29.895Z,3.20
2023-03-21T04:20:23.773Z,3.30
2023-03-21T04:23:19.409Z,3.00
2023-03-21T04:26:08.493Z,3.33
2023-03-21T04:29:00.853Z,2.93
2023-03-21T04:32:24.547Z,2.77
2023-03-21T04:35:18.848Z,2.80
2023-03-21T04:38:05.490Z,3.70
2023-03-21T04:40:52.778Z,2.70
2023-03-21T04:43:41.486Z,2.70
2023-03-21T04:46:27.908Z,2.87
2023-03-21T04:49:14.210Z,2.87
2023-03-21T04:52:03.262Z,2.93
2023-03-21T04:54:49.887Z,3.17
2023-03-21T04:57:38.357Z,3.50
2023-03-21T05:00:25.763Z,3.17
2023-03-21T05:03:19.669Z,3.90
2023-03-21T05:06:08.616Z,2.70
2023-03-21T05:08:59.873Z,2.67
2023-03-21T05:11:46.625Z,2.87
2023-03-21T05:14:34.832Z,3.00
2023-03-21T05:17:23.312Z,2.90
2023-03-21T05:20:11.578Z,2.90
2023-03-21T05:22:58.104Z,2.73
2023-03-21T05:25:44.823Z,3.13
2023-03-21T05:28:39.898Z,3.10
2023-03-21T05:31:26.485Z,3.20
2023-03-21T05:34:24.568Z,2.60
2023-03-21T05:37:10.815Z,3.00
2023-03-21T05:40:10.301Z,2.50
2023-03-21T05:43:01.132Z,3.17
2023-03-21T05:45:48.407Z,3.03
2023-03-21T05:48:36.682Z,2.47
2023-03-21T05:51:33.935Z,2.37
2023-03-21T05:54:21.172Z,2.20
2023-03-21T05:57:09.106Z,2.30
2023-03-21T06:00:17.749Z,2.70
2023-03-21T06:03:09.555Z,2.60
2023-03-21T06:06:16.516Z,2.23
2023-03-21T06:09:11.844Z,2.20
2023-03-21T06:12:01.033Z,2.70
2023-03-21T06:14:51.811Z,2.50
2023-03-21T06:17:42.557Z,2.37
2023-03-21T06:20:31.320Z,2.37
2023-03-21T06:23:25.888Z,2.57
2023-03-21T06:26:13.108Z,3.20
2023-03-21T06:28:59.716Z,2.40
2023-03-21T06:31:47.044Z,2.37
2023-03-21T06:34:33.829Z,2.10
2023-03-21T06:37:22.793Z,2.50
2023-03-21T06:40:09.853Z,2.03
2023-03-21T06:42:56.479Z,2.00
2023-03-21T06:45:43.968Z,2.07
2023-03-21T06:48:31.509Z,1.93
2023-03-21T06:51:19.109Z,2.10
2023-03-21T06:54:28.826Z,2.33
2023-03-21T06:57:28.503Z,2.40
2023-03-21T07:00:15.659Z,2.23
2023-03-21T07:03:06.055Z,2.03
2023-03-21T07:05:54.157Z,2.03
2023-03-21T07:08:41.905Z,1.90
2023-03-21T07:11:28.577Z,1.87
2023-03-21T07:14:15.902Z,2.00
2023-03-21T07:17:02.345Z,2.00
2023-03-21T07:19:49.524Z,2.30
2023-03-21T07:22:38.899Z,2.00
2023-03-21T07:25:25.412Z,1.87
2023-03-21T07:28:12.443Z,2.03
2023-03-21T07:31:01.369Z,2.00
2023-03-21T07:33:48.151Z,2.30
2023-03-21T07:36:34.344Z,2.63
2023-03-21T07:39:21.169Z,2.00
2023-03-21T07:44:59.730Z,2.70
2023-03-21T07:47:52.221Z,1.97
2023-03-21T07:50:40.658Z,2.07
2023-03-21T07:53:27.195Z,2.33
2023-03-21T07:56:13.608Z,2.10
2023-03-21T07:58:59.803Z,3.63
2023-03-21T08:01:46.364Z,1.97
2023-03-21T08:04:37.624Z,1.77
2023-03-21T08:07:24.351Z,2.23
2023-03-21T08:10:11.871Z,2.83
2023-03-21T08:12:58.241Z,1.90
2023-03-21T08:15:44.901Z,1.80
2023-03-21T08:18:31.325Z,1.77
2023-03-21T08:21:18.078Z,1.70
2023-03-21T08:24:05.028Z,1.70
2023-03-21T08:26:51.985Z,1.70
2023-03-21T08:29:40.612Z,1.60
2023-03-21T08:32:31.252Z,1.73
2023-03-21T08:35:19.191Z,1.97
2023-03-21T08:38:07.036Z,1.70
2023-03-21T08:40:53.534Z,1.40
2023-03-21T08:43:40.207Z,1.63
2023-03-21T08:46:27.129Z,1.57
2023-03-21T08:49:13.826Z,1.63
2023-03-21T08:52:00.251Z,1.50
2023-03-21T08:54:46.825Z,1.77
2023-03-21T08:57:33.342Z,1.60
2023-03-21T09:00:20.909Z,1.50
2023-03-21T09:03:07.415Z,1.50
2023-03-21T09:05:54.335Z,1.47
2023-03-21T09:08:46.319Z,1.57
2023-03-21T09:11:33.346Z,1.50
2023-03-21T09:14:21.853Z,1.30
2023-03-21T09:17:10.521Z,1.47
2023-03-21T09:19:57.293Z,1.40
2023-03-21T09:22:43.692Z,1.27
2023-03-21T09:25:31.591Z,1.30
2023-03-21T09:28:18.220Z,1.43
2023-03-21T09:31:05.618Z,1.20
2023-03-21T09:33:53.361Z,1.60
2023-03-21T09:36:42.121Z,2.10
2023-03-21T09:39:28.995Z,1.30
2023-03-21T09:42:25.511Z,1.30
2023-03-21T09:45:31.719Z,1.30
2023-03-21T09:48:31.721Z,1.60
2023-03-21T09:51:19.382Z,1.13
2023-03-21T09:54:13.857Z,1.33
2023-03-21T09:57:07.790Z,1.50
2023-03-21T09:59:56.413Z,1.37
2023-03-21T10:02:49.641Z,1.20
2023-03-21T10:05:40.830Z,1.10
2023-03-21T10:08:47.130Z,1.43
2023-03-21T10:11:54.179Z,1.23
2023-03-21T10:14:48.199Z,1.33
2023-03-21T10:17:44.740Z,1.10
2023-03-21T10:20:37.507Z,1.43
2023-03-21T10:23:28.838Z,1.43
2023-03-21T10:26:16.979Z,1.50
2023-03-21T10:29:03.843Z,1.40
2023-03-21T10:31:52.853Z,1.57
2023-03-21T10:34:47.825Z,1.00
2023-03-21T10:37:35.917Z,1.10
2023-03-21T10:40:22.346Z,1.33
2023-03-21T10:43:37.800Z,1.70
2023-03-21T10:46:27.366Z,1.47
2023-03-21T10:49:16.013Z,1.57
2023-03-21T10:52:17.955Z,1.20
2023-03-21T10:55:28.696Z,1.17
2023-03-21T10:58:19.530Z,1.23
2023-03-21T11:01:10.433Z,1.30
2023-03-21T11:04:01.024Z,1.30
2023-03-21T11:06:54.857Z,1.27
2023-03-21T11:09:53.784Z,1.13
2023-03-21T11:12:46.337Z,1.53
2023-03-21T11:16:06.859Z,1.43
2023-03-21T11:19:00.316Z,1.30
2023-03-21T11:21:47.051Z,1.47
2023-03-21T11:24:35.340Z,1.60
2023-03-21T11:27:22.111Z,1.30
2023-03-21T11:30:21.370Z,1.63
2023-03-21T11:33:07.657Z,1.37
2023-03-21T11:36:04.064Z,1.27
2023-03-21T11:38:58.091Z,1.33
2023-03-21T11:41:51.334Z,1.40
2023-03-21T11:44:43.978Z,1.40
2023-03-21T11:47:31.664Z,1.50
2023-03-21T11:50:38.963Z,1.63
2023-03-21T11:53:46.518Z,1.50
2023-03-21T11:56:38.336Z,1.40
2023-03-21T11:59:41.614Z,1.43
2023-03-21T12:02:34.270Z,1.20
2023-03-21T12:05:28.650Z,1.20
2023-03-21T12:09:01.684Z,1.40
2023-03-21T12:12:00.430Z,1.60
2023-03-21T12:15:01.243Z,1.10
2023-03-21T12:18:02.573Z,1.10
2023-03-21T12:21:08.765Z,1.37
2023-03-21T12:24:07.629Z,0.97
2023-03-21T12:27:12.365Z,1.17
2023-03-21T12:30:07.833Z,1.13
2023-03-21T12:33:33.456Z,1.40
2023-03-21T12:36:41.897Z,1.40
2023-03-21T12:39:36.652Z,1.57
2023-03-21T12:42:47.520Z,1.43
2023-03-21T12:45:46.981Z,1.60
2023-03-21T12:48:44.033Z,1.50
2023-03-21T12:51:34.868Z,1.70
2023-03-21T12:54:38.661Z,1.53
2023-03-21T12:57:31.157Z,1.70
2023-03-21T13:00:33.629Z,2.00
2023-03-21T13:03:37.441Z,1.67
2023-03-21T13:06:28.109Z,1.70
2023-03-21T13:09:38.608Z,1.43
2023-03-21T13:12:43.053Z,2.27
2023-03-21T13:15:44.379Z,2.63
2023-03-21T13:18:53.755Z,2.00
2023-03-21T13:21:43.400Z,2.80
2023-03-21T13:24:38.048Z,2.00
2023-03-21T13:27:24.802Z,1.93
2023-03-21T13:30:14.210Z,1.97
2023-03-21T13:33:16.670Z,2.40
2023-03-21T13:36:08.459Z,1.80
2023-03-21T13:39:00.856Z,1.43
2023-03-21T13:41:49.723Z,1.60
2023-03-21T13:44:43.565Z,2.00
2023-03-21T13:47:41.264Z,1.97
2023-03-21T13:50:33.302Z,1.70
2023-03-21T13:53:23.024Z,2.17
2023-03-21T13:56:30.600Z,1.60
2023-03-21T13:59:36.949Z,1.80
2023-03-21T14:02:28.990Z,1.60
2023-03-21T14:05:22.823Z,1.87
2023-03-21T14:08:25.025Z,1.53
2023-03-21T14:11:19.803Z,1.50
2023-03-21T14:14:06.859Z,2.47
2023-03-21T14:16:53.967Z,1.80
2023-03-21T14:19:40.487Z,2.33
2023-03-21T14:22:28.231Z,1.57
2023-03-21T14:25:18.023Z,2.13
2023-03-21T14:28:13.695Z,2.50
2023-03-21T14:31:01.151Z,2.30
2023-03-21T14:33:57.541Z,1.93
2023-03-21T14:36:51.670Z,5.20
2023-03-21T14:39:43.453Z,4.30
2023-03-21T14:42:35.431Z,3.33
2023-03-21T14:45:30.677Z,1.87
2023-03-21T14:48:17.566Z,1.90
2023-03-21T14:51:12.277Z,1.97
2023-03-21T14:53:58.759Z,2.53
2023-03-21T14:56:48.613Z,2.00
2023-03-21T14:59:37.675Z,3.03
2023-03-21T15:02:28.163Z,1.97
2023-03-21T15:05:38.168Z,1.70
2023-03-21T15:08:27.476Z,1.93
2023-03-21T15:11:13.909Z,1.90
2023-03-21T15:14:03.819Z,1.70
2023-03-21T15:16:51.118Z,1.93
2023-03-21T15:19:40.117Z,2.57
2023-03-21T15:22:34.748Z,1.67
2023-03-21T15:25:27.699Z,2.37
2023-03-21T15:28:14.772Z,2.00
2023-03-21T15:31:01.688Z,1.90
2023-03-21T15:33:50.350Z,2.00
2023-03-21T15:36:44.607Z,2.40
2023-03-21T15:39:31.488Z,2.50
2023-03-21T15:42:37.524Z,1.80
2023-03-21T15:45:26.548Z,1.60
2023-03-21T15:48:14.649Z,1.93
2023-03-21T15:51:06.001Z,1.50
2023-03-21T15:53:56.991Z,2.00
2023-03-21T15:56:46.084Z,1.50
2023-03-21T15:59:36.955Z,1.57
2023-03-21T16:02:25.351Z,1.57
2023-03-21T16:05:20.817Z,1.80
2023-03-21T16:08:20.713Z,1.40
2023-03-21T16:11:19.634Z,1.50
2023-03-21T16:14:06.167Z,1.73
2023-03-21T16:16:52.913Z,1.80
2023-03-21T16:19:39.804Z,1.70
2023-03-21T16:22:28.277Z,2.20
2023-03-21T16:25:14.793Z,5.53
2023-03-21T16:28:01.315Z,1.90
2023-03-21T16:30:47.750Z,5.80
2023-03-21T16:33:34.235Z,2.53
2023-03-21T16:36:24.355Z,1.80
2023-03-21T16:39:18.702Z,1.40
2023-03-21T16:42:05.738Z,1.80
2023-03-21T16:44:52.219Z,2.50
2023-03-21T16:47:39.944Z,2.37
2023-03-21T16:50:26.832Z,1.90
2023-03-21T16:53:13.112Z,1.83
2023-03-21T16:56:02.643Z,1.87
2023-03-21T16:58:49.578Z,1.80
2023-03-21T17:01:38.324Z,1.97
2023-03-21T17:04:24.823Z,1.93
2023-03-21T17:07:16.018Z,2.17
2023-03-21T17:10:02.331Z,2.03
2023-03-21T17:12:49.233Z,2.30
2023-03-21T17:15:35.841Z,2.83
2023-03-21T17:18:22.108Z,2.57
2023-03-21T17:21:17.276Z,2.20
2023-03-21T17:24:03.854Z,2.17
2023-03-21T17:26:50.669Z,2.50
2023-03-21T17:29:37.747Z,2.40
2023-03-21T17:32:26.136Z,2.47
2023-03-21T17:35:13.442Z,2.90
2023-03-21T17:37:59.849Z,3.10
2023-03-21T17:40:46.520Z,3.43
2023-03-21T17:43:33.012Z,2.70
2023-03-21T17:46:22.382Z,3.00
2023-03-21T17:49:13.400Z,3.13
2023-03-21T17:52:00.074Z,3.27
2023-03-21T17:54:46.532Z,3.27
2023-03-21T17:57:32.940Z,3.10
2023-03-21T18:00:23.165Z,2.93
2023-03-21T18:03:09.840Z,2.60
2023-03-21T18:05:56.043Z,2.37
2023-03-21T18:08:42.717Z,2.67
2023-03-21T18:11:29.434Z,3.43
2023-03-21T18:14:19.077Z,2.30
2023-03-21T18:17:06.368Z,3.27
2023-03-21T18:19:53.853Z,3.20
2023-03-21T18:22:40.703Z,2.77
2023-03-21T18:25:27.214Z,3.00
2023-03-21T18:28:14.052Z,3.20
2023-03-21T18:31:10.393Z,2.80
2023-03-21T18:33:59.106Z,2.87
2023-03-21T18:36:45.851Z,3.73
2023-03-21T18:39:33.502Z,3.73
2023-03-21T18:42:23.561Z,2.87
2023-03-21T18:45:11.402Z,2.73
2023-03-21T18:47:57.819Z,2.80
2023-03-21T18:50:43.938Z,2.70
2023-03-21T18:53:30.275Z,5.70
2023-03-21T18:59:23.842Z,4.00
2023-03-21T19:02:13.846Z,4.03
2023-03-21T19:05:00.359Z,4.70
2023-03-21T19:07:48.016Z,3.67
2023-03-21T19:10:35.907Z,4.73
2023-03-21T19:13:22.583Z,4.30
2023-03-21T19:16:11.287Z,4.40
2023-03-21T19:18:58.316Z,4.20
2023-03-21T19:21:49.779Z,3.67
2023-03-21T19:24:36.688Z,4.07
2023-03-21T19:27:23.478Z,3.40
2023-03-21T19:30:15.323Z,4.80
2023-03-21T19:33:02.474Z,3.43
2023-03-21T19:36:08.829Z,4.23
2023-03-21T19:38:57.104Z,4.57
2023-03-21T19:41:43.221Z,4.23
2023-03-21T19:44:29.731Z,4.77
2023-03-21T19:47:16.302Z,4.20
2023-03-21T19:53:09.514Z,4.20
2023-03-21T19:55:56.190Z,4.03
2023-03-21T19:58:42.613Z,4.50
2023-03-21T20:01:29.097Z,4.20
2023-03-21T20:04:16.831Z,4.67
2023-03-21T20:07:03.096Z,4.43
2023-03-21T20:09:52.960Z,5.20
2023-03-21T20:12:48.386Z,5.20
2023-03-21T20:15:45.686Z,6.00
2023-03-21T20:18:35.263Z,4.83
2023-03-21T20:21:25.608Z,5.37
2023-03-21T20:24:12.868Z,4.80
2023-03-21T20:26:59.589Z,5.27
2023-03-21T20:30:08.772Z,4.60
2023-03-21T20:32:52.901Z,4.50
2023-03-21T20:36:24.065Z,4.30
2023-03-21T20:38:45.850Z,4.20
2023-03-21T20:41:32.324Z,4.83
2023-03-21T20:47:25.606Z,4.23
2023-03-21T20:50:21.989Z,4.00
2023-03-21T20:53:09.588Z,4.70
2023-03-21T20:55:56.436Z,4.30
2023-03-21T20:59:04.601Z,5.07
2023-03-21T21:01:49.598Z,4.30
2023-03-21T21:04:52.742Z,3.87
2023-03-21T21:07:43.533Z,4.00
2023-03-21T21:10:33.611Z,4.40
2023-03-21T21:13:21.289Z,4.33
2023-03-21T21:16:09.497Z,4.73
2023-03-21T21:18:56.128Z,4.07
2023-03-21T21:21:42.872Z,4.57
2023-03-21T21:24:31.697Z,4.40
2023-03-21T21:27:17.951Z,3.60
2023-03-21T21:30:05.032Z,4.63
2023-03-21T21:32:51.398Z,4.77
2023-03-21T21:35:38.480Z,4.97
2023-03-21T21:38:26.574Z,4.10
2023-03-21T21:41:19.269Z,4.60
2023-03-21T21:44:06.660Z,5.80
2023-03-21T21:46:53.322Z,5.03
2023-03-21T21:49:39.830Z,5.47
2023-03-21T21:52:26.082Z,4.40
2023-03-21T21:55:13.116Z,4.17
2023-03-21T21:58:00.998Z,4.20
2023-03-21T22:00:50.051Z,4.00
2023-03-21T22:03:36.604Z,4.97
2023-03-21T22:06:23.682Z,3.93
2023-03-21T22:09:10.933Z,4.13
2023-03-21T22:11:57.240Z,4.20
2023-03-21T22:14:43.894Z,4.53
2023-03-21T22:17:30.713Z,4.70
2023-03-21T22:20:20.320Z,4.40
2023-03-21T22:23:06.607Z,5.57
2023-03-21T22:25:53.975Z,5.10
2023-03-21T22:28:42.196Z,4.40
2023-03-21T22:31:29.509Z,4.80
2023-03-21T22:34:16.032Z,4.27
2023-03-21T22:37:02.692Z,5.03
2023-03-21T22:39:49.381Z,5.27
2023-03-21T22:42:37.157Z,5.47
2023-03-21T22:45:23.574Z,4.87
2023-03-21T22:48:09.969Z,5.10
2023-03-21T22:50:57.850Z,4.90
2023-03-21T22:53:44.057Z,4.50
2023-03-21T22:56:30.755Z,5.00
2023-03-21T22:59:17.412Z,5.13
2023-03-21T23:02:03.727Z,5.40
2023-03-21T23:04:49.986Z,5.60
2023-03-21T23:07:36.324Z,5.10
2023-03-21T23:10:22.656Z,4.57
2023-03-21T23:13:09.091Z,5.07
2023-03-21T23:15:55.510Z,4.50
2023-03-21T23:18:42.981Z,5.00
2023-03-21T23:21:32.064Z,4.47
2023-03-21T23:24:18.842Z,5.13
2023-03-21T23:27:05.360Z,4.47
2023-03-21T23:29:52.733Z,4.80
2023-03-21T23:32:39.057Z,5.23
2023-03-21T23:35:25.747Z,4.43
2023-03-21T23:38:12.360Z,4.90
2023-03-21T23:41:04.527Z,4.93
2023-03-21T23:43:51.648Z,5.03
2023-03-21T23:46:38.438Z,5.07
2023-03-21T23:49:24.987Z,4.90
2023-03-21T23:52:11.458Z,5.80
2023-03-21T23:54:57.794Z,5.60
2023-03-21T23:57:44.195Z,4.80
