createdAt,value
2022-07-30T00:01:21.956Z,2.17
2022-07-30T00:03:49.336Z,2.40
2022-07-30T00:06:18.858Z,2.20
2022-07-30T00:08:46.095Z,2.40
2022-07-30T00:11:13.359Z,2.40
2022-07-30T00:13:40.720Z,2.20
2022-07-30T00:16:07.991Z,2.15
2022-07-30T00:18:35.206Z,2.40
2022-07-30T00:21:02.771Z,2.25
2022-07-30T00:23:30.011Z,2.20
2022-07-30T00:25:57.252Z,2.10
2022-07-30T00:28:24.511Z,2.60
2022-07-30T00:30:52.707Z,2.40
2022-07-30T00:33:23.459Z,2.03
2022-07-30T00:35:50.675Z,2.10
2022-07-30T00:38:17.924Z,1.90
2022-07-30T00:40:47.487Z,2.40
2022-07-30T00:43:16.396Z,2.13
2022-07-30T00:45:44.388Z,2.13
2022-07-30T00:48:12.420Z,2.15
2022-07-30T00:50:39.829Z,2.13
2022-07-30T00:53:07.251Z,2.10
2022-07-30T00:55:34.818Z,2.53
2022-07-30T00:58:02.162Z,1.95
2022-07-30T01:00:29.475Z,2.15
2022-07-30T01:02:58.048Z,2.05
2022-07-30T01:05:25.324Z,1.90
2022-07-30T01:07:52.631Z,2.30
2022-07-30T01:10:20.038Z,2.00
2022-07-30T01:12:47.332Z,2.35
2022-07-30T01:15:14.769Z,2.00
2022-07-30T01:17:42.185Z,2.38
2022-07-30T01:20:24.402Z,2.28
2022-07-30T01:23:08.819Z,2.50
2022-07-30T01:25:57.144Z,2.30
2022-07-30T01:28:27.788Z,2.50
2022-07-30T01:30:55.239Z,2.30
2022-07-30T01:33:23.133Z,2.25
2022-07-30T01:35:50.860Z,2.60
2022-07-30T01:38:21.929Z,2.55
2022-07-30T01:40:51.647Z,2.60
2022-07-30T01:43:19.879Z,2.60
2022-07-30T01:45:48.366Z,2.85
2022-07-30T01:48:20.159Z,2.35
2022-07-30T01:50:50.336Z,2.85
2022-07-30T01:53:19.608Z,3.08
2022-07-30T01:55:46.997Z,2.80
2022-07-30T01:58:14.277Z,2.65
2022-07-30T02:00:45.095Z,2.63
2022-07-30T02:03:12.453Z,2.88
2022-07-30T02:05:41.346Z,3.00
2022-07-30T02:08:34.816Z,2.70
2022-07-30T02:11:06.060Z,3.15
2022-07-30T02:13:33.336Z,3.05
2022-07-30T02:16:09.336Z,2.78
2022-07-30T02:19:04.501Z,3.17
2022-07-30T02:21:38.749Z,3.25
2022-07-30T02:24:07.887Z,2.80
2022-07-30T02:26:35.599Z,2.88
2022-07-30T02:29:02.890Z,3.22
2022-07-30T02:31:30.239Z,3.05
2022-07-30T02:34:01.168Z,3.10
2022-07-30T02:36:28.867Z,3.13
2022-07-30T02:38:56.727Z,3.58
2022-07-30T02:41:24.940Z,3.38
2022-07-30T02:43:52.547Z,3.80
2022-07-30T02:46:21.688Z,3.47
2022-07-30T02:49:08.903Z,3.38
2022-07-30T02:51:39.239Z,3.30
2022-07-30T02:54:06.579Z,3.35
2022-07-30T02:56:34.255Z,3.88
2022-07-30T02:59:02.087Z,3.58
2022-07-30T03:01:29.341Z,3.67
2022-07-30T03:03:56.609Z,3.28
2022-07-30T03:06:25.519Z,3.70
2022-07-30T03:08:53.471Z,4.05
2022-07-30T03:11:20.763Z,3.70
2022-07-30T03:13:48.311Z,3.58
2022-07-30T03:16:15.632Z,3.72
2022-07-30T03:18:43.051Z,3.40
2022-07-30T03:21:10.807Z,3.67
2022-07-30T03:23:40.549Z,4.15
2022-07-30T03:26:08.621Z,3.40
2022-07-30T03:28:37.857Z,3.42
2022-07-30T03:31:05.928Z,4.15
2022-07-30T03:33:38.877Z,4.18
2022-07-30T03:36:07.068Z,4.00
2022-07-30T03:38:37.546Z,3.70
2022-07-30T03:41:05.726Z,3.70
2022-07-30T03:43:34.220Z,3.70
2022-07-30T03:46:03.577Z,3.30
2022-07-30T03:48:34.354Z,4.30
2022-07-30T03:51:06.978Z,4.07
2022-07-30T03:53:34.433Z,3.33
2022-07-30T03:56:20.237Z,3.53
2022-07-30T03:59:13.830Z,4.03
2022-07-30T04:01:41.654Z,3.83
2022-07-30T04:04:32.229Z,3.45
2022-07-30T04:06:59.946Z,4.03
2022-07-30T04:09:27.682Z,3.95
2022-07-30T04:11:55.481Z,3.13
2022-07-30T04:14:27.197Z,4.05
2022-07-30T04:17:00.912Z,3.60
2022-07-30T04:19:31.408Z,3.95
2022-07-30T04:21:58.719Z,3.92
2022-07-30T04:24:26.284Z,4.10
2022-07-30T04:26:54.210Z,4.03
2022-07-30T04:29:24.634Z,3.95
2022-07-30T04:31:56.159Z,3.90
2022-07-30T04:34:48.824Z,4.20
2022-07-30T04:37:21.580Z,3.60
2022-07-30T04:39:51.358Z,4.10
2022-07-30T04:42:18.644Z,4.18
2022-07-30T04:44:52.555Z,3.85
2022-07-30T04:47:19.904Z,4.38
2022-07-30T04:50:10.059Z,4.25
2022-07-30T04:52:37.476Z,4.75
2022-07-30T04:55:06.771Z,4.22
2022-07-30T04:57:34.192Z,4.30
2022-07-30T05:00:01.682Z,4.68
2022-07-30T05:02:30.414Z,4.10
2022-07-30T05:04:58.302Z,4.35
2022-07-30T05:07:27.403Z,4.15
2022-07-30T05:09:54.723Z,4.30
2022-07-30T05:12:22.012Z,4.20
2022-07-30T05:14:50.017Z,4.05
2022-07-30T05:17:18.072Z,3.95
2022-07-30T05:19:45.462Z,4.50
2022-07-30T05:22:15.757Z,4.22
2022-07-30T05:24:43.820Z,4.03
2022-07-30T05:27:11.072Z,3.92
2022-07-30T05:29:38.354Z,4.18
2022-07-30T05:32:14.378Z,3.85
2022-07-30T05:34:42.628Z,4.00
2022-07-30T05:37:12.419Z,4.53
2022-07-30T05:40:02.411Z,4.18
2022-07-30T05:42:39.036Z,3.85
2022-07-30T05:45:09.107Z,3.90
2022-07-30T05:47:37.012Z,4.03
2022-07-30T05:50:05.399Z,3.95
2022-07-30T05:52:33.295Z,4.05
2022-07-30T05:55:09.844Z,3.80
2022-07-30T05:58:03.398Z,4.20
2022-07-30T06:00:31.689Z,4.32
2022-07-30T06:02:59.235Z,4.28
2022-07-30T06:05:26.580Z,4.38
2022-07-30T06:07:56.232Z,4.28
2022-07-30T06:10:24.497Z,4.43
2022-07-30T06:12:51.778Z,4.47
2022-07-30T06:15:25.775Z,4.55
2022-07-30T06:17:58.230Z,4.25
2022-07-30T06:20:51.539Z,4.97
2022-07-30T06:23:24.574Z,4.85
2022-07-30T06:26:15.331Z,4.50
2022-07-30T06:28:43.356Z,4.35
2022-07-30T06:31:26.211Z,4.30
2022-07-30T06:33:54.089Z,5.18
2022-07-30T06:36:23.298Z,5.10
2022-07-30T06:39:02.105Z,5.20
2022-07-30T06:41:47.761Z,5.22
2022-07-30T06:44:15.691Z,5.40
2022-07-30T06:47:07.232Z,5.00
2022-07-30T06:49:35.783Z,5.78
2022-07-30T06:52:03.499Z,6.28
2022-07-30T06:54:30.798Z,6.25
2022-07-30T06:57:03.214Z,6.50
2022-07-30T06:59:31.025Z,5.55
2022-07-30T07:02:09.559Z,7.13
2022-07-30T07:04:54.632Z,6.30
2022-07-30T07:07:40.266Z,6.65
2022-07-30T07:10:09.507Z,7.28
2022-07-30T07:12:39.293Z,6.47
2022-07-30T07:15:07.452Z,6.18
2022-07-30T07:17:34.856Z,6.65
2022-07-30T07:20:05.439Z,7.30
2022-07-30T07:22:42.735Z,6.07
2022-07-30T07:25:12.582Z,6.40
2022-07-30T07:27:41.571Z,7.18
2022-07-30T07:30:09.727Z,7.03
2022-07-30T07:32:37.977Z,7.57
2022-07-30T07:35:05.904Z,6.97
2022-07-30T07:37:35.281Z,6.70
2022-07-30T07:40:04.244Z,6.53
2022-07-30T07:42:34.763Z,7.07
2022-07-30T07:45:02.127Z,6.32
2022-07-30T07:47:51.933Z,6.65
2022-07-30T07:50:46.514Z,6.68
2022-07-30T07:53:22.865Z,5.75
2022-07-30T07:55:50.204Z,6.72
2022-07-30T07:58:22.706Z,7.32
2022-07-30T08:00:56.927Z,6.35
2022-07-30T08:03:36.708Z,5.70
2022-07-30T08:06:18.586Z,4.95
2022-07-30T08:09:08.799Z,5.95
2022-07-30T08:11:54.600Z,5.32
2022-07-30T08:14:47.787Z,5.22
2022-07-30T08:17:40.963Z,4.93
2022-07-30T08:20:16.475Z,5.18
2022-07-30T08:22:43.996Z,4.82
2022-07-30T08:25:11.819Z,4.45
2022-07-30T08:27:51.173Z,5.28
2022-07-30T08:30:20.032Z,4.35
2022-07-30T08:32:47.407Z,5.18
2022-07-30T08:35:14.704Z,4.25
2022-07-30T08:37:42.270Z,4.35
2022-07-30T08:40:10.207Z,4.13
2022-07-30T08:42:47.447Z,4.65
2022-07-30T08:45:14.821Z,4.55
2022-07-30T08:47:42.271Z,4.53
2022-07-30T08:50:12.454Z,3.67
2022-07-30T08:53:13.620Z,4.55
2022-07-30T08:55:41.459Z,3.67
2022-07-30T08:58:30.264Z,4.60
2022-07-30T09:00:57.883Z,4.05
2022-07-30T09:03:25.161Z,3.33
2022-07-30T09:05:52.500Z,3.90
2022-07-30T09:08:19.965Z,3.65
2022-07-30T09:10:52.793Z,3.72
2022-07-30T09:13:29.116Z,3.50
2022-07-30T09:15:58.096Z,3.35
2022-07-30T09:18:28.392Z,3.65
2022-07-30T09:20:56.127Z,4.00
2022-07-30T09:23:24.583Z,3.90
2022-07-30T09:26:30.439Z,3.45
2022-07-30T09:29:29.742Z,3.83
2022-07-30T09:32:15.201Z,3.35
2022-07-30T09:35:20.829Z,3.53
2022-07-30T09:38:11.383Z,3.53
2022-07-30T09:40:57.703Z,3.22
2022-07-30T09:43:50.708Z,3.30
2022-07-30T09:46:48.279Z,3.83
2022-07-30T09:49:26.905Z,3.40
2022-07-30T09:51:56.977Z,3.20
2022-07-30T09:54:51.368Z,2.70
2022-07-30T09:59:56.927Z,3.00
2022-07-30T10:02:32.243Z,2.80
2022-07-30T10:05:31.876Z,2.80
2022-07-30T10:08:05.463Z,5.50
2022-07-30T10:10:37.035Z,2.75
2022-07-30T10:13:16.886Z,3.05
2022-07-30T10:15:47.001Z,2.30
2022-07-30T10:18:14.736Z,2.28
2022-07-30T10:21:07.466Z,2.90
2022-07-30T10:24:06.945Z,2.50
2022-07-30T10:26:54.362Z,3.10
2022-07-30T10:29:48.133Z,2.90
2022-07-30T10:32:15.738Z,2.60
2022-07-30T10:34:43.578Z,2.90
2022-07-30T10:37:11.267Z,2.75
2022-07-30T10:39:47.181Z,2.47
2022-07-30T10:42:20.839Z,2.60
2022-07-30T10:45:08.983Z,2.50
2022-07-30T10:47:48.754Z,2.20
2022-07-30T10:50:19.542Z,2.20
2022-07-30T10:53:01.206Z,2.30
2022-07-30T10:55:37.643Z,2.20
2022-07-30T10:58:11.415Z,2.33
2022-07-30T11:00:53.789Z,1.98
2022-07-30T11:03:40.376Z,2.20
2022-07-30T11:06:15.508Z,1.95
2022-07-30T11:08:45.007Z,2.10
2022-07-30T11:11:59.410Z,2.30
2022-07-30T11:14:08.558Z,2.40
2022-07-30T11:16:35.774Z,2.17
2022-07-30T11:19:55.602Z,2.15
2022-07-30T11:22:25.598Z,2.30
2022-07-30T11:24:53.272Z,2.30
2022-07-30T11:27:36.309Z,2.40
2022-07-30T11:30:30.000Z,2.40
2022-07-30T11:33:04.300Z,2.75
2022-07-30T11:35:34.580Z,2.30
2022-07-30T11:38:07.123Z,2.00
2022-07-30T11:40:58.702Z,2.25
2022-07-30T11:43:35.287Z,2.60
2022-07-30T11:46:29.023Z,2.28
2022-07-30T11:48:58.205Z,1.95
2022-07-30T11:51:25.843Z,2.35
2022-07-30T11:54:06.542Z,2.67
2022-07-30T11:56:33.833Z,2.50
2022-07-30T11:59:05.912Z,2.50
2022-07-30T12:01:34.230Z,2.45
2022-07-30T12:04:05.421Z,2.28
2022-07-30T12:06:32.746Z,2.08
2022-07-30T12:09:00.041Z,1.95
2022-07-30T12:11:34.310Z,2.10
2022-07-30T12:14:02.079Z,1.90
2022-07-30T12:16:30.748Z,1.98
2022-07-30T12:19:09.451Z,1.80
2022-07-30T12:21:37.073Z,2.20
2022-07-30T12:24:07.525Z,2.10
2022-07-30T12:26:35.070Z,1.88
2022-07-30T12:29:05.195Z,1.70
2022-07-30T12:31:33.682Z,1.85
2022-07-30T12:34:01.041Z,1.50
2022-07-30T12:36:35.206Z,1.80
2022-07-30T12:39:03.825Z,1.60
2022-07-30T12:41:42.669Z,1.58
2022-07-30T12:44:10.117Z,1.70
2022-07-30T12:46:39.909Z,1.70
2022-07-30T12:49:19.966Z,1.58
2022-07-30T12:51:51.937Z,1.67
2022-07-30T12:54:19.808Z,1.95
2022-07-30T12:56:57.865Z,1.92
2022-07-30T12:59:25.934Z,1.55
2022-07-30T13:01:53.862Z,1.45
2022-07-30T13:04:21.165Z,1.50
2022-07-30T13:07:11.547Z,1.67
2022-07-30T13:09:42.924Z,1.77
2022-07-30T13:12:13.526Z,1.92
2022-07-30T13:14:40.820Z,1.80
2022-07-30T13:17:09.670Z,1.52
2022-07-30T13:19:37.444Z,1.65
2022-07-30T13:22:04.692Z,1.73
2022-07-30T13:24:34.008Z,1.73
2022-07-30T13:27:01.286Z,1.65
2022-07-30T13:29:28.563Z,1.60
2022-07-30T13:31:55.797Z,1.70
2022-07-30T13:34:23.014Z,1.73
2022-07-30T13:36:50.278Z,2.10
2022-07-30T13:39:17.555Z,1.77
2022-07-30T13:41:44.821Z,1.67
2022-07-30T13:44:12.052Z,1.88
2022-07-30T13:46:41.274Z,1.77
2022-07-30T13:49:09.190Z,2.08
2022-07-30T13:51:36.495Z,1.38
2022-07-30T13:54:04.969Z,1.80
2022-07-30T13:56:32.204Z,1.50
2022-07-30T13:59:00.600Z,1.75
2022-07-30T14:01:28.042Z,2.00
2022-07-30T14:03:55.381Z,1.63
2022-07-30T14:06:22.621Z,1.38
2022-07-30T14:08:49.915Z,1.70
2022-07-30T14:11:17.871Z,1.90
2022-07-30T14:13:45.834Z,1.60
2022-07-30T14:16:28.875Z,1.65
2022-07-30T14:19:01.147Z,1.70
2022-07-30T14:21:28.417Z,1.48
2022-07-30T14:23:56.266Z,1.50
2022-07-30T14:26:23.662Z,1.70
2022-07-30T14:28:50.940Z,1.58
2022-07-30T14:31:18.211Z,1.88
2022-07-30T14:33:45.461Z,1.80
2022-07-30T14:36:12.795Z,1.63
2022-07-30T14:38:40.037Z,1.45
2022-07-30T14:41:08.770Z,1.40
2022-07-30T14:43:36.117Z,1.52
2022-07-30T14:46:03.361Z,1.45
2022-07-30T14:48:30.618Z,1.60
2022-07-30T14:51:14.307Z,1.55
2022-07-30T14:53:47.199Z,1.77
2022-07-30T14:56:14.696Z,1.40
2022-07-30T14:58:45.507Z,1.50
2022-07-30T15:01:16.135Z,1.40
2022-07-30T15:03:44.994Z,1.80
2022-07-30T15:06:13.707Z,1.60
2022-07-30T15:08:41.418Z,1.63
2022-07-30T15:11:09.569Z,1.50
2022-07-30T15:13:38.630Z,1.75
2022-07-30T15:16:18.718Z,1.80
2022-07-30T15:18:46.096Z,1.20
2022-07-30T15:21:13.564Z,1.60
2022-07-30T15:23:40.807Z,1.70
2022-07-30T15:26:08.045Z,1.35
2022-07-30T15:28:35.281Z,1.50
2022-07-30T15:31:03.449Z,1.65
2022-07-30T15:33:30.707Z,1.42
2022-07-30T15:36:03.638Z,1.80
2022-07-30T15:38:30.889Z,1.52
2022-07-30T15:40:58.167Z,1.50
2022-07-30T15:43:25.418Z,1.70
2022-07-30T15:45:56.316Z,1.70
2022-07-30T15:48:27.411Z,1.58
2022-07-30T15:51:02.748Z,1.60
2022-07-30T15:53:31.231Z,1.73
2022-07-30T15:55:59.460Z,1.73
2022-07-30T15:58:26.936Z,1.90
2022-07-30T16:00:54.245Z,1.27
2022-07-30T16:03:21.901Z,1.60
2022-07-30T16:05:51.383Z,1.38
2022-07-30T16:08:22.678Z,1.60
2022-07-30T16:10:50.042Z,1.40
2022-07-30T16:13:17.525Z,1.30
2022-07-30T16:15:44.837Z,1.40
2022-07-30T16:18:12.148Z,1.33
2022-07-30T16:20:39.372Z,1.45
2022-07-30T16:23:12.162Z,1.50
2022-07-30T16:25:41.277Z,1.35
2022-07-30T16:28:08.538Z,1.70
2022-07-30T16:30:35.771Z,1.40
2022-07-30T16:33:18.080Z,1.48
2022-07-30T16:35:49.179Z,1.23
2022-07-30T16:38:19.724Z,1.63
2022-07-30T16:40:46.972Z,1.60
2022-07-30T16:43:15.587Z,1.40
2022-07-30T16:45:43.806Z,1.40
2022-07-30T16:48:11.860Z,1.02
2022-07-30T16:50:40.601Z,1.35
2022-07-30T16:53:14.035Z,1.23
2022-07-30T16:55:44.918Z,1.30
2022-07-30T16:58:12.229Z,1.60
2022-07-30T17:00:39.619Z,1.60
2022-07-30T17:03:06.962Z,1.30
2022-07-30T17:05:34.342Z,1.27
2022-07-30T17:08:01.640Z,1.20
2022-07-30T17:10:28.842Z,1.23
2022-07-30T17:12:57.442Z,1.70
2022-07-30T17:15:32.060Z,1.55
2022-07-30T17:18:00.993Z,1.50
2022-07-30T17:20:29.031Z,1.60
2022-07-30T17:22:56.337Z,1.55
2022-07-30T17:25:27.182Z,1.67
2022-07-30T17:27:58.163Z,1.63
2022-07-30T17:30:26.448Z,1.60
2022-07-30T17:32:53.991Z,1.70
2022-07-30T17:35:21.375Z,2.00
2022-07-30T17:37:48.628Z,1.83
2022-07-30T17:40:29.124Z,1.48
2022-07-30T17:43:03.405Z,1.70
2022-07-30T17:45:35.499Z,1.73
2022-07-30T17:48:03.439Z,1.67
2022-07-30T17:50:31.005Z,1.42
2022-07-30T17:52:58.303Z,1.45
2022-07-30T17:55:25.697Z,1.58
2022-07-30T17:57:52.956Z,1.35
2022-07-30T18:00:20.471Z,1.60
2022-07-30T18:02:47.860Z,1.67
2022-07-30T18:05:15.634Z,1.67
2022-07-30T18:07:43.327Z,1.40
2022-07-30T18:10:11.185Z,1.77
2022-07-30T18:12:38.570Z,1.75
2022-07-30T18:15:06.387Z,1.77
2022-07-30T18:17:33.680Z,1.63
2022-07-30T18:20:00.944Z,1.80
2022-07-30T18:22:29.802Z,1.88
2022-07-30T18:25:00.614Z,1.85
2022-07-30T18:27:28.029Z,2.15
2022-07-30T18:29:55.381Z,1.92
2022-07-30T18:32:23.445Z,2.28
2022-07-30T18:34:51.178Z,3.00
2022-07-30T18:37:18.392Z,3.60
2022-07-30T18:39:45.641Z,4.28
2022-07-30T18:42:12.895Z,5.90
2022-07-30T18:44:40.138Z,3.78
2022-07-30T18:47:07.418Z,4.43
2022-07-30T18:49:37.014Z,6.15
2022-07-30T18:52:06.911Z,5.20
2022-07-30T18:54:34.707Z,6.05
2022-07-30T18:57:02.169Z,5.43
2022-07-30T18:59:29.729Z,7.15
2022-07-30T19:01:57.020Z,6.68
2022-07-30T19:04:24.287Z,6.78
2022-07-30T19:06:51.570Z,6.53
2022-07-30T19:09:18.805Z,6.88
2022-07-30T19:11:46.547Z,7.28
2022-07-30T19:14:14.248Z,6.93
2022-07-30T19:16:42.470Z,8.15
2022-07-30T19:19:10.207Z,7.50
2022-07-30T19:21:37.430Z,8.32
2022-07-30T19:24:05.056Z,9.05
2022-07-30T19:26:32.282Z,8.80
2022-07-30T19:28:59.520Z,8.25
2022-07-30T19:31:27.100Z,9.15
2022-07-30T19:33:54.340Z,8.50
2022-07-30T19:36:21.625Z,9.18
2022-07-30T19:38:50.018Z,9.23
2022-07-30T19:41:17.346Z,10.20
2022-07-30T19:43:55.699Z,10.25
2022-07-30T19:46:25.652Z,9.48
2022-07-30T19:48:52.975Z,10.25
2022-07-30T19:51:21.173Z,9.20
2022-07-30T19:53:52.793Z,10.02
2022-07-30T19:56:20.041Z,10.35
2022-07-30T19:58:47.353Z,9.55
2022-07-30T20:01:15.723Z,9.13
2022-07-30T20:03:45.941Z,9.50
2022-07-30T20:06:16.032Z,8.88
2022-07-30T20:08:44.897Z,8.57
2022-07-30T20:11:21.130Z,8.15
2022-07-30T20:13:59.719Z,8.93
2022-07-30T20:16:26.988Z,7.50
2022-07-30T20:18:54.954Z,7.43
2022-07-30T20:22:06.875Z,6.93
2022-07-30T20:24:09.816Z,6.93
2022-07-30T20:26:37.326Z,7.10
2022-07-30T20:29:09.207Z,6.05
2022-07-30T20:31:46.426Z,7.60
2022-07-30T20:34:20.606Z,6.53
2022-07-30T20:36:51.289Z,7.13
2022-07-30T20:39:19.927Z,6.80
2022-07-30T20:41:47.303Z,6.78
2022-07-30T20:44:23.593Z,6.40
2022-07-30T20:46:52.662Z,7.07
2022-07-30T20:49:24.078Z,6.93
2022-07-30T20:51:56.260Z,7.40
2022-07-30T20:54:24.796Z,6.82
2022-07-30T20:56:52.308Z,6.47
2022-07-30T20:59:19.538Z,6.38
2022-07-30T21:01:51.052Z,6.82
2022-07-30T21:04:23.775Z,7.30
2022-07-30T21:06:53.299Z,6.83
2022-07-30T21:09:20.681Z,6.65
2022-07-30T21:14:35.175Z,6.85
2022-07-30T21:17:02.415Z,6.53
2022-07-30T21:19:30.338Z,6.53
2022-07-30T21:21:57.552Z,7.25
2022-07-30T21:24:24.846Z,6.50
2022-07-30T21:26:52.155Z,6.60
2022-07-30T21:29:20.031Z,6.95
2022-07-30T21:32:00.350Z,6.57
2022-07-30T21:34:40.111Z,6.15
2022-07-30T21:37:09.116Z,6.72
2022-07-30T21:39:39.760Z,6.47
2022-07-30T21:42:08.765Z,6.10
2022-07-30T21:44:36.880Z,6.40
2022-07-30T21:47:05.704Z,5.93
2022-07-30T21:49:39.484Z,5.90
2022-07-30T21:52:08.533Z,6.30
2022-07-30T21:54:48.423Z,5.78
2022-07-30T21:57:23.130Z,5.88
2022-07-30T21:59:55.078Z,5.82
2022-07-30T22:02:23.713Z,6.50
2022-07-30T22:04:51.973Z,6.32
2022-07-30T22:07:21.732Z,6.10
2022-07-30T22:09:49.328Z,6.78
2022-07-30T22:12:18.250Z,6.65
2022-07-30T22:14:49.338Z,7.00
2022-07-30T22:17:23.312Z,6.65
2022-07-30T22:20:08.547Z,6.63
2022-07-30T22:22:38.774Z,6.68
2022-07-30T22:25:09.765Z,6.90
2022-07-30T22:27:40.114Z,7.10
2022-07-30T22:30:25.369Z,6.97
2022-07-30T22:32:54.612Z,6.82
2022-07-30T22:35:33.548Z,7.13
2022-07-30T22:38:02.719Z,7.38
2022-07-30T22:40:30.160Z,7.30
2022-07-30T22:42:57.476Z,7.95
2022-07-30T22:45:44.776Z,8.20
2022-07-30T22:48:12.268Z,8.43
2022-07-30T22:50:40.210Z,7.82
2022-07-30T22:54:03.131Z,7.93
2022-07-30T22:55:56.064Z,7.75
2022-07-30T22:58:26.356Z,7.88
2022-07-30T23:00:53.964Z,7.63
2022-07-30T23:03:21.338Z,7.43
2022-07-30T23:05:56.558Z,7.78
2022-07-30T23:08:29.995Z,7.93
2022-07-30T23:10:59.602Z,7.18
2022-07-30T23:12:26.912Z,7.22
2022-07-30T23:13:28.055Z,7.00
2022-07-30T23:15:55.299Z,7.43
2022-07-30T23:18:22.512Z,6.13
2022-07-30T23:20:49.752Z,6.25
2022-07-30T23:23:16.972Z,6.13
2022-07-30T23:25:44.284Z,6.35
2022-07-30T23:28:11.606Z,5.70
2022-07-30T23:30:38.836Z,5.93
2022-07-30T23:33:06.074Z,5.65
2022-07-30T23:35:33.848Z,5.90
2022-07-30T23:38:01.221Z,5.57
2022-07-30T23:40:28.549Z,5.72
2022-07-30T23:42:56.159Z,5.68
2022-07-30T23:45:23.391Z,6.20
2022-07-30T23:48:01.711Z,5.82
2022-07-30T23:50:33.541Z,5.57
2022-07-30T23:53:01.195Z,6.00
2022-07-30T23:55:29.180Z,5.50
2022-07-30T23:57:56.641Z,5.95
