createdAt,value
2018-06-09T00:01:16.321Z,3.25
2018-06-09T00:03:52.316Z,3.20
2018-06-09T00:06:28.877Z,3.20
2018-06-09T00:09:05.085Z,2.60
2018-06-09T00:11:41.319Z,3.30
2018-06-09T00:14:17.261Z,3.30
2018-06-09T00:16:53.310Z,3.15
2018-06-09T00:19:29.288Z,3.08
2018-06-09T00:22:05.205Z,3.12
2018-06-09T00:24:41.208Z,3.30
2018-06-09T00:27:17.275Z,3.00
2018-06-09T00:29:53.581Z,2.80
2018-06-09T00:32:29.794Z,2.60
2018-06-09T00:35:06.089Z,2.72
2018-06-09T00:37:42.452Z,2.65
2018-06-09T00:40:18.225Z,2.50
2018-06-09T00:42:54.841Z,2.55
2018-06-09T00:45:30.519Z,2.67
2018-06-09T00:48:07.391Z,2.30
2018-06-09T00:50:44.324Z,2.40
2018-06-09T00:53:20.860Z,2.17
2018-06-09T00:56:03.490Z,2.20
2018-06-09T00:58:39.533Z,2.00
2018-06-09T01:01:15.092Z,1.98
2018-06-09T01:03:52.559Z,2.07
2018-06-09T01:06:28.850Z,1.73
2018-06-09T01:09:05.436Z,2.10
2018-06-09T01:11:41.861Z,1.80
2018-06-09T01:14:17.771Z,1.67
2018-06-09T01:16:54.299Z,1.90
2018-06-09T01:19:30.520Z,1.80
2018-06-09T01:22:06.300Z,2.00
2018-06-09T01:24:42.743Z,1.80
2018-06-09T01:27:18.782Z,1.70
2018-06-09T01:29:55.309Z,1.67
2018-06-09T01:32:31.334Z,1.87
2018-06-09T01:35:08.434Z,1.70
2018-06-09T01:37:44.097Z,1.90
2018-06-09T01:40:20.100Z,2.00
2018-06-09T01:42:56.280Z,1.60
2018-06-09T01:45:35.215Z,1.47
2018-06-09T01:48:11.093Z,1.60
2018-06-09T01:50:47.271Z,1.62
2018-06-09T01:53:23.312Z,1.77
2018-06-09T01:55:59.105Z,1.65
2018-06-09T01:58:35.217Z,1.82
2018-06-09T02:01:11.278Z,1.53
2018-06-09T02:03:47.271Z,1.47
2018-06-09T02:06:23.308Z,1.60
2018-06-09T02:08:59.099Z,1.60
2018-06-09T02:11:35.208Z,1.77
2018-06-09T02:14:11.374Z,1.40
2018-06-09T02:16:47.329Z,1.67
2018-06-09T02:19:26.343Z,1.66
2018-06-09T02:22:02.405Z,1.73
2018-06-09T02:24:38.747Z,1.87
2018-06-09T02:27:15.341Z,1.80
2018-06-09T02:29:51.412Z,1.73
2018-06-09T02:32:27.525Z,1.50
2018-06-09T02:35:05.345Z,1.52
2018-06-09T02:37:41.351Z,2.00
2018-06-09T02:40:17.353Z,1.70
2018-06-09T02:42:53.338Z,1.75
2018-06-09T02:45:29.276Z,2.07
2018-06-09T02:48:05.337Z,2.10
2018-06-09T02:50:41.300Z,1.92
2018-06-09T02:53:17.267Z,1.60
2018-06-09T02:55:53.087Z,1.65
2018-06-09T03:00:16.096Z,1.50
2018-06-09T03:02:52.290Z,1.55
2018-06-09T03:05:28.494Z,1.93
2018-06-09T03:08:04.309Z,1.98
2018-06-09T03:10:40.269Z,1.90
2018-06-09T03:13:16.323Z,1.98
2018-06-09T03:15:52.265Z,2.90
2018-06-09T03:18:28.673Z,2.70
2018-06-09T03:21:04.861Z,2.90
2018-06-09T03:23:40.567Z,2.70
2018-06-09T03:26:16.401Z,3.30
2018-06-09T03:28:52.109Z,3.15
2018-06-09T03:31:28.096Z,2.60
2018-06-09T03:34:04.269Z,3.23
2018-06-09T03:36:40.219Z,2.70
2018-06-09T03:39:16.265Z,3.17
2018-06-09T03:41:53.450Z,3.30
2018-06-09T03:44:29.409Z,2.60
2018-06-09T03:47:05.500Z,2.60
2018-06-09T03:49:41.535Z,2.40
2018-06-09T03:52:17.367Z,2.60
2018-06-09T03:54:53.474Z,2.45
2018-06-09T03:57:30.393Z,2.35
2018-06-09T04:00:06.275Z,2.30
2018-06-09T04:02:42.274Z,2.25
2018-06-09T04:05:19.082Z,2.33
2018-06-09T04:07:55.292Z,2.23
2018-06-09T04:10:31.286Z,2.22
2018-06-09T04:13:07.891Z,3.05
2018-06-09T04:15:43.749Z,2.40
2018-06-09T04:18:21.553Z,2.93
2018-06-09T04:20:57.770Z,2.20
2018-06-09T04:23:33.768Z,2.50
2018-06-09T04:26:10.884Z,2.00
2018-06-09T04:28:46.844Z,2.10
2018-06-09T04:31:22.854Z,2.20
2018-06-09T04:33:58.817Z,2.30
2018-06-09T04:36:35.294Z,2.17
2018-06-09T04:39:13.297Z,2.10
2018-06-09T04:41:49.062Z,1.90
2018-06-09T04:44:24.963Z,2.10
2018-06-09T04:47:03.105Z,1.80
2018-06-09T04:49:39.277Z,2.00
2018-06-09T04:52:15.229Z,1.80
2018-06-09T04:54:51.500Z,2.15
2018-06-09T04:57:27.286Z,1.90
2018-06-09T05:00:04.538Z,2.08
2018-06-09T05:02:42.479Z,1.80
2018-06-09T05:05:19.559Z,1.80
2018-06-09T05:07:57.118Z,2.00
2018-06-09T05:10:35.521Z,2.15
2018-06-09T05:13:14.213Z,1.77
2018-06-09T05:15:52.275Z,1.72
2018-06-09T05:18:30.575Z,1.95
2018-06-09T05:21:08.407Z,1.73
2018-06-09T05:23:46.316Z,1.92
2018-06-09T05:26:23.169Z,1.70
2018-06-09T05:29:00.428Z,1.57
2018-06-09T05:31:38.093Z,1.60
2018-06-09T05:34:15.854Z,1.40
2018-06-09T05:36:53.302Z,1.53
2018-06-09T05:39:31.288Z,1.75
2018-06-09T05:42:08.294Z,1.65
2018-06-09T05:44:46.470Z,1.70
2018-06-09T05:47:24.097Z,1.90
2018-06-09T05:50:01.879Z,1.90
2018-06-09T05:52:39.093Z,1.80
2018-06-09T05:55:16.779Z,2.00
2018-06-09T05:57:54.822Z,1.85
2018-06-09T06:00:32.758Z,1.70
2018-06-09T06:03:10.558Z,2.20
2018-06-09T06:05:48.641Z,1.73
2018-06-09T06:08:25.510Z,1.70
2018-06-09T06:11:03.084Z,1.70
2018-06-09T06:13:40.335Z,1.60
2018-06-09T06:16:17.109Z,1.50
2018-06-09T06:18:55.729Z,1.70
2018-06-09T06:21:33.211Z,1.62
2018-06-09T06:24:11.397Z,1.82
2018-06-09T06:26:48.701Z,1.70
2018-06-09T06:29:26.303Z,1.70
2018-06-09T06:34:39.504Z,1.60
2018-06-09T06:37:17.108Z,1.70
2018-06-09T06:39:54.271Z,1.50
2018-06-09T06:42:32.866Z,1.87
2018-06-09T06:45:11.296Z,1.50
2018-06-09T06:47:48.659Z,1.80
2018-06-09T06:50:26.339Z,1.70
2018-06-09T06:53:03.523Z,1.70
2018-06-09T07:00:18.946Z,2.10
2018-06-09T07:02:56.119Z,1.85
2018-06-09T07:05:33.720Z,1.80
2018-06-09T07:08:10.841Z,2.12
2018-06-09T07:10:48.454Z,2.10
2018-06-09T07:13:25.970Z,1.80
2018-06-09T07:16:03.866Z,1.90
2018-06-09T07:18:41.924Z,1.77
2018-06-09T07:21:19.529Z,1.97
2018-06-09T07:23:58.454Z,1.70
2018-06-09T07:26:35.948Z,1.80
2018-06-09T07:29:13.937Z,1.87
2018-06-09T07:31:51.929Z,1.85
2018-06-09T07:34:29.845Z,1.90
2018-06-09T07:37:07.350Z,2.00
2018-06-09T07:39:45.514Z,1.73
2018-06-09T07:42:23.957Z,1.70
2018-06-09T07:45:01.938Z,1.90
2018-06-09T07:47:39.089Z,1.80
2018-06-09T07:50:15.740Z,1.67
2018-06-09T07:52:53.432Z,2.00
2018-06-09T07:55:31.670Z,2.30
2018-06-09T07:58:09.825Z,1.83
2018-06-09T08:00:47.109Z,2.00
2018-06-09T08:03:24.209Z,1.90
2018-06-09T08:06:01.268Z,2.27
2018-06-09T08:08:39.115Z,2.47
2018-06-09T08:11:16.317Z,2.20
2018-06-09T08:13:54.711Z,2.00
2018-06-09T08:16:31.445Z,2.10
2018-06-09T08:21:43.785Z,1.97
2018-06-09T08:24:21.081Z,2.00
2018-06-09T08:26:59.093Z,2.10
2018-06-09T08:29:35.512Z,2.10
2018-06-09T08:32:13.090Z,2.10
2018-06-09T08:34:51.105Z,2.00
2018-06-09T08:37:29.280Z,2.00
2018-06-09T08:40:08.278Z,2.20
2018-06-09T08:42:45.400Z,2.27
2018-06-09T08:47:59.476Z,2.10
2018-06-09T08:50:36.336Z,2.42
2018-06-09T08:55:48.853Z,2.60
2018-06-09T08:58:26.072Z,2.45
2018-06-09T09:01:03.273Z,2.30
2018-06-09T09:03:41.267Z,2.17
2018-06-09T09:06:18.899Z,2.60
2018-06-09T09:08:56.489Z,2.30
2018-06-09T09:11:32.860Z,4.90
2018-06-09T09:14:11.085Z,4.80
2018-06-09T09:16:47.985Z,4.87
2018-06-09T09:19:26.120Z,5.50
2018-06-09T09:22:03.284Z,4.57
2018-06-09T09:24:40.333Z,4.70
2018-06-09T09:27:17.670Z,4.37
2018-06-09T09:29:54.882Z,3.50
2018-06-09T09:32:31.842Z,2.87
2018-06-09T09:35:09.339Z,3.37
2018-06-09T09:37:47.426Z,3.97
2018-06-09T09:40:24.526Z,3.60
2018-06-09T09:43:01.507Z,3.60
2018-06-09T09:45:39.215Z,3.25
2018-06-09T09:48:16.483Z,3.07
2018-06-09T09:50:53.488Z,3.10
2018-06-09T09:58:41.491Z,2.80
2018-06-09T10:01:20.445Z,2.70
2018-06-09T10:03:57.116Z,2.77
2018-06-09T10:06:35.261Z,2.60
2018-06-09T10:09:13.751Z,2.30
2018-06-09T10:11:52.512Z,2.47
2018-06-09T10:14:31.297Z,2.40
2018-06-09T10:17:11.078Z,2.27
2018-06-09T10:19:49.252Z,2.40
2018-06-09T10:22:27.400Z,2.57
2018-06-09T10:25:06.544Z,2.62
2018-06-09T10:27:44.529Z,2.70
2018-06-09T10:32:57.278Z,2.50
2018-06-09T10:38:11.222Z,2.40
2018-06-09T10:40:47.279Z,2.50
2018-06-09T10:43:24.514Z,2.30
2018-06-09T10:46:01.518Z,2.40
2018-06-09T10:48:38.753Z,2.58
2018-06-09T10:51:16.265Z,2.37
2018-06-09T10:53:54.947Z,2.00
2018-06-09T10:56:32.561Z,1.90
2018-06-09T10:59:09.262Z,2.10
2018-06-09T11:01:46.106Z,1.70
2018-06-09T11:04:23.772Z,1.50
2018-06-09T11:07:03.685Z,1.40
2018-06-09T11:09:40.645Z,1.60
2018-06-09T11:12:18.467Z,1.43
2018-06-09T11:14:56.265Z,1.50
2018-06-09T11:17:33.085Z,1.70
2018-06-09T11:20:10.265Z,1.60
2018-06-09T11:22:48.677Z,1.40
2018-06-09T11:25:26.212Z,1.77
2018-06-09T11:28:04.112Z,1.60
2018-06-09T11:30:40.897Z,1.40
2018-06-09T11:33:18.857Z,1.20
2018-06-09T11:35:56.448Z,1.33
2018-06-09T11:38:34.260Z,1.40
2018-06-09T11:41:11.773Z,1.07
2018-06-09T11:43:49.557Z,1.20
2018-06-09T11:46:26.443Z,1.30
2018-06-09T11:51:39.081Z,1.00
2018-06-09T11:54:16.783Z,1.10
2018-06-09T11:56:54.259Z,1.10
2018-06-09T11:59:32.091Z,1.30
2018-06-09T12:02:10.249Z,1.20
2018-06-09T12:04:47.867Z,1.30
2018-06-09T12:07:25.491Z,1.40
2018-06-09T12:10:03.575Z,1.37
2018-06-09T12:12:41.265Z,1.55
2018-06-09T12:15:18.410Z,1.57
2018-06-09T12:23:08.073Z,1.20
2018-06-09T12:25:45.538Z,1.47
2018-06-09T12:28:22.449Z,1.50
2018-06-09T12:33:34.602Z,1.30
2018-06-09T12:36:12.334Z,1.20
2018-06-09T12:41:24.297Z,1.50
2018-06-09T12:44:01.526Z,1.30
2018-06-09T12:49:14.299Z,1.50
2018-06-09T12:51:53.090Z,1.47
2018-06-09T12:54:30.538Z,1.77
2018-06-09T12:57:08.730Z,1.70
2018-06-09T12:59:46.045Z,1.53
2018-06-09T13:02:24.258Z,1.50
2018-06-09T13:05:01.531Z,1.50
2018-06-09T13:07:39.599Z,1.53
2018-06-09T13:10:17.266Z,1.53
2018-06-09T13:12:55.088Z,1.50
2018-06-09T13:15:32.543Z,1.40
2018-06-09T13:18:10.439Z,1.52
2018-06-09T13:23:22.542Z,1.30
2018-06-09T13:26:00.082Z,1.47
2018-06-09T13:28:37.785Z,1.50
2018-06-09T13:31:16.085Z,1.43
2018-06-09T13:33:53.278Z,1.33
2018-06-09T13:36:30.829Z,1.60
2018-06-09T13:39:09.750Z,1.60
2018-06-09T13:41:48.064Z,1.50
2018-06-09T13:44:25.263Z,1.43
2018-06-09T13:47:02.089Z,1.17
2018-06-09T13:49:39.104Z,1.10
2018-06-09T13:52:16.257Z,1.20
2018-06-09T13:54:53.315Z,1.00
2018-06-09T13:57:32.085Z,0.80
2018-06-09T14:00:10.088Z,0.80
2018-06-09T14:02:49.289Z,0.70
2018-06-09T14:05:26.461Z,0.70
2018-06-09T14:08:05.098Z,0.70
2018-06-09T14:10:43.091Z,0.70
2018-06-09T14:13:20.430Z,0.70
2018-06-09T14:15:57.311Z,0.60
2018-06-09T14:18:35.297Z,0.87
2018-06-09T14:24:08.212Z,0.80
2018-06-09T14:26:47.911Z,0.90
2018-06-09T14:29:25.810Z,1.10
2018-06-09T14:32:03.096Z,1.07
2018-06-09T14:34:40.494Z,0.78
2018-06-09T14:37:19.262Z,0.95
2018-06-09T14:39:57.087Z,0.93
2018-06-09T14:42:34.952Z,0.90
2018-06-09T14:45:13.262Z,0.90
2018-06-09T14:47:50.409Z,0.90
2018-06-09T14:50:28.622Z,0.68
2018-06-09T14:53:06.735Z,0.70
2018-06-09T14:55:44.563Z,0.70
2018-06-09T14:58:22.543Z,0.80
2018-06-09T15:01:00.300Z,0.90
2018-06-09T15:03:39.083Z,0.80
2018-06-09T15:06:17.090Z,0.70
2018-06-09T15:08:55.511Z,0.60
2018-06-09T15:11:32.713Z,0.50
2018-06-09T15:14:11.312Z,0.60
2018-06-09T15:16:49.093Z,0.70
2018-06-09T15:19:26.586Z,0.70
2018-06-09T15:22:04.210Z,0.60
2018-06-09T15:24:41.913Z,0.70
2018-06-09T15:27:19.468Z,0.70
2018-06-09T15:29:56.846Z,0.80
2018-06-09T15:32:34.850Z,1.17
2018-06-09T15:35:13.141Z,0.80
2018-06-09T15:37:50.090Z,0.77
2018-06-09T15:40:28.866Z,0.67
2018-06-09T15:43:06.265Z,0.60
2018-06-09T15:45:45.269Z,0.57
2018-06-09T15:48:22.073Z,0.60
2018-06-09T15:51:00.269Z,0.50
2018-06-09T15:53:37.308Z,1.10
2018-06-09T15:56:15.115Z,0.50
2018-06-09T15:58:53.758Z,0.60
2018-06-09T16:01:31.533Z,0.98
2018-06-09T16:04:09.559Z,0.53
2018-06-09T16:06:47.782Z,0.90
2018-06-09T16:09:25.288Z,0.80
2018-06-09T16:12:03.883Z,0.70
2018-06-09T16:14:41.909Z,0.80
2018-06-09T16:17:19.213Z,0.83
2018-06-09T16:19:57.269Z,1.10
2018-06-09T16:25:09.421Z,0.80
2018-06-09T16:27:46.854Z,1.60
2018-06-09T16:30:25.602Z,0.98
2018-06-09T16:33:02.864Z,1.20
2018-06-09T16:35:40.697Z,1.10
2018-06-09T16:38:17.330Z,1.70
2018-06-09T16:40:55.338Z,0.98
2018-06-09T16:43:33.265Z,1.15
2018-06-09T16:46:11.286Z,1.40
2018-06-09T16:48:49.280Z,1.30
2018-06-09T16:51:26.523Z,1.30
2018-06-09T16:54:04.460Z,1.30
2018-06-09T16:56:42.763Z,1.20
2018-06-09T16:59:20.295Z,1.50
2018-06-09T17:01:57.835Z,1.40
2018-06-09T17:04:35.592Z,1.40
2018-06-09T17:07:13.456Z,1.60
2018-06-09T17:09:50.442Z,1.95
2018-06-09T17:12:28.209Z,1.70
2018-06-09T17:15:05.870Z,2.00
2018-06-09T17:17:44.749Z,1.65
2018-06-09T17:20:22.865Z,1.50
2018-06-09T17:23:00.580Z,1.45
2018-06-09T17:25:39.423Z,1.80
2018-06-09T17:28:16.562Z,1.77
2018-06-09T17:30:54.897Z,2.00
2018-06-09T17:33:32.627Z,1.95
2018-06-09T17:36:11.309Z,1.90
2018-06-09T17:38:48.591Z,2.00
2018-06-09T17:41:26.263Z,1.98
2018-06-09T17:44:06.277Z,1.93
2018-06-09T17:46:45.873Z,2.10
2018-06-09T17:49:24.271Z,2.08
2018-06-09T17:52:01.664Z,2.47
2018-06-09T17:54:39.079Z,2.17
2018-06-09T17:57:16.162Z,1.90
2018-06-09T17:59:53.441Z,1.90
2018-06-09T18:02:29.862Z,2.00
2018-06-09T18:05:08.849Z,1.80
2018-06-09T18:07:46.850Z,2.00
2018-06-09T18:10:24.326Z,2.40
2018-06-09T18:13:02.484Z,2.20
2018-06-09T18:15:40.748Z,2.17
2018-06-09T18:20:53.731Z,2.50
2018-06-09T18:23:32.230Z,2.50
2018-06-09T18:26:09.977Z,2.30
2018-06-09T18:28:48.282Z,2.20
2018-06-09T18:31:26.297Z,2.17
2018-06-09T18:34:03.961Z,2.20
2018-06-09T18:36:42.874Z,2.27
2018-06-09T18:39:20.456Z,2.33
2018-06-09T18:41:58.929Z,2.30
2018-06-09T18:44:36.864Z,2.72
2018-06-09T18:47:14.876Z,2.50
2018-06-09T18:49:52.696Z,2.47
2018-06-09T18:52:30.934Z,2.52
2018-06-09T18:55:08.550Z,2.30
2018-06-09T18:57:46.954Z,2.43
2018-06-09T19:00:24.549Z,2.50
2018-06-09T19:03:02.326Z,2.53
2018-06-09T19:05:40.254Z,2.87
2018-06-09T19:08:19.834Z,2.77
2018-06-09T19:10:57.836Z,3.37
2018-06-09T19:13:35.691Z,2.97
2018-06-09T19:16:13.430Z,3.30
2018-06-09T19:18:52.475Z,3.00
2018-06-09T19:21:29.871Z,2.98
2018-06-09T19:24:07.414Z,3.25
2018-06-09T19:26:44.856Z,3.60
2018-06-09T19:29:22.934Z,3.57
2018-06-09T19:32:01.849Z,3.17
2018-06-09T19:34:39.319Z,2.87
2018-06-09T19:37:17.319Z,5.95
2018-06-09T19:39:54.511Z,3.25
2018-06-09T19:42:32.314Z,3.40
2018-06-09T19:45:10.723Z,2.87
2018-06-09T19:47:48.280Z,2.63
2018-06-09T19:50:28.356Z,2.80
2018-06-09T19:53:06.911Z,3.10
2018-06-09T19:55:46.001Z,2.27
2018-06-09T19:58:25.808Z,3.00
2018-06-09T20:01:04.206Z,2.60
2018-06-09T20:03:42.260Z,2.53
2018-06-09T20:06:19.802Z,2.60
2018-06-09T20:08:58.850Z,2.62
2018-06-09T20:11:36.945Z,2.47
2018-06-09T20:14:14.919Z,2.40
2018-06-09T20:16:54.120Z,2.50
2018-06-09T20:19:33.313Z,2.62
2018-06-09T20:22:11.799Z,2.53
2018-06-09T20:24:50.270Z,2.22
2018-06-09T20:27:28.561Z,2.42
2018-06-09T20:30:05.686Z,2.22
2018-06-09T20:32:44.287Z,2.33
2018-06-09T20:35:22.580Z,2.33
2018-06-09T20:38:01.275Z,2.25
2018-06-09T20:40:39.871Z,2.27
2018-06-09T20:43:18.211Z,2.03
2018-06-09T20:45:55.434Z,2.10
2018-06-09T20:51:09.828Z,2.20
2018-06-09T20:53:48.208Z,2.30
2018-06-09T20:56:25.852Z,2.50
2018-06-09T20:59:03.833Z,2.20
2018-06-09T21:01:41.276Z,1.63
2018-06-09T21:05:33.819Z,2.02
2018-06-09T21:08:23.466Z,2.20
2018-06-09T21:11:13.227Z,2.05
2018-06-09T21:14:01.086Z,2.15
2018-06-09T21:19:41.292Z,2.08
2018-06-09T21:22:19.287Z,2.00
2018-06-09T21:24:57.977Z,2.07
2018-06-09T21:27:39.675Z,2.27
2018-06-09T21:30:19.850Z,1.93
2018-06-09T21:33:02.192Z,2.10
2018-06-09T21:35:54.813Z,2.25
2018-06-09T21:38:41.666Z,2.00
2018-06-09T21:41:25.864Z,1.70
2018-06-09T21:44:08.571Z,2.00
2018-06-09T21:46:51.099Z,2.10
2018-06-09T21:49:29.880Z,1.82
2018-06-09T21:52:06.902Z,2.17
2018-06-09T21:54:45.900Z,2.30
2018-06-09T21:57:23.282Z,2.10
2018-06-09T22:00:00.679Z,1.95
2018-06-09T22:02:39.887Z,1.93
2018-06-09T22:05:18.490Z,1.80
2018-06-09T22:07:57.569Z,1.80
2018-06-09T22:13:10.676Z,1.80
2018-06-09T22:15:48.879Z,1.90
2018-06-09T22:18:27.959Z,1.72
2018-06-09T22:21:05.900Z,1.65
2018-06-09T22:23:43.912Z,1.87
2018-06-09T22:26:22.156Z,1.80
2018-06-09T22:29:00.415Z,1.62
2018-06-09T22:31:38.109Z,1.93
2018-06-09T22:34:16.414Z,1.70
2018-06-09T22:36:54.104Z,1.62
2018-06-09T22:39:32.268Z,1.90
2018-06-09T22:42:10.626Z,2.00
2018-06-09T22:44:47.871Z,2.00
2018-06-09T22:47:26.435Z,1.80
2018-06-09T22:50:04.325Z,1.50
2018-06-09T22:52:42.915Z,2.00
2018-06-09T22:55:21.277Z,1.90
2018-06-09T22:57:59.317Z,1.60
2018-06-09T23:00:54.547Z,1.75
2018-06-09T23:03:32.567Z,1.83
2018-06-09T23:06:10.310Z,1.87
2018-06-09T23:08:48.503Z,1.82
2018-06-09T23:11:28.651Z,1.50
2018-06-09T23:14:06.423Z,1.90
2018-06-09T23:16:44.529Z,1.80
2018-06-09T23:19:22.752Z,1.60
2018-06-09T23:22:01.527Z,1.77
2018-06-09T23:24:39.847Z,1.90
2018-06-09T23:27:17.283Z,1.87
2018-06-09T23:29:56.274Z,1.60
2018-06-09T23:32:34.275Z,1.60
2018-06-09T23:35:12.427Z,1.93
2018-06-09T23:37:50.409Z,1.60
2018-06-09T23:40:29.662Z,1.60
2018-06-09T23:43:06.855Z,1.67
2018-06-09T23:45:44.811Z,1.57
2018-06-09T23:48:23.653Z,1.50
2018-06-09T23:51:01.266Z,1.77
2018-06-09T23:53:38.499Z,1.60
2018-06-09T23:56:16.772Z,1.70
2018-06-09T23:58:55.265Z,1.83
